createdAt,value
2018-08-03T00:02:26.756Z,25.10
2018-08-03T00:04:55.282Z,25.00
2018-08-03T00:07:23.758Z,24.90
2018-08-03T00:09:52.278Z,24.90
2018-08-03T00:12:20.755Z,24.90
2018-08-03T00:14:49.273Z,24.90
2018-08-03T00:17:17.805Z,24.80
2018-08-03T00:19:46.310Z,25.00
2018-08-03T00:22:14.783Z,25.10
2018-08-03T00:24:43.301Z,25.30
2018-08-03T00:27:11.767Z,25.10
2018-08-03T00:29:40.271Z,24.90
2018-08-03T00:32:08.751Z,24.80
2018-08-03T00:34:37.276Z,24.80
2018-08-03T00:37:05.822Z,24.70
2018-08-03T00:39:34.619Z,24.70
2018-08-03T00:42:03.156Z,24.60
2018-08-03T00:44:31.658Z,24.50
2018-08-03T00:47:00.703Z,24.60
2018-08-03T00:49:29.191Z,24.60
2018-08-03T00:51:57.652Z,24.50
2018-08-03T00:54:26.138Z,24.60
2018-08-03T00:56:54.926Z,24.50
2018-08-03T00:59:23.424Z,24.40
2018-08-03T01:01:51.882Z,24.40
2018-08-03T01:04:20.380Z,24.40
2018-08-03T01:06:48.887Z,24.40
2018-08-03T01:11:45.522Z,24.20
2018-08-03T01:14:14.003Z,24.20
2018-08-03T01:16:43.170Z,24.10
2018-08-03T01:19:14.694Z,24.10
2018-08-03T01:21:44.447Z,24.00
2018-08-03T01:24:12.955Z,23.90
2018-08-03T01:29:10.209Z,24.00
2018-08-03T01:31:38.646Z,24.00
2018-08-03T01:34:07.464Z,24.00
2018-08-03T01:36:35.886Z,24.00
2018-08-03T01:39:06.795Z,24.10
2018-08-03T01:41:35.335Z,24.10
2018-08-03T01:44:03.819Z,24.00
2018-08-03T01:46:32.584Z,23.90
2018-08-03T01:49:01.018Z,23.80
2018-08-03T01:51:29.439Z,23.80
2018-08-03T01:53:57.880Z,23.70
2018-08-03T01:58:55.046Z,23.70
2018-08-03T02:01:23.519Z,23.70
2018-08-03T02:03:52.382Z,23.70
2018-08-03T02:06:20.849Z,23.80
2018-08-03T02:08:49.620Z,23.80
2018-08-03T02:11:18.070Z,23.70
2018-08-03T02:13:46.490Z,23.70
2018-08-03T02:16:14.950Z,23.70
2018-08-03T02:18:43.931Z,23.60
2018-08-03T02:21:12.642Z,23.60
2018-08-03T02:23:41.071Z,23.50
2018-08-03T02:26:09.546Z,23.50
2018-08-03T02:28:38.498Z,23.30
2018-08-03T02:31:06.939Z,23.30
2018-08-03T02:33:35.419Z,23.50
2018-08-03T02:36:04.503Z,23.40
2018-08-03T02:38:32.927Z,23.50
2018-08-03T02:41:01.416Z,23.50
2018-08-03T02:43:29.817Z,23.40
2018-08-03T02:45:58.249Z,23.30
2018-08-03T02:48:26.692Z,23.20
2018-08-03T02:50:55.139Z,23.20
2018-08-03T02:53:23.624Z,23.10
2018-08-03T02:55:52.058Z,23.20
2018-08-03T02:58:20.488Z,23.10
2018-08-03T03:00:48.938Z,23.00
2018-08-03T03:03:17.695Z,23.10
2018-08-03T03:05:46.214Z,23.10
2018-08-03T03:08:15.011Z,23.10
2018-08-03T03:10:43.534Z,23.10
2018-08-03T03:13:12.290Z,23.00
2018-08-03T03:15:40.857Z,23.00
2018-08-03T03:18:09.326Z,22.90
2018-08-03T03:20:37.842Z,23.00
2018-08-03T03:23:06.371Z,23.10
2018-08-03T03:25:34.864Z,23.00
2018-08-03T03:28:03.334Z,23.00
2018-08-03T03:30:31.890Z,22.90
2018-08-03T03:33:00.980Z,22.70
2018-08-03T03:35:29.462Z,22.70
2018-08-03T03:37:58.522Z,22.80
2018-08-03T03:40:27.003Z,22.70
2018-08-03T03:42:55.534Z,22.90
2018-08-03T03:45:24.330Z,22.80
2018-08-03T03:47:53.074Z,22.60
2018-08-03T03:50:21.563Z,22.70
2018-08-03T03:52:50.040Z,22.70
2018-08-03T03:55:18.522Z,22.70
2018-08-03T03:57:46.974Z,22.70
2018-08-03T04:00:15.486Z,22.50
2018-08-03T04:02:43.946Z,22.50
2018-08-03T04:05:12.719Z,22.30
2018-08-03T04:07:41.437Z,22.30
2018-08-03T04:10:10.483Z,22.40
2018-08-03T04:12:39.301Z,22.50
2018-08-03T04:15:07.791Z,22.70
2018-08-03T04:17:36.239Z,22.50
2018-08-03T04:20:04.995Z,22.40
2018-08-03T04:22:33.771Z,22.30
2018-08-03T04:25:02.258Z,22.30
2018-08-03T04:27:30.694Z,22.30
2018-08-03T04:29:59.127Z,22.30
2018-08-03T04:32:27.596Z,22.30
2018-08-03T04:34:56.332Z,22.30
2018-08-03T04:37:24.757Z,22.40
2018-08-03T04:39:53.191Z,22.40
2018-08-03T04:42:21.738Z,22.30
2018-08-03T04:44:50.405Z,22.60
2018-08-03T04:47:18.843Z,22.60
2018-08-03T04:49:47.253Z,22.60
2018-08-03T04:52:15.742Z,22.30
2018-08-03T04:54:44.214Z,22.40
2018-08-03T04:57:12.666Z,22.40
2018-08-03T04:59:41.082Z,22.40
2018-08-03T05:02:10.146Z,22.50
2018-08-03T05:04:38.685Z,22.40
2018-08-03T05:07:07.428Z,22.60
2018-08-03T05:09:36.113Z,22.60
2018-08-03T05:12:04.581Z,22.60
2018-08-03T05:14:33.281Z,22.50
2018-08-03T05:17:01.735Z,22.50
2018-08-03T05:19:30.156Z,22.60
2018-08-03T05:21:58.886Z,22.60
2018-08-03T05:24:27.307Z,22.70
2018-08-03T05:26:55.793Z,22.60
2018-08-03T05:29:24.454Z,22.70
2018-08-03T05:31:53.217Z,22.80
2018-08-03T05:34:21.718Z,22.70
2018-08-03T05:36:50.156Z,22.80
2018-08-03T05:39:18.623Z,22.70
2018-08-03T05:41:47.069Z,22.90
2018-08-03T05:44:16.246Z,23.00
2018-08-03T05:46:44.990Z,23.00
2018-08-03T05:49:13.661Z,23.20
2018-08-03T05:51:42.106Z,23.20
2018-08-03T05:54:10.565Z,23.30
2018-08-03T05:56:39.045Z,23.50
2018-08-03T05:59:07.758Z,23.50
2018-08-03T06:01:36.518Z,23.60
2018-08-03T06:04:05.035Z,23.70
2018-08-03T06:06:33.531Z,23.80
2018-08-03T06:09:01.966Z,23.90
2018-08-03T06:11:30.395Z,24.10
2018-08-03T06:13:58.830Z,24.30
2018-08-03T06:16:27.271Z,24.20
2018-08-03T06:18:55.970Z,24.40
2018-08-03T06:21:24.466Z,24.70
2018-08-03T06:23:52.922Z,24.60
2018-08-03T06:26:21.655Z,24.70
2018-08-03T06:28:50.117Z,24.70
2018-08-03T06:31:18.563Z,25.00
2018-08-03T06:33:47.089Z,25.20
2018-08-03T06:36:15.939Z,25.30
2018-08-03T06:38:44.362Z,25.50
2018-08-03T06:41:12.820Z,25.70
2018-08-03T06:43:41.302Z,25.50
2018-08-03T06:46:10.055Z,25.70
2018-08-03T06:48:38.770Z,26.00
2018-08-03T06:51:07.266Z,26.00
2018-08-03T06:56:03.863Z,26.50
2018-08-03T06:58:32.651Z,26.50
2018-08-03T07:01:01.098Z,26.60
2018-08-03T07:03:29.629Z,26.60
2018-08-03T07:05:58.119Z,26.70
2018-08-03T07:08:26.878Z,27.10
2018-08-03T07:10:55.323Z,27.20
2018-08-03T07:13:24.077Z,27.50
2018-08-03T07:15:52.525Z,27.70
2018-08-03T07:18:21.270Z,27.50
2018-08-03T07:20:50.020Z,27.70
2018-08-03T07:23:18.457Z,27.60
2018-08-03T07:25:46.922Z,27.90
2018-08-03T07:28:15.416Z,28.00
2018-08-03T07:30:43.871Z,28.00
2018-08-03T07:33:12.321Z,28.00
2018-08-03T07:35:40.826Z,28.00
2018-08-03T07:38:09.272Z,28.40
2018-08-03T07:40:37.734Z,28.50
2018-08-03T07:43:06.461Z,28.60
2018-08-03T07:45:35.523Z,28.60
2018-08-03T07:48:03.969Z,28.60
2018-08-03T07:50:32.914Z,28.80
2018-08-03T07:55:29.926Z,29.10
2018-08-03T07:57:58.358Z,29.50
2018-08-03T08:00:26.762Z,29.70
2018-08-03T08:02:55.513Z,29.90
2018-08-03T08:05:24.234Z,30.10
2018-08-03T08:07:52.686Z,30.20
2018-08-03T08:10:21.332Z,30.00
2018-08-03T08:12:50.069Z,30.00
2018-08-03T08:15:18.530Z,30.40
2018-08-03T08:17:46.975Z,30.50
2018-08-03T08:20:15.449Z,30.70
2018-08-03T08:22:43.949Z,30.60
2018-08-03T08:27:40.816Z,31.00
2018-08-03T08:30:09.448Z,31.10
2018-08-03T08:32:37.890Z,31.10
2018-08-03T08:35:06.900Z,31.10
2018-08-03T08:37:35.887Z,31.30
2018-08-03T08:40:04.909Z,31.10
2018-08-03T08:42:33.666Z,30.80
2018-08-03T08:45:02.082Z,31.30
2018-08-03T08:47:31.136Z,30.80
2018-08-03T08:49:59.709Z,31.30
2018-08-03T08:52:28.809Z,31.70
2018-08-03T08:54:57.498Z,31.70
2018-08-03T08:57:26.547Z,31.80
2018-08-03T08:59:54.980Z,31.80
2018-08-03T09:02:23.406Z,31.70
2018-08-03T09:04:51.841Z,31.80
2018-08-03T09:07:20.301Z,31.90
2018-08-03T09:09:48.732Z,32.00
2018-08-03T09:12:17.219Z,32.20
2018-08-03T09:14:45.657Z,32.20
2018-08-03T09:17:14.214Z,32.40
2018-08-03T09:19:42.682Z,32.60
2018-08-03T09:22:11.427Z,32.90
2018-08-03T09:24:39.918Z,33.00
2018-08-03T09:27:08.978Z,33.00
2018-08-03T09:29:37.412Z,33.30
2018-08-03T09:32:06.210Z,33.30
2018-08-03T09:34:34.658Z,33.40
2018-08-03T09:37:03.098Z,33.50
2018-08-03T09:39:31.831Z,33.50
2018-08-03T09:42:00.306Z,33.90
2018-08-03T09:44:28.760Z,33.60
2018-08-03T09:46:57.484Z,33.70
2018-08-03T09:49:26.072Z,33.50
2018-08-03T09:51:54.529Z,33.60
2018-08-03T09:54:23.049Z,33.90
2018-08-03T09:56:51.474Z,33.70
2018-08-03T09:59:19.911Z,33.30
2018-08-03T10:01:48.352Z,33.50
2018-08-03T10:04:17.450Z,33.80
2018-08-03T10:06:45.918Z,34.00
2018-08-03T10:09:14.406Z,34.20
2018-08-03T10:11:42.894Z,34.30
2018-08-03T10:14:11.631Z,34.50
2018-08-03T10:16:40.098Z,34.50
2018-08-03T10:19:08.942Z,34.60
2018-08-03T10:21:37.445Z,34.60
2018-08-03T10:24:05.942Z,34.80
2018-08-03T10:26:34.676Z,34.80
2018-08-03T10:29:03.567Z,34.90
2018-08-03T10:31:32.340Z,34.80
2018-08-03T10:34:00.848Z,34.50
2018-08-03T10:36:29.345Z,34.50
2018-08-03T10:38:57.847Z,34.80
2018-08-03T10:41:26.576Z,35.30
2018-08-03T10:43:55.330Z,35.40
2018-08-03T10:46:23.845Z,35.50
2018-08-03T10:48:52.670Z,35.80
2018-08-03T10:51:21.758Z,35.70
2018-08-03T10:53:50.510Z,35.70
2018-08-03T10:56:19.231Z,35.90
2018-08-03T10:58:47.722Z,35.80
2018-08-03T11:01:16.268Z,35.60
2018-08-03T11:03:44.742Z,35.80
2018-08-03T11:06:13.530Z,35.70
2018-08-03T11:08:42.296Z,35.30
2018-08-03T11:11:11.044Z,35.20
2018-08-03T11:13:39.539Z,35.10
2018-08-03T11:18:36.123Z,35.00
2018-08-03T11:21:04.889Z,35.10
2018-08-03T11:23:33.651Z,35.50
2018-08-03T11:26:02.399Z,36.00
2018-08-03T11:28:30.846Z,36.30
2018-08-03T11:30:59.572Z,36.60
2018-08-03T11:33:28.021Z,36.20
2018-08-03T11:35:56.434Z,36.20
2018-08-03T11:38:24.896Z,36.80
2018-08-03T11:40:53.321Z,37.00
2018-08-03T11:43:22.288Z,37.10
2018-08-03T11:45:51.151Z,36.90
2018-08-03T11:48:19.630Z,36.80
2018-08-03T11:50:48.375Z,36.90
2018-08-03T11:53:16.831Z,36.60
2018-08-03T11:55:45.574Z,36.70
2018-08-03T11:58:13.995Z,37.00
2018-08-03T12:00:43.044Z,36.60
2018-08-03T12:03:11.453Z,36.70
2018-08-03T12:05:39.925Z,36.80
2018-08-03T12:08:08.416Z,36.50
2018-08-03T12:10:37.198Z,36.90
2018-08-03T12:13:06.214Z,37.30
2018-08-03T12:15:34.677Z,37.40
2018-08-03T12:18:03.355Z,37.20
2018-08-03T12:20:31.807Z,37.30
2018-08-03T12:23:00.791Z,37.30
2018-08-03T12:25:29.261Z,37.40
2018-08-03T12:27:57.970Z,37.50
2018-08-03T12:30:26.422Z,37.70
2018-08-03T12:32:54.866Z,37.70
2018-08-03T12:35:23.310Z,37.70
2018-08-03T12:37:51.998Z,37.20
2018-08-03T12:40:20.477Z,37.40
2018-08-03T12:42:49.186Z,37.60
2018-08-03T12:45:17.975Z,37.70
2018-08-03T12:47:46.408Z,37.90
2018-08-03T12:50:14.881Z,37.90
2018-08-03T12:52:43.357Z,38.00
2018-08-03T12:55:12.026Z,37.90
2018-08-03T12:57:40.452Z,38.10
2018-08-03T13:00:09.734Z,38.20
2018-08-03T13:02:38.762Z,38.10
2018-08-03T13:05:07.514Z,38.30
2018-08-03T13:07:36.079Z,38.70
2018-08-03T13:10:05.038Z,38.80
2018-08-03T13:12:33.490Z,38.80
2018-08-03T13:15:02.236Z,38.70
2018-08-03T13:17:31.307Z,38.00
2018-08-03T13:20:00.199Z,37.80
2018-08-03T13:22:28.970Z,37.50
2018-08-03T13:24:57.470Z,36.70
2018-08-03T13:27:25.956Z,36.70
2018-08-03T13:29:54.786Z,36.80
2018-08-03T13:32:23.854Z,37.40
2018-08-03T13:34:52.395Z,37.40
2018-08-03T13:37:20.907Z,37.70
2018-08-03T13:39:49.998Z,38.00
2018-08-03T13:42:18.482Z,38.20
2018-08-03T13:44:47.216Z,38.00
2018-08-03T13:47:15.979Z,38.10
2018-08-03T13:49:44.503Z,38.00
2018-08-03T13:52:12.975Z,38.20
2018-08-03T13:54:41.487Z,38.40
2018-08-03T13:57:09.951Z,38.40
2018-08-03T13:59:38.780Z,38.50
2018-08-03T14:02:15.024Z,38.40
2018-08-03T14:04:43.558Z,38.70
2018-08-03T14:07:12.091Z,38.40
2018-08-03T14:09:40.853Z,38.60
2018-08-03T14:12:09.722Z,38.80
2018-08-03T14:14:38.747Z,39.00
2018-08-03T14:17:07.400Z,38.80
2018-08-03T14:19:36.263Z,38.50
2018-08-03T14:22:05.400Z,38.50
2018-08-03T14:24:34.596Z,38.70
2018-08-03T14:27:03.738Z,38.70
2018-08-03T14:29:32.577Z,38.70
2018-08-03T14:32:01.239Z,38.10
2018-08-03T14:34:29.746Z,37.80
2018-08-03T14:36:58.264Z,37.20
2018-08-03T14:39:27.287Z,37.00
2018-08-03T14:41:56.152Z,37.00
2018-08-03T14:44:24.914Z,36.90
2018-08-03T14:46:53.698Z,37.10
2018-08-03T14:49:22.165Z,37.50
2018-08-03T14:51:50.689Z,37.80
2018-08-03T14:54:19.866Z,38.00
2018-08-03T14:56:48.405Z,37.80
2018-08-03T14:59:17.115Z,37.90
2018-08-03T15:01:46.007Z,38.10
2018-08-03T15:04:14.792Z,37.90
2018-08-03T15:06:43.654Z,38.10
2018-08-03T15:09:13.225Z,38.20
2018-08-03T15:11:41.769Z,38.00
2018-08-03T15:14:10.306Z,38.00
2018-08-03T15:16:39.135Z,38.10
2018-08-03T15:19:08.323Z,38.10
2018-08-03T15:21:37.114Z,38.10
2018-08-03T15:24:05.895Z,38.30
2018-08-03T15:26:34.460Z,38.30
2018-08-03T15:29:03.268Z,38.10
2018-08-03T15:31:31.730Z,38.60
2018-08-03T15:34:00.461Z,38.60
2018-08-03T15:36:29.514Z,38.90
2018-08-03T15:38:57.985Z,38.90
2018-08-03T15:41:26.900Z,39.20
2018-08-03T15:43:55.407Z,39.30
2018-08-03T15:46:23.924Z,39.50
2018-08-03T15:48:52.424Z,39.50
2018-08-03T15:51:21.211Z,39.60
2018-08-03T15:53:49.936Z,39.70
2018-08-03T15:56:18.433Z,39.50
2018-08-03T15:58:47.377Z,39.60
2018-08-03T16:03:44.260Z,39.90
2018-08-03T16:06:12.776Z,40.00
2018-08-03T16:08:41.201Z,40.00
2018-08-03T16:11:09.947Z,39.80
2018-08-03T16:13:38.372Z,39.50
2018-08-03T16:16:06.834Z,39.40
2018-08-03T16:18:35.248Z,39.00
2018-08-03T16:21:03.699Z,38.70
2018-08-03T16:23:32.454Z,38.30
2018-08-03T16:26:01.047Z,37.70
2018-08-03T16:28:29.604Z,37.40
2018-08-03T16:30:58.331Z,37.10
2018-08-03T16:33:26.777Z,36.80
2018-08-03T16:35:55.519Z,36.90
2018-08-03T16:38:24.055Z,36.90
2018-08-03T16:40:52.575Z,36.80
2018-08-03T16:43:21.052Z,36.70
2018-08-03T16:45:49.539Z,36.60
2018-08-03T16:48:17.995Z,36.20
2018-08-03T16:50:46.746Z,36.00
2018-08-03T16:53:15.500Z,36.10
2018-08-03T16:55:43.947Z,36.00
2018-08-03T16:58:12.440Z,35.90
2018-08-03T17:00:41.171Z,35.80
2018-08-03T17:03:09.909Z,35.70
2018-08-03T17:08:07.082Z,35.60
2018-08-03T17:10:35.796Z,35.50
2018-08-03T17:13:04.271Z,35.40
2018-08-03T17:15:32.728Z,35.30
2018-08-03T17:18:01.183Z,35.20
2018-08-03T17:20:29.626Z,35.10
2018-08-03T17:22:58.107Z,35.20
2018-08-03T17:25:26.551Z,35.00
2018-08-03T17:27:54.998Z,35.10
2018-08-03T17:30:23.431Z,35.20
2018-08-03T17:32:52.148Z,35.10
2018-08-03T17:35:23.757Z,34.90
2018-08-03T17:37:52.504Z,35.00
2018-08-03T17:40:21.269Z,35.00
2018-08-03T17:42:49.782Z,34.90
2018-08-03T17:45:18.228Z,34.70
2018-08-03T17:47:46.712Z,34.60
2018-08-03T17:50:15.163Z,34.40
2018-08-03T17:52:43.592Z,34.40
2018-08-03T17:55:12.305Z,34.20
2018-08-03T17:57:40.744Z,34.00
2018-08-03T18:00:09.186Z,34.00
2018-08-03T18:02:37.868Z,34.00
2018-08-03T18:05:06.759Z,33.70
2018-08-03T18:07:35.239Z,33.70
2018-08-03T18:10:04.006Z,33.60
2018-08-03T18:12:32.818Z,33.40
2018-08-03T18:15:01.305Z,33.30
2018-08-03T18:19:58.857Z,33.10
2018-08-03T18:22:27.343Z,32.90
2018-08-03T18:24:55.817Z,33.00
2018-08-03T18:27:24.572Z,32.90
2018-08-03T18:29:53.011Z,32.90
2018-08-03T18:32:21.534Z,32.70
2018-08-03T18:34:49.959Z,32.60
2018-08-03T18:37:19.054Z,32.50
2018-08-03T18:39:47.478Z,32.40
2018-08-03T18:42:15.918Z,32.30
2018-08-03T18:44:44.629Z,32.20
2018-08-03T18:47:13.135Z,32.10
2018-08-03T18:49:41.554Z,31.90
2018-08-03T18:52:10.048Z,31.80
2018-08-03T18:54:38.499Z,31.80
2018-08-03T18:59:36.020Z,31.60
2018-08-03T19:02:04.539Z,31.60
2018-08-03T19:04:33.217Z,31.40
2018-08-03T19:07:02.019Z,31.30
2018-08-03T19:11:58.651Z,31.40
2018-08-03T19:14:27.104Z,31.50
2018-08-03T19:16:55.902Z,31.50
2018-08-03T19:19:24.610Z,31.60
2018-08-03T19:24:21.567Z,31.20
2018-08-03T19:26:50.019Z,31.00
2018-08-03T19:29:18.475Z,30.80
2018-08-03T19:31:46.917Z,30.60
2018-08-03T19:34:15.361Z,30.40
2018-08-03T19:36:43.829Z,30.20
2018-08-03T19:39:12.551Z,30.10
2018-08-03T19:44:09.218Z,29.90
2018-08-03T19:46:37.883Z,29.70
2018-08-03T19:51:34.588Z,29.50
2018-08-03T19:54:03.066Z,29.30
2018-08-03T19:56:31.519Z,29.10
2018-08-03T19:59:00.096Z,29.10
2018-08-03T20:01:28.456Z,28.90
2018-08-03T20:03:57.210Z,28.90
2018-08-03T20:06:25.968Z,28.80
2018-08-03T20:08:54.490Z,28.70
2018-08-03T20:11:23.330Z,28.70
2018-08-03T20:13:51.888Z,28.60
2018-08-03T20:16:20.411Z,28.50
2018-08-03T20:18:49.330Z,28.40
2018-08-03T20:21:17.827Z,28.40
2018-08-03T20:23:46.740Z,28.30
2018-08-03T20:26:15.231Z,28.20
2018-08-03T20:28:43.758Z,28.20
2018-08-03T20:33:40.465Z,28.50
2018-08-03T20:36:08.951Z,28.50
2018-08-03T20:38:37.495Z,28.60
2018-08-03T20:41:06.027Z,28.40
2018-08-03T20:43:34.781Z,28.50
2018-08-03T20:46:03.298Z,28.50
2018-08-03T20:48:31.793Z,28.50
2018-08-03T20:51:01.039Z,28.40
2018-08-03T20:53:36.378Z,28.20
2018-08-03T20:56:05.206Z,27.90
2018-08-03T20:58:34.015Z,27.70
2018-08-03T21:01:02.872Z,27.50
2018-08-03T21:03:31.686Z,27.40
2018-08-03T21:06:00.208Z,27.40
2018-08-03T21:08:28.714Z,27.30
2018-08-03T21:10:57.467Z,27.40
2018-08-03T21:13:26.224Z,27.50
2018-08-03T21:15:54.675Z,27.70
2018-08-03T21:18:23.179Z,27.70
2018-08-03T21:20:51.654Z,27.50
2018-08-03T21:23:20.187Z,27.40
2018-08-03T21:25:48.674Z,27.50
2018-08-03T21:28:17.166Z,27.40
2018-08-03T21:30:45.667Z,27.20
2018-08-03T21:35:42.918Z,26.90
2018-08-03T21:38:11.817Z,27.00
2018-08-03T21:43:08.853Z,27.10
2018-08-03T21:45:37.592Z,27.00
2018-08-03T21:48:06.345Z,26.90
2018-08-03T21:50:35.102Z,26.70
2018-08-03T21:53:03.596Z,26.60
2018-08-03T21:55:32.057Z,26.50
2018-08-03T21:58:00.810Z,26.50
2018-08-03T22:00:29.298Z,26.50
2018-08-03T22:02:57.809Z,26.50
2018-08-03T22:05:26.307Z,26.40
2018-08-03T22:07:55.298Z,26.40
2018-08-03T22:10:23.838Z,26.40
2018-08-03T22:12:52.330Z,26.30
2018-08-03T22:15:20.798Z,26.30
2018-08-03T22:17:49.317Z,26.20
2018-08-03T22:20:17.926Z,26.30
2018-08-03T22:22:46.385Z,26.20
2018-08-03T22:25:14.863Z,26.20
2018-08-03T22:27:43.317Z,26.20
2018-08-03T22:30:12.161Z,26.10
2018-08-03T22:32:40.695Z,26.00
2018-08-03T22:35:09.415Z,26.10
2018-08-03T22:37:38.183Z,26.00
2018-08-03T22:40:06.765Z,26.00
2018-08-03T22:42:35.617Z,26.00
2018-08-03T22:45:04.252Z,26.20
2018-08-03T22:47:32.977Z,26.30
2018-08-03T22:50:01.459Z,26.30
2018-08-03T22:52:30.299Z,26.30
2018-08-03T22:55:00.218Z,26.20
2018-08-03T22:57:28.686Z,26.30
2018-08-03T22:59:57.173Z,26.30
2018-08-03T23:02:25.963Z,26.40
2018-08-03T23:04:54.486Z,26.10
2018-08-03T23:07:22.963Z,26.10
2018-08-03T23:09:52.103Z,26.10
2018-08-03T23:12:20.570Z,26.00
2018-08-03T23:14:49.059Z,25.90
2018-08-03T23:17:17.547Z,25.90
2018-08-03T23:19:46.045Z,25.90
2018-08-03T23:22:14.506Z,25.80
2018-08-03T23:24:43.298Z,25.90
2018-08-03T23:27:11.763Z,25.90
2018-08-03T23:29:40.268Z,25.80
2018-08-03T23:32:09.023Z,25.70
2018-08-03T23:34:38.027Z,25.70
2018-08-03T23:37:07.119Z,25.60
2018-08-03T23:39:35.651Z,25.60
2018-08-03T23:42:04.131Z,25.60
2018-08-03T23:44:32.637Z,25.50
2018-08-03T23:47:01.102Z,25.60
2018-08-03T23:49:29.612Z,25.50
2018-08-03T23:51:58.342Z,25.50
2018-08-03T23:54:27.693Z,25.50
2018-08-03T23:56:56.486Z,25.60
2018-08-03T23:59:25.337Z,25.60
