createdAt,value
2019-03-03T00:00:34.164Z,99.50
2019-03-03T00:03:03.160Z,99.30
2019-03-03T00:05:32.186Z,99.60
2019-03-03T00:08:01.195Z,99.70
2019-03-03T00:10:30.246Z,99.10
2019-03-03T00:12:59.235Z,99.40
2019-03-03T00:15:28.275Z,99.60
2019-03-03T00:17:57.321Z,99.40
2019-03-03T00:20:26.356Z,99.30
2019-03-03T00:22:55.339Z,99.10
2019-03-03T00:25:24.401Z,99.10
2019-03-03T00:27:53.449Z,98.70
2019-03-03T00:30:22.659Z,99.20
2019-03-03T00:32:51.711Z,98.90
2019-03-03T00:35:20.738Z,99.10
2019-03-03T00:37:54.327Z,99.40
2019-03-03T00:40:40.302Z,99.30
2019-03-03T00:43:19.767Z,99.30
2019-03-03T00:46:06.586Z,99.40
2019-03-03T00:48:43.536Z,99.10
2019-03-03T00:51:16.722Z,98.80
2019-03-03T00:54:05.603Z,99.00
2019-03-03T00:56:36.207Z,99.00
2019-03-03T00:59:12.962Z,99.20
2019-03-03T01:01:43.701Z,99.00
2019-03-03T01:04:26.626Z,99.00
2019-03-03T01:06:57.303Z,99.10
2019-03-03T01:09:41.535Z,98.80
2019-03-03T01:12:15.395Z,98.90
2019-03-03T01:14:48.491Z,99.10
2019-03-03T01:17:21.787Z,99.30
2019-03-03T01:19:55.497Z,99.40
2019-03-03T01:22:26.103Z,99.50
2019-03-03T01:24:58.033Z,99.70
2019-03-03T01:27:27.170Z,99.50
2019-03-03T01:29:56.219Z,99.50
2019-03-03T01:32:25.202Z,99.90
2019-03-03T01:34:54.194Z,99.90
2019-03-03T01:37:23.158Z,99.90
2019-03-03T01:39:52.206Z,99.90
2019-03-03T01:42:21.183Z,99.90
2019-03-03T01:44:50.168Z,99.90
2019-03-03T01:47:19.298Z,99.90
2019-03-03T01:49:48.275Z,99.90
2019-03-03T01:52:17.235Z,99.90
2019-03-03T01:54:46.220Z,99.90
2019-03-03T01:57:15.224Z,99.90
2019-03-03T01:59:44.211Z,99.90
2019-03-03T02:02:13.174Z,99.90
2019-03-03T02:04:42.160Z,99.90
2019-03-03T02:07:11.202Z,99.90
2019-03-03T02:09:40.198Z,99.90
2019-03-03T02:12:09.159Z,99.90
2019-03-03T02:14:38.140Z,99.90
2019-03-03T02:17:07.470Z,99.90
2019-03-03T02:19:36.458Z,99.90
2019-03-03T02:22:05.767Z,99.90
2019-03-03T02:24:34.746Z,99.90
2019-03-03T02:27:03.785Z,99.90
2019-03-03T02:29:32.770Z,99.90
2019-03-03T02:32:01.724Z,99.90
2019-03-03T02:34:30.779Z,99.90
2019-03-03T02:36:59.742Z,99.90
2019-03-03T02:39:29.602Z,99.90
2019-03-03T02:41:58.635Z,99.90
2019-03-03T02:44:27.626Z,99.90
2019-03-03T02:46:56.610Z,99.90
2019-03-03T02:49:25.644Z,99.90
2019-03-03T02:51:54.668Z,99.90
2019-03-03T02:54:23.644Z,99.90
2019-03-03T02:56:52.610Z,99.90
2019-03-03T02:59:21.596Z,99.90
2019-03-03T03:01:52.198Z,99.90
2019-03-03T03:04:21.186Z,99.90
2019-03-03T03:06:51.851Z,99.90
2019-03-03T03:09:25.199Z,99.90
2019-03-03T03:11:58.252Z,99.90
2019-03-03T03:14:31.859Z,99.90
2019-03-03T03:17:20.614Z,99.90
2019-03-03T03:19:51.235Z,99.90
2019-03-03T03:22:39.633Z,99.90
2019-03-03T03:25:19.207Z,99.90
2019-03-03T03:27:49.818Z,99.90
2019-03-03T03:30:20.447Z,99.90
2019-03-03T03:33:07.464Z,99.90
2019-03-03T03:35:40.777Z,99.90
2019-03-03T03:38:23.622Z,99.90
2019-03-03T03:40:54.224Z,99.90
2019-03-03T03:43:41.314Z,99.90
2019-03-03T03:46:28.128Z,99.90
2019-03-03T03:48:58.758Z,99.90
2019-03-03T03:51:45.287Z,99.90
2019-03-03T03:54:21.848Z,99.90
2019-03-03T03:56:52.534Z,99.90
2019-03-03T03:59:23.331Z,99.90
2019-03-03T04:02:09.270Z,99.90
2019-03-03T04:04:42.839Z,99.90
2019-03-03T04:07:31.441Z,99.90
2019-03-03T04:10:08.006Z,99.90
2019-03-03T04:12:47.396Z,99.90
2019-03-03T04:15:23.745Z,99.90
2019-03-03T04:18:06.344Z,99.90
2019-03-03T04:20:43.168Z,99.90
2019-03-03T04:23:30.219Z,99.90
2019-03-03T04:26:13.064Z,99.90
2019-03-03T04:28:43.689Z,99.90
2019-03-03T04:31:32.323Z,99.90
2019-03-03T04:34:02.959Z,99.90
2019-03-03T04:36:33.562Z,99.90
2019-03-03T04:39:20.677Z,99.90
2019-03-03T04:41:51.292Z,99.90
2019-03-03T04:44:21.910Z,99.90
2019-03-03T04:46:52.514Z,99.90
2019-03-03T04:49:39.584Z,99.90
2019-03-03T04:52:26.412Z,99.90
2019-03-03T04:54:57.039Z,99.90
2019-03-03T04:57:30.582Z,99.90
2019-03-03T05:00:17.057Z,99.90
2019-03-03T05:02:59.625Z,99.90
2019-03-03T05:05:35.930Z,99.90
2019-03-03T05:08:12.518Z,99.90
2019-03-03T05:10:58.135Z,99.90
2019-03-03T05:13:28.764Z,99.90
2019-03-03T05:16:15.835Z,99.90
2019-03-03T05:18:52.442Z,99.90
2019-03-03T05:21:21.417Z,99.90
2019-03-03T05:23:50.406Z,99.90
2019-03-03T05:26:19.378Z,99.90
2019-03-03T05:28:48.369Z,99.90
2019-03-03T05:31:17.357Z,99.90
2019-03-03T05:33:46.343Z,99.90
2019-03-03T05:36:15.337Z,99.90
2019-03-03T05:38:44.330Z,99.80
2019-03-03T05:41:13.389Z,99.60
2019-03-03T05:43:42.354Z,99.40
2019-03-03T05:46:11.330Z,99.60
2019-03-03T05:48:40.306Z,99.30
2019-03-03T05:51:09.269Z,99.20
2019-03-03T05:53:38.264Z,99.10
2019-03-03T05:56:07.227Z,99.30
2019-03-03T05:58:36.211Z,99.50
2019-03-03T06:01:05.189Z,99.50
2019-03-03T06:03:34.247Z,99.20
2019-03-03T06:06:03.220Z,99.30
2019-03-03T06:08:32.190Z,99.40
2019-03-03T06:11:01.158Z,99.40
2019-03-03T06:13:30.139Z,99.40
2019-03-03T06:15:59.117Z,99.20
2019-03-03T06:18:28.144Z,99.40
2019-03-03T06:20:57.139Z,99.20
2019-03-03T06:23:26.103Z,99.30
2019-03-03T06:25:55.085Z,99.10
2019-03-03T06:28:24.046Z,99.20
2019-03-03T06:30:53.118Z,99.30
2019-03-03T06:33:22.080Z,99.50
2019-03-03T06:35:52.780Z,99.40
2019-03-03T06:38:21.856Z,99.40
2019-03-03T06:40:50.850Z,99.40
2019-03-03T06:43:19.814Z,99.40
2019-03-03T06:45:48.885Z,99.50
2019-03-03T06:48:17.859Z,99.30
2019-03-03T06:50:46.993Z,99.20
2019-03-03T06:53:15.962Z,99.30
2019-03-03T06:55:44.938Z,99.10
2019-03-03T06:58:13.909Z,99.20
2019-03-03T07:00:42.895Z,99.20
2019-03-03T07:03:11.932Z,99.30
2019-03-03T07:05:40.981Z,99.50
2019-03-03T07:08:09.992Z,99.60
2019-03-03T07:10:39.016Z,99.80
2019-03-03T07:13:07.993Z,99.70
2019-03-03T07:15:37.040Z,99.50
2019-03-03T07:18:06.088Z,99.80
2019-03-03T07:20:35.072Z,99.90
2019-03-03T07:23:04.226Z,99.90
2019-03-03T07:25:33.235Z,99.70
2019-03-03T07:28:02.274Z,99.70
2019-03-03T07:30:31.269Z,99.50
2019-03-03T07:33:04.457Z,99.80
2019-03-03T07:35:33.518Z,99.90
2019-03-03T07:38:02.487Z,99.60
2019-03-03T07:40:31.474Z,99.80
2019-03-03T07:43:00.447Z,99.80
2019-03-03T07:45:29.428Z,99.70
2019-03-03T07:47:58.403Z,99.70
2019-03-03T07:50:27.406Z,99.90
2019-03-03T07:52:56.372Z,99.90
2019-03-03T07:55:25.435Z,99.50
2019-03-03T07:57:54.406Z,99.60
2019-03-03T08:00:23.392Z,99.70
2019-03-03T08:02:52.355Z,99.70
2019-03-03T08:05:21.358Z,99.80
2019-03-03T08:07:50.338Z,99.80
2019-03-03T08:10:19.303Z,99.80
2019-03-03T08:12:48.360Z,99.50
2019-03-03T08:15:19.241Z,99.80
2019-03-03T08:17:48.202Z,99.60
2019-03-03T08:20:17.271Z,99.50
2019-03-03T08:22:46.263Z,99.60
2019-03-03T08:25:15.518Z,99.50
2019-03-03T08:27:44.497Z,99.30
2019-03-03T08:30:15.427Z,99.60
2019-03-03T08:32:44.409Z,99.80
2019-03-03T08:35:30.633Z,99.80
2019-03-03T08:37:59.602Z,99.60
2019-03-03T08:40:28.576Z,99.70
2019-03-03T08:43:11.479Z,99.80
2019-03-03T08:45:51.103Z,99.80
2019-03-03T08:48:33.715Z,99.80
2019-03-03T08:51:07.280Z,99.90
2019-03-03T08:53:46.364Z,99.90
2019-03-03T08:56:19.558Z,99.80
2019-03-03T08:58:55.911Z,99.40
2019-03-03T09:01:44.623Z,99.80
2019-03-03T09:04:17.679Z,99.80
2019-03-03T09:06:57.511Z,99.70
2019-03-03T09:09:34.121Z,99.70
2019-03-03T09:12:04.741Z,99.60
2019-03-03T09:14:51.732Z,99.50
2019-03-03T09:17:37.719Z,99.50
2019-03-03T09:20:28.907Z,99.70
2019-03-03T09:23:11.447Z,99.50
2019-03-03T09:25:50.983Z,99.50
2019-03-03T09:28:30.936Z,99.80
2019-03-03T09:31:18.114Z,99.60
2019-03-03T09:33:54.598Z,99.30
2019-03-03T09:36:37.433Z,99.30
2019-03-03T09:39:20.927Z,99.10
2019-03-03T09:41:51.572Z,99.00
2019-03-03T09:44:27.745Z,99.10
2019-03-03T09:46:58.383Z,98.80
2019-03-03T09:49:47.257Z,98.90
2019-03-03T09:52:17.908Z,98.70
2019-03-03T09:54:50.370Z,98.80
2019-03-03T09:57:20.877Z,98.90
2019-03-03T09:59:57.454Z,99.10
2019-03-03T10:02:30.815Z,99.00
2019-03-03T10:05:01.452Z,98.80
2019-03-03T10:07:44.358Z,98.80
2019-03-03T10:10:24.310Z,98.70
2019-03-03T10:12:57.862Z,98.80
2019-03-03T10:15:34.399Z,98.90
2019-03-03T10:18:14.018Z,98.40
2019-03-03T10:20:56.614Z,98.60
2019-03-03T10:23:30.218Z,98.80
2019-03-03T10:26:03.687Z,98.90
2019-03-03T10:28:34.311Z,99.00
2019-03-03T10:31:21.214Z,98.70
2019-03-03T10:34:00.632Z,98.70
2019-03-03T10:36:31.311Z,98.60
2019-03-03T10:39:01.930Z,98.40
2019-03-03T10:41:44.765Z,98.30
2019-03-03T10:44:20.892Z,98.30
2019-03-03T10:46:51.595Z,98.30
2019-03-03T10:49:22.220Z,98.30
2019-03-03T10:51:55.798Z,98.40
2019-03-03T10:54:41.372Z,98.50
2019-03-03T10:57:15.311Z,98.40
2019-03-03T10:59:45.915Z,98.70
2019-03-03T11:02:22.340Z,98.50
2019-03-03T11:05:04.682Z,98.70
2019-03-03T11:07:53.874Z,98.80
2019-03-03T11:10:30.423Z,99.00
2019-03-03T11:13:01.113Z,99.00
2019-03-03T11:15:48.262Z,98.90
2019-03-03T11:18:37.102Z,99.10
2019-03-03T11:21:10.863Z,99.10
2019-03-03T11:23:59.865Z,99.20
2019-03-03T11:26:42.706Z,99.00
2019-03-03T11:29:13.398Z,99.10
2019-03-03T11:31:46.735Z,99.10
2019-03-03T11:34:20.339Z,99.00
2019-03-03T11:36:53.642Z,99.20
2019-03-03T11:39:27.238Z,99.40
2019-03-03T11:41:57.919Z,99.30
2019-03-03T11:44:44.480Z,99.40
2019-03-03T11:47:20.880Z,99.70
2019-03-03T11:49:51.519Z,99.70
2019-03-03T11:52:28.046Z,99.80
2019-03-03T11:55:07.599Z,99.90
2019-03-03T11:57:38.239Z,99.70
2019-03-03T12:00:28.236Z,99.90
2019-03-03T12:02:58.873Z,99.90
2019-03-03T12:05:32.210Z,99.90
2019-03-03T12:08:05.924Z,99.90
2019-03-03T12:10:39.453Z,99.80
2019-03-03T12:13:26.275Z,99.80
2019-03-03T12:15:56.950Z,99.90
2019-03-03T12:18:27.722Z,99.80
2019-03-03T12:20:58.395Z,99.90
2019-03-03T12:23:34.774Z,99.90
2019-03-03T12:26:05.616Z,99.90
2019-03-03T12:28:52.343Z,99.90
2019-03-03T12:31:34.694Z,99.90
2019-03-03T12:34:11.912Z,99.90
2019-03-03T12:36:42.530Z,99.90
2019-03-03T12:39:19.860Z,99.90
2019-03-03T12:41:52.893Z,99.90
2019-03-03T12:44:39.943Z,99.90
2019-03-03T12:47:26.730Z,99.90
2019-03-03T12:49:57.351Z,99.90
2019-03-03T12:52:42.959Z,99.90
2019-03-03T12:55:13.675Z,99.70
2019-03-03T12:57:44.274Z,99.70
2019-03-03T13:00:27.261Z,99.90
2019-03-03T13:03:15.862Z,99.90
2019-03-03T13:06:02.693Z,99.90
2019-03-03T13:08:59.348Z,99.80
2019-03-03T13:11:35.346Z,99.90
2019-03-03T13:14:14.779Z,99.70
2019-03-03T13:16:48.616Z,99.40
2019-03-03T13:19:35.845Z,99.50
2019-03-03T13:22:21.751Z,99.50
2019-03-03T13:25:10.547Z,99.50
2019-03-03T13:27:41.141Z,99.50
2019-03-03T13:30:14.309Z,99.40
2019-03-03T13:32:53.438Z,99.50
2019-03-03T13:35:30.048Z,99.20
2019-03-03T13:38:00.671Z,99.60
2019-03-03T13:40:31.298Z,99.40
2019-03-03T13:43:00.269Z,99.30
2019-03-03T13:45:31.031Z,99.20
2019-03-03T13:48:00.198Z,99.30
2019-03-03T13:50:29.417Z,99.00
2019-03-03T13:52:58.550Z,98.80
2019-03-03T13:55:27.599Z,98.80
2019-03-03T13:57:56.646Z,98.50
2019-03-03T14:00:26.401Z,98.70
2019-03-03T14:02:55.526Z,98.40
2019-03-03T14:05:24.654Z,98.50
2019-03-03T14:07:53.786Z,98.30
2019-03-03T14:10:22.783Z,98.50
2019-03-03T14:12:51.751Z,98.30
2019-03-03T14:15:20.800Z,98.50
2019-03-03T14:17:49.838Z,98.40
2019-03-03T14:20:20.757Z,98.70
2019-03-03T14:22:51.079Z,98.30
2019-03-03T14:25:20.214Z,98.50
2019-03-03T14:27:49.255Z,98.10
2019-03-03T14:30:21.063Z,98.20
2019-03-03T14:32:50.027Z,98.60
2019-03-03T14:35:19.093Z,98.50
2019-03-03T14:37:48.082Z,98.70
2019-03-03T14:40:23.262Z,98.70
2019-03-03T14:42:52.321Z,99.10
2019-03-03T14:45:21.560Z,98.60
2019-03-03T14:47:50.626Z,98.70
2019-03-03T14:50:21.913Z,98.80
2019-03-03T14:52:56.104Z,98.40
2019-03-03T14:55:25.195Z,98.40
2019-03-03T14:57:54.190Z,98.60
2019-03-03T15:00:29.074Z,98.70
2019-03-03T15:02:59.686Z,98.50
2019-03-03T15:05:29.052Z,98.80
2019-03-03T15:07:58.153Z,99.00
2019-03-03T15:10:27.302Z,99.10
2019-03-03T15:12:56.392Z,99.10
2019-03-03T15:15:30.976Z,99.30
2019-03-03T15:18:00.106Z,99.50
2019-03-03T15:20:29.226Z,99.90
2019-03-03T15:22:58.218Z,99.90
2019-03-03T15:25:27.332Z,99.90
2019-03-03T15:27:56.475Z,99.90
2019-03-03T15:30:25.837Z,99.90
2019-03-03T15:32:54.813Z,99.90
2019-03-03T15:35:23.880Z,99.90
2019-03-03T15:37:53.043Z,99.90
2019-03-03T15:40:26.445Z,99.90
2019-03-03T15:42:55.424Z,99.90
2019-03-03T15:45:27.221Z,99.90
2019-03-03T15:47:56.274Z,99.90
2019-03-03T15:50:25.575Z,99.90
2019-03-03T15:52:54.624Z,99.90
2019-03-03T15:55:25.843Z,99.90
2019-03-03T15:57:54.883Z,99.90
2019-03-03T16:00:26.734Z,99.90
2019-03-03T16:02:55.772Z,99.90
2019-03-03T16:05:24.895Z,99.80
2019-03-03T16:07:53.931Z,99.90
2019-03-03T16:10:24.547Z,99.70
2019-03-03T16:12:53.548Z,99.70
2019-03-03T16:15:23.389Z,99.40
2019-03-03T16:17:52.532Z,99.10
2019-03-03T16:20:23.842Z,99.40
2019-03-03T16:22:53.076Z,99.10
2019-03-03T16:25:23.669Z,98.70
2019-03-03T16:27:52.722Z,98.70
2019-03-03T16:30:22.833Z,98.80
2019-03-03T16:32:52.049Z,98.60
2019-03-03T16:35:21.027Z,99.00
2019-03-03T16:37:50.075Z,98.80
2019-03-03T16:40:25.810Z,98.60
2019-03-03T16:42:54.851Z,98.50
2019-03-03T16:45:23.830Z,98.60
2019-03-03T16:47:52.906Z,98.60
2019-03-03T16:50:22.914Z,98.70
2019-03-03T16:52:52.341Z,98.40
2019-03-03T16:55:21.945Z,98.70
2019-03-03T16:57:51.171Z,98.50
2019-03-03T17:00:27.505Z,98.40
2019-03-03T17:02:56.471Z,98.60
2019-03-03T17:05:29.488Z,98.60
2019-03-03T17:07:58.613Z,98.50
2019-03-03T17:10:27.595Z,98.40
2019-03-03T17:12:56.611Z,98.40
2019-03-03T17:15:29.286Z,98.40
2019-03-03T17:17:58.364Z,98.20
2019-03-03T17:20:27.511Z,98.00
2019-03-03T17:22:56.582Z,98.00
2019-03-03T17:25:26.881Z,98.30
2019-03-03T17:27:55.939Z,98.10
2019-03-03T17:30:26.066Z,98.20
2019-03-03T17:32:55.158Z,98.00
2019-03-03T17:35:24.197Z,98.00
2019-03-03T17:37:53.234Z,98.00
2019-03-03T17:40:23.755Z,98.00
2019-03-03T17:42:52.909Z,98.00
2019-03-03T17:45:23.418Z,98.00
2019-03-03T17:47:53.060Z,98.10
2019-03-03T17:50:29.451Z,98.10
2019-03-03T17:52:58.447Z,98.20
2019-03-03T17:55:27.429Z,98.00
2019-03-03T17:58:15.767Z,98.00
2019-03-03T18:00:46.616Z,97.90
2019-03-03T18:03:15.747Z,98.00
2019-03-03T18:05:45.078Z,97.70
2019-03-03T18:08:14.083Z,97.70
2019-03-03T18:10:43.173Z,97.60
2019-03-03T18:13:12.230Z,97.30
2019-03-03T18:15:41.184Z,97.10
2019-03-03T18:18:10.145Z,97.10
2019-03-03T18:20:39.313Z,97.20
2019-03-03T18:23:08.268Z,97.10
2019-03-03T18:25:37.260Z,96.90
2019-03-03T18:28:06.327Z,97.00
2019-03-03T18:30:35.448Z,97.10
2019-03-03T18:33:04.505Z,96.80
2019-03-03T18:35:33.620Z,97.00
2019-03-03T18:38:02.685Z,96.90
2019-03-03T18:40:31.815Z,96.50
2019-03-03T18:43:00.958Z,96.50
2019-03-03T18:45:29.974Z,96.40
2019-03-03T18:47:58.993Z,96.30
2019-03-03T18:50:29.703Z,96.50
2019-03-03T18:53:00.018Z,96.60
2019-03-03T18:55:29.435Z,96.20
2019-03-03T18:57:58.424Z,96.20
2019-03-03T19:00:31.999Z,96.10
2019-03-03T19:03:01.063Z,96.10
2019-03-03T19:05:30.191Z,96.10
2019-03-03T19:07:59.314Z,96.10
2019-03-03T19:10:30.588Z,95.90
2019-03-03T19:12:59.597Z,96.40
2019-03-03T19:15:28.643Z,96.10
2019-03-03T19:17:57.635Z,96.00
2019-03-03T19:20:26.630Z,96.00
2019-03-03T19:22:55.678Z,95.80
2019-03-03T19:25:24.669Z,96.00
2019-03-03T19:27:53.732Z,96.00
2019-03-03T19:30:26.742Z,96.00
2019-03-03T19:33:07.919Z,95.90
2019-03-03T19:35:37.026Z,96.00
2019-03-03T19:38:06.081Z,95.90
2019-03-03T19:40:35.134Z,95.80
2019-03-03T19:43:04.184Z,95.70
2019-03-03T19:45:38.759Z,95.50
2019-03-03T19:48:08.588Z,95.60
2019-03-03T19:50:37.922Z,95.60
2019-03-03T19:53:07.322Z,95.50
2019-03-03T19:55:36.378Z,95.30
2019-03-03T19:58:05.491Z,95.30
2019-03-03T20:00:38.898Z,95.50
2019-03-03T20:03:07.336Z,95.40
2019-03-03T20:05:36.487Z,95.20
2019-03-03T20:08:06.303Z,95.30
2019-03-03T20:10:35.905Z,95.20
2019-03-03T20:13:05.269Z,95.50
2019-03-03T20:15:35.181Z,95.30
2019-03-03T20:18:05.322Z,95.70
2019-03-03T20:20:34.433Z,95.80
2019-03-03T20:23:03.427Z,95.90
2019-03-03T20:25:32.590Z,96.00
2019-03-03T20:28:01.719Z,96.60
2019-03-03T20:30:30.712Z,96.10
2019-03-03T20:32:59.858Z,96.30
2019-03-03T20:35:28.855Z,96.30
2019-03-03T20:37:57.898Z,96.90
2019-03-03T20:40:27.921Z,96.40
2019-03-03T20:42:57.004Z,96.60
2019-03-03T20:45:31.876Z,96.70
2019-03-03T20:48:00.965Z,96.60
2019-03-03T20:50:30.158Z,96.60
2019-03-03T20:52:59.146Z,96.70
2019-03-03T20:55:30.327Z,96.80
2019-03-03T20:57:59.297Z,97.00
2019-03-03T21:00:29.409Z,96.70
2019-03-03T21:02:58.924Z,96.80
2019-03-03T21:05:28.144Z,96.90
2019-03-03T21:07:57.195Z,97.10
2019-03-03T21:10:31.077Z,97.00
2019-03-03T21:13:00.204Z,97.00
2019-03-03T21:15:29.279Z,96.80
2019-03-03T21:17:58.252Z,97.00
2019-03-03T21:20:27.430Z,97.10
2019-03-03T21:22:56.484Z,97.40
2019-03-03T21:25:25.494Z,97.20
2019-03-03T21:27:54.466Z,97.20
2019-03-03T21:30:24.698Z,97.40
2019-03-03T21:32:53.677Z,97.30
2019-03-03T21:35:22.739Z,97.30
2019-03-03T21:37:51.977Z,97.50
2019-03-03T21:40:26.047Z,97.50
2019-03-03T21:42:55.103Z,97.40
2019-03-03T21:45:25.456Z,97.60
2019-03-03T21:47:55.571Z,97.40
2019-03-03T21:50:26.759Z,97.90
2019-03-03T21:52:55.743Z,97.70
2019-03-03T21:55:24.787Z,97.60
2019-03-03T21:57:53.842Z,97.60
2019-03-03T22:00:25.913Z,97.70
2019-03-03T22:02:54.941Z,97.50
2019-03-03T22:05:24.020Z,97.30
2019-03-03T22:07:53.054Z,97.70
2019-03-03T22:10:23.667Z,97.80
2019-03-03T22:12:52.669Z,97.50
2019-03-03T22:15:21.696Z,97.40
2019-03-03T22:17:50.729Z,97.30
2019-03-03T22:20:19.757Z,97.20
2019-03-03T22:22:48.854Z,97.20
2019-03-03T22:25:17.842Z,97.10
2019-03-03T22:27:46.811Z,96.90
2019-03-03T22:30:17.055Z,96.60
2019-03-03T22:32:46.094Z,96.80
2019-03-03T22:35:15.161Z,96.60
2019-03-03T22:37:44.129Z,96.60
2019-03-03T22:40:18.187Z,96.40
2019-03-03T22:42:47.158Z,96.60
2019-03-03T22:45:17.383Z,96.40
2019-03-03T22:47:46.583Z,96.50
2019-03-03T22:50:17.023Z,96.50
2019-03-03T22:52:46.141Z,96.50
2019-03-03T22:55:18.037Z,96.20
2019-03-03T22:57:47.099Z,96.20
2019-03-03T23:00:44.341Z,96.60
2019-03-03T23:03:28.168Z,96.00
2019-03-03T23:06:09.018Z,95.90
2019-03-03T23:08:55.883Z,95.90
2019-03-03T23:11:30.502Z,95.90
2019-03-03T23:14:11.568Z,95.80
2019-03-03T23:16:51.882Z,95.90
2019-03-03T23:19:35.948Z,95.80
2019-03-03T23:22:16.822Z,95.70
2019-03-03T23:24:54.939Z,95.50
2019-03-03T23:27:23.916Z,95.30
2019-03-03T23:29:52.944Z,95.80
2019-03-03T23:32:22.020Z,95.30
2019-03-03T23:34:51.010Z,95.10
2019-03-03T23:37:19.998Z,95.10
2019-03-03T23:39:48.966Z,95.00
2019-03-03T23:42:17.955Z,94.90
2019-03-03T23:44:46.942Z,94.80
2019-03-03T23:47:15.943Z,94.50
2019-03-03T23:49:44.935Z,94.50
2019-03-03T23:52:13.910Z,94.50
2019-03-03T23:54:42.869Z,94.50
2019-03-03T23:57:11.856Z,94.60
2019-03-03T23:59:40.836Z,94.40
