createdAt,value
2019-06-07T00:00:04.140Z,13.13
2019-06-07T00:00:40.293Z,13.23
2019-06-07T00:01:16.347Z,13.31
2019-06-07T00:01:50.066Z,13.27
2019-06-07T00:02:25.533Z,13.24
2019-06-07T00:03:01.061Z,13.31
2019-06-07T00:03:36.242Z,13.21
2019-06-07T00:04:13.527Z,13.23
2019-06-07T00:04:47.257Z,13.12
2019-06-07T00:05:22.900Z,13.20
2019-06-07T00:05:58.291Z,13.30
2019-06-07T00:06:33.817Z,13.28
2019-06-07T00:07:10.269Z,13.30
2019-06-07T00:07:44.527Z,13.21
2019-06-07T00:08:27.300Z,13.30
2019-06-07T00:08:55.540Z,13.31
2019-06-07T00:09:30.814Z,13.31
2019-06-07T00:10:06.831Z,13.30
2019-06-07T00:10:41.846Z,13.36
2019-06-07T00:11:20.322Z,13.31
2019-06-07T00:11:52.562Z,13.27
2019-06-07T00:12:28.198Z,13.30
2019-06-07T00:13:03.569Z,13.33
2019-06-07T00:13:38.825Z,13.46
2019-06-07T00:14:16.058Z,13.50
2019-06-07T00:14:49.827Z,13.47
2019-06-07T00:15:28.713Z,13.43
2019-06-07T00:16:00.856Z,13.40
2019-06-07T00:16:36.127Z,13.37
2019-06-07T00:17:15.105Z,13.23
2019-06-07T00:17:47.047Z,13.27
2019-06-07T00:18:25.856Z,13.13
2019-06-07T00:18:58.063Z,13.17
2019-06-07T00:19:33.482Z,13.03
2019-06-07T00:20:13.175Z,13.13
2019-06-07T00:20:44.341Z,13.12
2019-06-07T00:21:20.373Z,13.19
2019-06-07T00:22:16.016Z,13.11
2019-06-07T00:22:33.371Z,13.06
2019-06-07T00:23:05.916Z,13.08
2019-06-07T00:23:41.258Z,13.03
2019-06-07T00:24:18.642Z,12.94
2019-06-07T00:24:52.001Z,12.93
2019-06-07T00:25:27.229Z,12.94
2019-06-07T00:26:02.597Z,13.09
2019-06-07T00:26:57.146Z,12.93
2019-06-07T00:27:15.017Z,12.91
2019-06-07T00:27:48.752Z,12.88
2019-06-07T00:28:24.458Z,12.94
2019-06-07T00:28:59.676Z,12.87
2019-06-07T00:29:35.459Z,12.93
2019-06-07T00:30:34.926Z,12.83
2019-06-07T00:30:52.177Z,12.90
2019-06-07T00:31:24.142Z,12.93
2019-06-07T00:31:57.682Z,12.87
2019-06-07T00:32:33.103Z,12.90
2019-06-07T00:33:11.032Z,12.88
2019-06-07T00:33:44.116Z,12.88
2019-06-07T00:34:22.130Z,12.94
2019-06-07T00:34:54.639Z,12.94
2019-06-07T00:35:30.069Z,12.95
2019-06-07T00:36:05.423Z,12.98
2019-06-07T00:36:40.584Z,13.01
2019-06-07T00:37:16.431Z,13.03
2019-06-07T00:37:51.681Z,13.16
2019-06-07T00:38:27.214Z,13.28
2019-06-07T00:39:02.881Z,13.20
2019-06-07T00:39:38.512Z,13.11
2019-06-07T00:40:19.737Z,13.28
2019-06-07T00:40:49.250Z,13.19
2019-06-07T00:41:24.944Z,13.19
2019-06-07T00:42:00.458Z,13.20
2019-06-07T00:42:36.024Z,13.20
2019-06-07T00:43:14.155Z,13.16
2019-06-07T00:43:46.937Z,13.16
2019-06-07T00:44:23.368Z,13.11
2019-06-07T00:44:58.034Z,13.09
2019-06-07T00:45:33.392Z,13.03
2019-06-07T00:46:08.720Z,12.91
2019-06-07T00:46:44.097Z,12.91
2019-06-07T00:47:23.631Z,12.93
2019-06-07T00:47:54.507Z,12.87
2019-06-07T00:48:32.936Z,12.72
2019-06-07T00:49:05.640Z,12.72
2019-06-07T00:49:41.751Z,12.75
2019-06-07T00:50:16.367Z,12.81
2019-06-07T00:50:51.585Z,12.73
2019-06-07T00:51:26.720Z,12.76
2019-06-07T00:52:02.014Z,12.87
2019-06-07T00:53:17.280Z,12.75
2019-06-07T00:53:48.364Z,12.81
2019-06-07T00:54:24.846Z,12.83
2019-06-07T00:54:59.147Z,12.93
2019-06-07T00:55:34.562Z,12.94
2019-06-07T00:56:09.691Z,12.91
2019-06-07T00:56:44.875Z,12.87
2019-06-07T00:57:21.620Z,12.75
2019-06-07T00:57:55.681Z,12.81
2019-06-07T00:58:30.718Z,12.76
2019-06-07T00:59:11.165Z,12.75
2019-06-07T00:59:41.522Z,12.58
2019-06-07T01:00:18.343Z,12.65
2019-06-07T01:00:52.581Z,12.68
2019-06-07T01:01:27.756Z,12.78
2019-06-07T01:02:03.509Z,12.87
2019-06-07T01:02:38.918Z,12.80
2019-06-07T01:03:14.995Z,12.88
2019-06-07T01:03:50.212Z,12.78
2019-06-07T01:04:26.061Z,12.76
2019-06-07T01:05:01.041Z,12.80
2019-06-07T01:05:36.512Z,12.75
2019-06-07T01:06:12.602Z,12.76
2019-06-07T01:06:47.241Z,12.72
2019-06-07T01:07:24.311Z,12.72
2019-06-07T01:07:58.187Z,12.72
2019-06-07T01:08:33.650Z,12.70
2019-06-07T01:09:09.379Z,12.69
2019-06-07T01:09:44.860Z,12.69
2019-06-07T01:10:42.655Z,12.72
2019-06-07T01:10:55.494Z,12.70
2019-06-07T01:11:30.625Z,12.81
2019-06-07T01:12:05.919Z,12.80
2019-06-07T01:12:41.248Z,12.84
2019-06-07T01:13:18.810Z,12.95
2019-06-07T01:13:52.375Z,13.02
2019-06-07T01:14:28.370Z,13.03
2019-06-07T01:15:02.974Z,13.12
2019-06-07T01:15:38.404Z,13.13
2019-06-07T01:16:13.855Z,13.09
2019-06-07T01:16:57.012Z,13.09
2019-06-07T01:17:39.877Z,13.08
2019-06-07T01:18:33.715Z,13.12
2019-06-07T01:18:39.946Z,13.12
2019-06-07T01:19:11.417Z,13.11
2019-06-07T01:19:46.951Z,13.06
2019-06-07T01:20:24.195Z,13.16
2019-06-07T01:20:57.838Z,13.19
2019-06-07T01:21:33.003Z,13.20
2019-06-07T01:22:08.637Z,13.20
2019-06-07T01:22:43.903Z,13.11
2019-06-07T01:23:59.852Z,13.11
2019-06-07T01:24:11.047Z,13.13
2019-06-07T01:24:30.064Z,13.19
2019-06-07T01:25:05.453Z,13.16
2019-06-07T01:25:40.929Z,13.13
2019-06-07T01:26:18.925Z,13.16
2019-06-07T01:26:52.076Z,13.08
2019-06-07T01:27:28.678Z,13.11
2019-06-07T01:28:03.035Z,13.09
2019-06-07T01:28:38.298Z,12.99
2019-06-07T01:29:13.705Z,12.90
2019-06-07T01:29:49.433Z,12.99
2019-06-07T01:30:26.505Z,13.09
2019-06-07T01:31:00.205Z,13.11
2019-06-07T01:31:35.431Z,12.95
2019-06-07T01:32:10.917Z,12.95
2019-06-07T01:32:46.345Z,13.09
2019-06-07T01:33:23.500Z,13.09
2019-06-07T01:33:56.944Z,13.06
2019-06-07T01:34:32.213Z,13.08
2019-06-07T01:35:07.560Z,13.08
2019-06-07T01:35:43.173Z,12.90
2019-06-07T01:36:19.574Z,12.73
2019-06-07T01:36:53.884Z,12.84
2019-06-07T01:37:30.320Z,12.81
2019-06-07T01:38:04.732Z,12.91
2019-06-07T01:38:40.513Z,12.94
2019-06-07T01:39:16.336Z,12.91
2019-06-07T01:39:51.426Z,12.93
2019-06-07T01:40:30.473Z,12.95
2019-06-07T01:41:02.278Z,12.99
2019-06-07T01:41:37.748Z,12.86
2019-06-07T01:42:12.889Z,12.81
2019-06-07T01:42:48.170Z,12.73
2019-06-07T01:43:28.407Z,12.83
2019-06-07T01:43:59.092Z,12.91
2019-06-07T01:44:34.224Z,12.80
2019-06-07T01:45:09.999Z,12.87
2019-06-07T01:45:45.459Z,12.88
2019-06-07T01:46:21.375Z,12.90
2019-06-07T01:46:56.181Z,12.84
2019-06-07T01:47:32.090Z,12.88
2019-06-07T01:48:06.878Z,12.98
2019-06-07T01:48:49.337Z,12.93
2019-06-07T01:49:17.394Z,12.99
2019-06-07T01:49:52.873Z,12.98
2019-06-07T01:50:29.769Z,12.99
2019-06-07T01:51:03.822Z,12.98
2019-06-07T01:51:39.259Z,12.88
2019-06-07T01:52:14.828Z,12.91
2019-06-07T01:52:50.099Z,12.91
2019-06-07T01:53:26.431Z,12.88
2019-06-07T01:54:48.647Z,12.91
2019-06-07T01:54:56.052Z,12.84
2019-06-07T01:55:11.581Z,12.84
2019-06-07T01:55:47.182Z,12.88
2019-06-07T01:56:24.446Z,12.90
2019-06-07T01:56:57.990Z,12.86
2019-06-07T01:57:45.671Z,12.86
2019-06-07T01:58:09.001Z,12.88
2019-06-07T01:58:44.332Z,12.78
2019-06-07T01:59:21.878Z,12.83
2019-06-07T01:59:55.061Z,12.81
2019-06-07T02:00:32.526Z,12.75
2019-06-07T02:01:05.601Z,12.68
2019-06-07T02:01:41.078Z,12.69
2019-06-07T02:02:17.676Z,12.62
2019-06-07T02:02:51.836Z,12.55
2019-06-07T02:03:32.246Z,12.63
2019-06-07T02:04:03.265Z,12.63
2019-06-07T02:04:38.199Z,12.57
2019-06-07T02:05:13.482Z,12.58
2019-06-07T02:05:48.873Z,12.53
2019-06-07T02:06:27.980Z,12.58
2019-06-07T02:06:59.682Z,12.47
2019-06-07T02:07:35.066Z,12.55
2019-06-07T02:08:10.401Z,12.57
2019-06-07T02:08:45.673Z,12.53
2019-06-07T02:09:21.007Z,12.50
2019-06-07T02:09:56.190Z,12.47
2019-06-07T02:10:33.586Z,12.51
2019-06-07T02:11:06.825Z,12.54
2019-06-07T02:11:42.061Z,12.51
2019-06-07T02:12:28.021Z,12.53
2019-06-07T02:12:53.046Z,12.58
2019-06-07T02:13:30.591Z,12.54
2019-06-07T02:14:03.961Z,12.58
2019-06-07T02:14:39.443Z,12.62
2019-06-07T02:15:14.925Z,12.54
2019-06-07T02:15:50.346Z,12.57
2019-06-07T02:16:29.155Z,12.54
2019-06-07T02:17:01.067Z,12.53
2019-06-07T02:17:36.297Z,12.58
2019-06-07T02:18:11.791Z,12.45
2019-06-07T02:19:01.288Z,12.48
2019-06-07T02:19:24.216Z,12.50
2019-06-07T02:19:57.606Z,12.44
2019-06-07T02:20:34.564Z,12.53
2019-06-07T02:21:08.467Z,12.48
2019-06-07T02:21:43.748Z,12.50
2019-06-07T02:22:21.309Z,12.47
2019-06-07T02:22:54.547Z,12.50
2019-06-07T02:23:31.594Z,12.47
2019-06-07T02:24:05.538Z,12.36
2019-06-07T02:24:40.984Z,12.37
2019-06-07T02:25:37.139Z,12.28
2019-06-07T02:25:51.516Z,12.20
2019-06-07T02:26:29.945Z,12.17
2019-06-07T02:27:02.540Z,12.14
2019-06-07T02:27:37.768Z,12.11
2019-06-07T02:28:27.670Z,12.10
2019-06-07T02:28:48.486Z,11.96
2019-06-07T02:29:25.409Z,12.02
2019-06-07T02:29:59.429Z,12.10
2019-06-07T02:30:44.919Z,12.03
2019-06-07T02:31:10.057Z,12.15
2019-06-07T02:31:45.481Z,12.05
2019-06-07T02:32:21.763Z,12.14
2019-06-07T02:32:56.036Z,12.14
2019-06-07T02:33:35.152Z,12.11
2019-06-07T02:34:06.826Z,12.23
2019-06-07T02:34:42.285Z,12.26
2019-06-07T02:35:17.941Z,12.20
2019-06-07T02:35:53.739Z,12.25
2019-06-07T02:36:35.188Z,12.33
2019-06-07T02:37:04.708Z,12.32
2019-06-07T02:37:40.021Z,12.29
2019-06-07T02:38:15.598Z,12.20
2019-06-07T02:38:50.933Z,12.23
2019-06-07T02:39:28.820Z,12.21
2019-06-07T02:40:01.962Z,12.18
2019-06-07T02:40:37.678Z,12.11
2019-06-07T02:41:13.007Z,12.03
2019-06-07T02:41:48.350Z,11.96
2019-06-07T02:42:26.127Z,11.88
2019-06-07T02:42:59.345Z,11.80
2019-06-07T02:43:36.992Z,11.83
2019-06-07T02:44:10.642Z,11.68
2019-06-07T02:44:45.878Z,11.67
2019-06-07T02:45:24.208Z,11.51
2019-06-07T02:46:12.382Z,11.58
2019-06-07T02:46:40.181Z,11.49
2019-06-07T02:47:07.669Z,11.51
2019-06-07T02:47:43.294Z,11.53
2019-06-07T02:48:18.473Z,11.52
2019-06-07T02:48:54.121Z,11.49
2019-06-07T02:49:36.088Z,11.44
2019-06-07T02:50:05.048Z,11.52
2019-06-07T02:50:40.324Z,11.53
2019-06-07T02:51:15.693Z,11.49
2019-06-07T02:51:51.231Z,11.53
2019-06-07T02:52:30.797Z,11.59
2019-06-07T02:53:01.758Z,11.62
2019-06-07T02:53:40.103Z,11.44
2019-06-07T02:54:12.873Z,11.45
2019-06-07T02:54:48.319Z,11.41
2019-06-07T02:55:27.432Z,11.45
2019-06-07T02:56:34.807Z,11.53
2019-06-07T02:56:48.752Z,11.55
2019-06-07T02:57:11.026Z,11.41
2019-06-07T02:57:46.663Z,11.33
2019-06-07T02:58:21.926Z,11.43
2019-06-07T02:58:57.488Z,11.38
2019-06-07T02:59:56.717Z,11.41
2019-06-07T03:00:40.535Z,11.37
2019-06-07T03:01:00.730Z,11.40
2019-06-07T03:01:18.924Z,11.37
2019-06-07T03:01:54.242Z,11.31
2019-06-07T03:02:34.289Z,11.25
2019-06-07T03:03:05.176Z,11.22
2019-06-07T03:03:40.592Z,11.22
2019-06-07T03:04:17.135Z,11.13
2019-06-07T03:04:51.403Z,11.15
2019-06-07T03:05:27.376Z,11.25
2019-06-07T03:06:02.275Z,11.20
2019-06-07T03:06:43.244Z,11.20
2019-06-07T03:07:13.025Z,11.26
2019-06-07T03:07:48.685Z,11.23
2019-06-07T03:08:24.231Z,11.23
2019-06-07T03:08:59.581Z,11.25
2019-06-07T03:09:36.937Z,11.23
2019-06-07T03:10:10.191Z,11.23
2019-06-07T03:10:45.458Z,11.18
2019-06-07T03:11:20.946Z,11.23
2019-06-07T03:11:56.073Z,11.12
2019-06-07T03:12:33.477Z,11.18
2019-06-07T03:13:06.804Z,11.12
2019-06-07T03:13:42.129Z,11.08
2019-06-07T03:14:17.813Z,11.12
2019-06-07T03:14:52.936Z,11.10
2019-06-07T03:15:37.349Z,11.02
2019-06-07T03:16:03.800Z,11.04
2019-06-07T03:16:39.236Z,11.01
2019-06-07T03:17:14.694Z,10.94
2019-06-07T03:17:50.224Z,10.98
2019-06-07T03:18:28.491Z,11.00
2019-06-07T03:19:01.291Z,10.95
2019-06-07T03:19:37.817Z,11.08
2019-06-07T03:20:12.392Z,11.08
2019-06-07T03:21:02.803Z,11.01
2019-06-07T03:21:23.325Z,10.98
2019-06-07T03:21:58.784Z,11.02
2019-06-07T03:22:37.997Z,10.92
2019-06-07T03:23:09.587Z,10.94
2019-06-07T03:23:44.593Z,10.89
2019-06-07T03:24:20.261Z,10.95
2019-06-07T03:24:55.897Z,10.90
2019-06-07T03:25:33.530Z,10.98
2019-06-07T03:26:07.104Z,11.02
2019-06-07T03:27:34.686Z,10.97
2019-06-07T03:27:53.004Z,11.01
2019-06-07T03:28:29.996Z,10.95
2019-06-07T03:29:04.056Z,10.92
2019-06-07T03:29:41.162Z,11.08
2019-06-07T03:31:01.528Z,10.98
2019-06-07T03:31:28.452Z,11.08
2019-06-07T03:32:01.376Z,11.00
2019-06-07T03:32:45.705Z,10.92
2019-06-07T03:33:12.280Z,10.97
2019-06-07T03:33:47.707Z,11.00
2019-06-07T03:34:23.076Z,10.90
2019-06-07T03:34:58.451Z,10.92
2019-06-07T03:35:35.331Z,10.92
2019-06-07T03:36:23.364Z,10.98
2019-06-07T03:36:45.043Z,10.92
2019-06-07T03:37:20.534Z,10.92
2019-06-07T03:37:55.892Z,11.04
2019-06-07T03:38:34.412Z,11.05
2019-06-07T03:39:06.929Z,11.02
2019-06-07T03:39:42.054Z,11.08
2019-06-07T03:40:17.438Z,11.07
2019-06-07T03:40:52.814Z,11.07
2019-06-07T03:41:29.319Z,11.08
2019-06-07T03:42:06.632Z,11.05
2019-06-07T03:42:40.217Z,11.10
2019-06-07T03:43:14.626Z,11.04
2019-06-07T03:43:50.073Z,11.08
2019-06-07T03:44:27.802Z,11.10
2019-06-07T03:45:01.187Z,11.15
2019-06-07T03:45:41.194Z,11.12
2019-06-07T03:46:12.252Z,11.13
2019-06-07T03:46:47.580Z,11.10
2019-06-07T03:47:23.146Z,11.18
2019-06-07T03:47:58.512Z,11.07
2019-06-07T03:48:36.436Z,11.13
2019-06-07T03:49:09.612Z,11.16
2019-06-07T03:49:44.874Z,11.15
2019-06-07T03:50:20.363Z,11.19
2019-06-07T03:51:04.301Z,11.15
2019-06-07T03:51:32.934Z,11.18
2019-06-07T03:52:06.685Z,11.18
2019-06-07T03:52:42.205Z,11.13
2019-06-07T03:53:17.774Z,11.07
2019-06-07T03:53:53.210Z,11.16
2019-06-07T03:54:29.546Z,11.15
2019-06-07T03:55:03.746Z,11.07
2019-06-07T03:55:41.269Z,11.08
2019-06-07T03:56:15.384Z,11.10
2019-06-07T03:56:49.937Z,11.25
2019-06-07T03:57:25.409Z,11.25
2019-06-07T03:58:30.689Z,11.33
2019-06-07T03:58:47.946Z,11.31
2019-06-07T03:59:12.146Z,11.38
2019-06-07T03:59:47.555Z,11.33
2019-06-07T04:00:23.127Z,11.43
2019-06-07T04:01:01.985Z,11.40
2019-06-07T04:01:34.899Z,11.43
2019-06-07T04:02:09.026Z,11.45
2019-06-07T04:02:44.662Z,11.45
2019-06-07T04:03:33.609Z,11.58
2019-06-07T04:03:55.166Z,11.52
2019-06-07T04:04:32.286Z,11.60
2019-06-07T04:05:06.219Z,11.65
2019-06-07T04:05:43.635Z,11.63
2019-06-07T04:06:16.983Z,11.60
2019-06-07T04:06:52.582Z,11.59
2019-06-07T04:07:28.925Z,11.68
2019-06-07T04:08:03.512Z,11.56
2019-06-07T04:08:41.955Z,11.60
2019-06-07T04:09:14.369Z,11.62
2019-06-07T04:09:49.913Z,11.60
2019-06-07T04:10:44.848Z,11.60
2019-06-07T04:11:00.962Z,11.60
2019-06-07T04:11:39.423Z,11.65
2019-06-07T04:12:11.905Z,11.83
2019-06-07T04:12:47.435Z,11.81
2019-06-07T04:13:22.895Z,11.78
2019-06-07T04:13:58.259Z,11.93
2019-06-07T04:14:35.022Z,11.95
2019-06-07T04:15:08.973Z,11.91
2019-06-07T04:15:44.413Z,12.08
2019-06-07T04:16:20.029Z,12.05
2019-06-07T04:16:55.173Z,12.02
2019-06-07T04:17:32.065Z,11.88
2019-06-07T04:18:05.818Z,11.91
2019-06-07T04:18:42.428Z,11.89
2019-06-07T04:19:16.720Z,11.91
2019-06-07T04:19:52.295Z,11.99
2019-06-07T04:20:29.380Z,12.07
2019-06-07T04:21:03.225Z,11.96
2019-06-07T04:21:42.529Z,11.97
2019-06-07T04:22:14.333Z,12.03
2019-06-07T04:22:49.810Z,11.96
2019-06-07T04:23:28.087Z,12.02
2019-06-07T04:24:00.414Z,12.02
2019-06-07T04:24:38.909Z,11.93
2019-06-07T04:25:11.120Z,11.99
2019-06-07T04:25:46.656Z,11.95
2019-06-07T04:26:22.456Z,12.02
2019-06-07T04:26:58.130Z,11.99
2019-06-07T04:27:35.533Z,12.03
2019-06-07T04:28:08.457Z,12.10
2019-06-07T04:30:00.034Z,12.03
2019-06-07T04:30:07.520Z,11.97
2019-06-07T04:30:32.132Z,11.91
2019-06-07T04:31:06.396Z,12.08
2019-06-07T04:31:42.882Z,12.03
2019-06-07T04:32:17.417Z,12.12
2019-06-07T04:32:52.853Z,12.12
2019-06-07T04:33:28.793Z,12.14
2019-06-07T04:34:03.476Z,12.07
2019-06-07T04:34:42.608Z,12.14
2019-06-07T04:35:14.001Z,12.11
2019-06-07T04:35:49.983Z,12.08
2019-06-07T04:36:41.845Z,12.11
2019-06-07T04:37:00.624Z,12.12
2019-06-07T04:37:39.306Z,12.18
2019-06-07T04:38:11.541Z,12.14
2019-06-07T04:38:47.075Z,12.21
2019-06-07T04:39:22.347Z,12.08
2019-06-07T04:39:57.685Z,12.17
2019-06-07T04:40:34.400Z,12.18
2019-06-07T04:41:08.399Z,12.18
2019-06-07T04:41:43.752Z,12.21
2019-06-07T04:42:19.091Z,12.17
2019-06-07T04:42:54.265Z,12.20
2019-06-07T04:43:31.046Z,12.26
2019-06-07T04:44:05.245Z,12.23
2019-06-07T04:44:42.612Z,12.33
2019-06-07T04:45:33.193Z,12.28
2019-06-07T04:45:51.649Z,12.36
2019-06-07T04:46:26.993Z,12.32
2019-06-07T04:47:02.122Z,12.36
2019-06-07T04:47:41.716Z,12.29
2019-06-07T04:48:13.233Z,12.37
2019-06-07T04:48:49.008Z,12.21
2019-06-07T04:49:24.353Z,12.32
2019-06-07T04:49:59.844Z,12.28
2019-06-07T04:50:37.819Z,12.29
2019-06-07T04:51:10.450Z,12.33
2019-06-07T04:51:45.937Z,12.29
2019-06-07T04:52:21.185Z,12.33
2019-06-07T04:52:56.230Z,12.35
2019-06-07T04:53:35.285Z,12.35
2019-06-07T04:54:07.252Z,12.36
2019-06-07T04:54:45.878Z,12.33
2019-06-07T04:55:17.760Z,12.33
2019-06-07T04:55:53.538Z,12.44
2019-06-07T04:56:30.054Z,12.47
2019-06-07T04:57:04.206Z,12.53
2019-06-07T04:57:42.717Z,12.61
2019-06-07T04:58:15.238Z,12.55
2019-06-07T04:58:50.971Z,12.54
2019-06-07T05:00:04.340Z,12.65
2019-06-07T05:00:22.289Z,12.63
2019-06-07T05:00:58.981Z,12.54
2019-06-07T05:01:26.906Z,12.47
2019-06-07T05:01:48.416Z,12.54
2019-06-07T05:02:23.649Z,12.45
2019-06-07T05:02:58.829Z,12.55
2019-06-07T05:03:37.073Z,12.53
2019-06-07T05:04:09.645Z,12.65
2019-06-07T05:04:44.993Z,12.70
2019-06-07T05:05:20.652Z,12.57
2019-06-07T05:05:55.998Z,12.70
2019-06-07T05:06:34.897Z,12.68
2019-06-07T05:07:06.553Z,12.75
2019-06-07T05:07:46.053Z,12.73
2019-06-07T05:08:27.432Z,12.83
2019-06-07T05:08:52.922Z,12.81
2019-06-07T05:09:29.972Z,12.81
2019-06-07T05:10:04.142Z,12.88
2019-06-07T05:10:43.447Z,12.90
2019-06-07T05:11:15.285Z,13.03
2019-06-07T05:11:50.462Z,13.05
2019-06-07T05:12:26.045Z,13.01
2019-06-07T05:13:01.587Z,13.01
2019-06-07T05:13:39.008Z,12.90
2019-06-07T05:14:12.701Z,12.90
2019-06-07T05:14:47.786Z,12.99
2019-06-07T05:15:23.413Z,13.01
2019-06-07T05:15:58.892Z,12.98
2019-06-07T05:16:36.625Z,13.06
2019-06-07T05:17:09.743Z,13.09
2019-06-07T05:17:45.154Z,13.16
2019-06-07T05:18:20.645Z,13.23
2019-06-07T05:18:56.278Z,13.20
2019-06-07T05:19:35.307Z,13.19
2019-06-07T05:20:07.209Z,13.31
2019-06-07T05:20:44.551Z,13.36
2019-06-07T05:21:17.817Z,13.36
2019-06-07T05:22:04.481Z,13.28
2019-06-07T05:22:31.529Z,13.40
2019-06-07T05:23:04.964Z,13.45
2019-06-07T05:24:05.651Z,13.40
2019-06-07T05:24:15.873Z,13.50
2019-06-07T05:24:50.906Z,13.42
2019-06-07T05:25:26.373Z,13.37
2019-06-07T05:26:01.912Z,13.46
2019-06-07T05:26:39.161Z,13.50
2019-06-07T05:27:12.669Z,13.52
2019-06-07T05:27:48.249Z,13.57
2019-06-07T05:28:23.674Z,13.61
2019-06-07T05:28:59.053Z,13.65
2019-06-07T05:29:36.775Z,13.76
2019-06-07T05:30:36.625Z,13.70
2019-06-07T05:31:05.120Z,13.78
2019-06-07T05:31:21.069Z,13.85
2019-06-07T05:31:56.340Z,13.83
2019-06-07T05:32:32.864Z,13.91
2019-06-07T05:33:07.262Z,13.97
2019-06-07T05:33:43.537Z,13.93
2019-06-07T05:34:18.480Z,13.94
2019-06-07T05:34:53.858Z,14.01
2019-06-07T05:35:30.563Z,14.07
2019-06-07T05:36:04.678Z,14.13
2019-06-07T05:36:42.498Z,14.11
2019-06-07T05:37:15.319Z,14.15
2019-06-07T05:37:51.274Z,14.18
2019-06-07T05:38:26.825Z,14.15
2019-06-07T05:39:02.077Z,14.23
2019-06-07T05:39:40.400Z,14.20
2019-06-07T05:40:12.891Z,14.26
2019-06-07T05:40:49.019Z,14.20
2019-06-07T05:41:24.446Z,14.36
2019-06-07T05:41:59.850Z,14.49
2019-06-07T05:42:38.573Z,14.51
2019-06-07T05:43:10.253Z,14.53
2019-06-07T05:43:55.101Z,14.63
2019-06-07T05:44:21.079Z,14.68
2019-06-07T05:44:56.515Z,14.71
2019-06-07T05:45:32.345Z,14.66
2019-06-07T05:46:07.563Z,14.77
2019-06-07T05:46:46.691Z,14.68
2019-06-07T05:47:18.807Z,14.77
2019-06-07T05:47:54.921Z,14.82
2019-06-07T05:48:29.838Z,14.77
2019-06-07T05:49:05.136Z,14.93
2019-06-07T05:49:43.844Z,14.89
2019-06-07T05:50:38.442Z,14.94
2019-06-07T05:50:56.823Z,15.18
2019-06-07T05:51:26.615Z,15.19
2019-06-07T05:52:01.938Z,15.22
2019-06-07T05:52:41.718Z,15.29
2019-06-07T05:53:12.816Z,15.37
2019-06-07T05:53:48.145Z,15.72
2019-06-07T05:54:23.283Z,16.08
2019-06-07T05:54:58.451Z,16.40
2019-06-07T05:55:35.165Z,16.68
2019-06-07T05:56:09.315Z,16.87
2019-06-07T05:56:45.315Z,17.35
2019-06-07T05:57:20.056Z,17.72
2019-06-07T05:57:55.492Z,17.95
2019-06-07T05:58:30.689Z,18.49
2019-06-07T05:59:06.216Z,18.86
2019-06-07T05:59:44.268Z,19.35
2019-06-07T06:00:16.830Z,19.60
2019-06-07T06:00:52.539Z,19.84
2019-06-07T06:01:42.816Z,19.94
2019-06-07T06:02:21.205Z,20.26
2019-06-07T06:02:58.583Z,20.55
2019-06-07T06:03:14.125Z,20.90
2019-06-07T06:03:49.653Z,21.26
2019-06-07T06:04:24.974Z,21.53
2019-06-07T06:05:00.481Z,21.56
2019-06-07T06:05:41.649Z,21.28
2019-06-07T06:06:11.085Z,21.51
2019-06-07T06:06:47.214Z,21.56
2019-06-07T06:07:21.919Z,21.80
2019-06-07T06:07:57.401Z,21.59
2019-06-07T06:08:36.106Z,21.81
2019-06-07T06:09:13.831Z,22.19
2019-06-07T06:09:45.950Z,22.16
2019-06-07T06:10:19.351Z,22.44
2019-06-07T06:10:54.890Z,22.55
2019-06-07T06:11:47.037Z,22.56
2019-06-07T06:12:06.160Z,22.06
2019-06-07T06:12:46.046Z,22.18
2019-06-07T06:13:16.974Z,21.68
2019-06-07T06:14:06.538Z,21.94
2019-06-07T06:14:28.081Z,22.25
2019-06-07T06:15:03.470Z,22.65
2019-06-07T06:15:48.634Z,22.77
2019-06-07T06:16:14.190Z,22.93
2019-06-07T06:16:50.257Z,23.16
2019-06-07T06:17:25.739Z,23.08
2019-06-07T06:18:01.364Z,23.59
2019-06-07T06:18:38.040Z,23.77
2019-06-07T06:19:12.177Z,24.03
2019-06-07T06:19:50.403Z,23.52
2019-06-07T06:20:22.904Z,23.63
2019-06-07T06:21:18.048Z,23.67
2019-06-07T06:21:34.059Z,23.81
2019-06-07T06:22:09.634Z,24.03
2019-06-07T06:22:50.572Z,23.74
2019-06-07T06:23:20.583Z,24.19
2019-06-07T06:23:55.885Z,24.51
2019-06-07T06:24:31.380Z,24.56
2019-06-07T06:25:34.830Z,24.86
2019-06-07T06:25:49.782Z,24.79
2019-06-07T06:26:17.239Z,24.86
2019-06-07T06:27:00.312Z,24.50
2019-06-07T06:28:03.330Z,24.29
2019-06-07T06:28:10.839Z,24.84
2019-06-07T06:28:40.054Z,24.66
2019-06-07T06:29:14.368Z,24.74
2019-06-07T06:29:50.301Z,24.78
2019-06-07T06:30:24.992Z,25.12
2019-06-07T06:31:00.639Z,25.55
2019-06-07T06:31:37.759Z,25.86
2019-06-07T06:32:48.819Z,26.19
2019-06-07T06:32:52.745Z,26.49
2019-06-07T06:33:33.777Z,26.07
2019-06-07T06:33:57.433Z,26.26
2019-06-07T06:34:32.596Z,26.13
2019-06-07T06:35:08.060Z,26.70
2019-06-07T06:35:48.406Z,26.51
2019-06-07T06:36:19.411Z,26.73
2019-06-07T06:36:54.382Z,25.54
2019-06-07T06:37:29.666Z,25.74
2019-06-07T06:38:05.321Z,26.08
2019-06-07T06:38:41.393Z,25.15
2019-06-07T06:39:15.984Z,25.24
2019-06-07T06:39:51.262Z,25.12
2019-06-07T06:40:26.610Z,24.48
2019-06-07T06:41:15.393Z,23.70
2019-06-07T06:41:53.738Z,23.85
2019-06-07T06:42:12.863Z,24.40
2019-06-07T06:42:49.053Z,24.92
2019-06-07T06:43:23.805Z,24.93
2019-06-07T06:43:59.546Z,24.66
2019-06-07T06:44:35.030Z,24.88
2019-06-07T06:45:10.269Z,24.66
2019-06-07T06:45:47.823Z,24.82
2019-06-07T06:46:38.103Z,25.14
2019-06-07T06:46:58.306Z,25.43
2019-06-07T06:47:32.668Z,25.73
2019-06-07T06:48:07.975Z,25.99
2019-06-07T06:48:48.297Z,25.91
2019-06-07T06:49:19.119Z,26.15
2019-06-07T06:49:54.765Z,25.18
2019-06-07T06:50:30.159Z,25.06
2019-06-07T06:51:05.393Z,25.52
2019-06-07T06:51:43.005Z,25.41
2019-06-07T06:52:16.457Z,25.37
2019-06-07T06:52:54.642Z,25.93
2019-06-07T06:53:27.482Z,26.24
2019-06-07T06:54:02.693Z,26.71
2019-06-07T06:54:42.958Z,27.00
2019-06-07T06:55:13.411Z,27.22
2019-06-07T06:55:50.932Z,27.25
2019-06-07T06:56:24.336Z,27.16
2019-06-07T06:57:18.091Z,26.93
2019-06-07T06:57:35.409Z,27.29
2019-06-07T06:58:11.399Z,27.25
2019-06-07T06:59:33.077Z,27.47
2019-06-07T06:59:38.188Z,27.13
2019-06-07T06:59:57.717Z,27.08
2019-06-07T07:00:43.549Z,27.43
2019-06-07T07:01:08.653Z,27.28
2019-06-07T07:01:45.145Z,27.47
2019-06-07T07:02:19.633Z,27.37
2019-06-07T07:03:41.838Z,27.45
2019-06-07T07:03:57.146Z,27.30
2019-06-07T07:04:13.050Z,27.33
2019-06-07T07:04:42.283Z,27.48
2019-06-07T07:05:16.377Z,26.89
2019-06-07T07:05:54.738Z,26.89
2019-06-07T07:06:27.267Z,25.77
2019-06-07T07:07:02.746Z,25.92
2019-06-07T07:07:37.982Z,25.46
2019-06-07T07:08:13.382Z,25.33
2019-06-07T07:08:50.839Z,24.68
2019-06-07T07:09:24.502Z,25.04
2019-06-07T07:10:00.209Z,24.92
2019-06-07T07:10:35.226Z,25.30
2019-06-07T07:11:10.468Z,25.49
2019-06-07T07:12:08.955Z,25.16
2019-06-07T07:12:21.543Z,25.49
2019-06-07T07:12:57.132Z,25.71
2019-06-07T07:13:32.281Z,25.89
2019-06-07T07:14:07.557Z,26.23
2019-06-07T07:14:45.555Z,25.36
2019-06-07T07:15:18.787Z,25.55
2019-06-07T07:15:58.178Z,25.89
2019-06-07T07:16:29.940Z,26.22
2019-06-07T07:17:05.389Z,25.88
2019-06-07T07:17:58.310Z,25.86
2019-06-07T07:18:16.197Z,25.89
2019-06-07T07:18:54.432Z,25.99
2019-06-07T07:19:27.130Z,26.07
2019-06-07T07:20:02.704Z,26.29
2019-06-07T07:20:38.136Z,26.48
2019-06-07T07:21:13.621Z,26.39
2019-06-07T07:21:50.612Z,26.51
2019-06-07T07:22:24.437Z,26.52
2019-06-07T07:22:59.570Z,26.46
2019-06-07T07:23:35.144Z,26.45
2019-06-07T07:24:21.107Z,26.52
2019-06-07T07:24:47.027Z,26.46
2019-06-07T07:25:21.223Z,26.45
2019-06-07T07:25:59.632Z,26.70
2019-06-07T07:26:31.902Z,26.64
2019-06-07T07:27:07.086Z,26.34
2019-06-07T07:27:42.629Z,25.89
2019-06-07T07:28:18.102Z,25.71
2019-06-07T07:28:57.243Z,25.55
2019-06-07T07:29:29.826Z,25.48
2019-06-07T07:30:35.568Z,25.06
2019-06-07T07:30:41.936Z,24.51
2019-06-07T07:31:16.123Z,24.56
2019-06-07T07:31:54.393Z,24.55
2019-06-07T07:32:26.965Z,24.47
2019-06-07T07:33:03.192Z,24.53
2019-06-07T07:34:23.839Z,24.37
2019-06-07T07:34:32.505Z,24.10
2019-06-07T07:34:51.790Z,24.00
2019-06-07T07:35:23.926Z,23.85
2019-06-07T07:36:38.147Z,23.74
2019-06-07T07:36:39.478Z,23.64
2019-06-07T07:37:10.171Z,23.56
2019-06-07T07:37:46.175Z,23.55
2019-06-07T07:38:20.703Z,23.69