createdAt,value
2019-02-02T00:02:03.323Z,7.60
2019-02-02T00:04:32.662Z,7.93
2019-02-02T00:07:01.953Z,7.83
2019-02-02T00:09:31.159Z,7.10
2019-02-02T00:12:00.420Z,6.70
2019-02-02T00:14:32.542Z,6.57
2019-02-02T00:17:01.932Z,6.20
2019-02-02T00:19:32.395Z,6.30
2019-02-02T00:22:01.668Z,6.87
2019-02-02T00:24:30.948Z,6.80
2019-02-02T00:27:00.200Z,6.87
2019-02-02T00:29:29.403Z,7.60
2019-02-02T00:32:00.408Z,7.60
2019-02-02T00:34:30.008Z,6.67
2019-02-02T00:36:59.380Z,6.07
2019-02-02T00:39:28.693Z,6.43
2019-02-02T00:41:57.951Z,6.30
2019-02-02T00:44:28.194Z,5.57
2019-02-02T00:46:57.674Z,5.60
2019-02-02T00:49:26.918Z,5.53
2019-02-02T00:51:56.101Z,5.27
2019-02-02T00:54:25.395Z,5.17
2019-02-02T00:56:54.596Z,6.30
2019-02-02T00:59:23.952Z,6.80
2019-02-02T01:01:53.324Z,6.77
2019-02-02T01:04:22.572Z,7.43
2019-02-02T01:06:52.000Z,6.80
2019-02-02T01:09:24.662Z,8.50
2019-02-02T01:11:54.537Z,8.23
2019-02-02T01:14:23.880Z,8.70
2019-02-02T01:16:53.155Z,8.67
2019-02-02T01:19:22.375Z,9.33
2019-02-02T01:21:51.653Z,10.60
2019-02-02T01:24:20.927Z,10.23
2019-02-02T01:26:50.120Z,10.40
2019-02-02T01:29:19.426Z,10.73
2019-02-02T01:31:48.684Z,11.13
2019-02-02T01:34:17.968Z,11.33
2019-02-02T01:36:47.414Z,9.63
2019-02-02T01:39:16.692Z,8.77
2019-02-02T01:41:45.890Z,8.83
2019-02-02T01:44:15.154Z,8.47
2019-02-02T01:46:44.370Z,7.87
2019-02-02T01:49:15.742Z,8.40
2019-02-02T01:51:45.111Z,8.47
2019-02-02T01:54:14.379Z,9.90
2019-02-02T01:56:44.811Z,10.10
2019-02-02T01:59:14.175Z,11.27
2019-02-02T02:01:43.467Z,11.17
2019-02-02T02:04:12.731Z,10.90
2019-02-02T02:06:42.175Z,10.93
2019-02-02T02:09:11.965Z,10.80
2019-02-02T02:11:41.316Z,11.23
2019-02-02T02:14:10.581Z,10.57
2019-02-02T02:16:39.967Z,10.03
2019-02-02T02:19:09.176Z,10.00
2019-02-02T02:21:38.489Z,9.10
2019-02-02T02:24:09.894Z,10.73
2019-02-02T02:26:39.170Z,10.33
2019-02-02T02:29:08.743Z,9.47
2019-02-02T02:31:38.282Z,10.17
2019-02-02T02:34:07.598Z,9.93
2019-02-02T02:36:36.854Z,10.30
2019-02-02T02:39:08.532Z,11.03
2019-02-02T02:41:37.807Z,10.47
2019-02-02T02:44:07.053Z,9.60
2019-02-02T02:46:36.396Z,9.53
2019-02-02T02:49:05.895Z,11.63
2019-02-02T02:51:35.403Z,14.87
2019-02-02T02:54:05.091Z,16.50
2019-02-02T02:56:34.612Z,17.17
2019-02-02T02:59:04.039Z,16.90
2019-02-02T03:01:33.306Z,18.10
2019-02-02T03:04:02.532Z,19.43
2019-02-02T03:06:31.947Z,19.23
2019-02-02T03:09:01.320Z,18.67
2019-02-02T03:11:30.811Z,17.63
2019-02-02T03:14:00.179Z,16.77
2019-02-02T03:16:31.748Z,16.70
2019-02-02T03:19:03.799Z,16.37
2019-02-02T03:21:33.142Z,15.80
2019-02-02T03:24:04.375Z,16.47
2019-02-02T03:26:35.026Z,16.47
2019-02-02T03:29:04.305Z,19.10
2019-02-02T03:31:33.703Z,25.20
2019-02-02T03:34:03.151Z,22.67
2019-02-02T03:36:32.517Z,21.13
2019-02-02T03:39:01.975Z,18.60
2019-02-02T03:41:31.568Z,18.83
2019-02-02T03:44:01.027Z,18.53
2019-02-02T03:46:30.484Z,19.40
2019-02-02T03:51:44.070Z,19.00
2019-02-02T03:56:43.057Z,17.67
2019-02-02T03:59:12.595Z,18.23
2019-02-02T04:01:41.942Z,17.13
2019-02-02T04:04:11.638Z,17.30
2019-02-02T04:06:41.180Z,16.90
2019-02-02T04:09:10.748Z,18.37
2019-02-02T04:11:43.262Z,17.67
2019-02-02T04:14:11.626Z,20.03
2019-02-02T04:16:41.194Z,20.97
2019-02-02T04:19:10.629Z,20.23
2019-02-02T04:21:40.173Z,18.73
2019-02-02T04:24:09.834Z,18.30
2019-02-02T04:26:39.528Z,16.13
2019-02-02T04:29:17.552Z,11.60
2019-02-02T04:31:40.004Z,9.77
2019-02-02T04:34:09.513Z,10.07
2019-02-02T04:36:39.325Z,9.57
2019-02-02T04:39:08.949Z,10.27
2019-02-02T04:41:38.760Z,9.90
2019-02-02T04:44:08.322Z,11.60
2019-02-02T04:46:38.012Z,10.63
2019-02-02T04:49:07.521Z,10.37
2019-02-02T04:51:37.022Z,12.23
2019-02-02T04:54:06.659Z,12.40
2019-02-02T04:56:36.339Z,11.93
2019-02-02T04:59:06.260Z,12.30
2019-02-02T05:01:35.918Z,12.17
2019-02-02T05:04:05.858Z,11.80
2019-02-02T05:06:35.772Z,10.73
2019-02-02T05:09:08.016Z,12.37
2019-02-02T05:11:37.541Z,14.03
2019-02-02T05:14:07.177Z,12.33
2019-02-02T05:16:36.706Z,14.17
2019-02-02T05:19:06.502Z,15.20
2019-02-02T05:21:36.031Z,16.20
2019-02-02T05:24:05.509Z,15.20
2019-02-02T05:26:35.563Z,13.80
2019-02-02T05:29:05.475Z,14.13
2019-02-02T05:31:34.978Z,12.23
2019-02-02T05:34:04.503Z,10.43
2019-02-02T05:36:33.921Z,8.87
2019-02-02T05:39:04.511Z,7.60
2019-02-02T05:41:34.059Z,6.10
2019-02-02T05:44:03.510Z,5.47
2019-02-02T05:46:32.968Z,4.67
2019-02-02T05:49:02.461Z,6.33
2019-02-02T05:51:31.865Z,6.83
2019-02-02T05:54:01.447Z,7.13
2019-02-02T05:56:31.166Z,8.70
2019-02-02T05:59:01.056Z,9.57
2019-02-02T06:01:31.144Z,9.30
2019-02-02T06:04:00.761Z,10.70
2019-02-02T06:06:30.246Z,11.77
2019-02-02T06:09:00.324Z,10.97
2019-02-02T06:11:29.776Z,11.63
2019-02-02T06:13:59.232Z,10.73
2019-02-02T06:16:28.979Z,13.43
2019-02-02T06:18:58.596Z,12.23
2019-02-02T06:21:28.329Z,12.10
2019-02-02T06:23:57.864Z,12.60
2019-02-02T06:26:27.288Z,13.13
2019-02-02T06:28:56.670Z,10.47
2019-02-02T06:31:26.227Z,12.93
2019-02-02T06:33:55.550Z,14.30
2019-02-02T06:36:25.033Z,13.33
2019-02-02T06:38:54.675Z,15.80
2019-02-02T06:41:24.141Z,15.63
2019-02-02T06:43:54.230Z,17.57
2019-02-02T06:46:25.498Z,18.33
2019-02-02T06:48:55.047Z,16.23
2019-02-02T06:51:24.759Z,16.90
2019-02-02T06:53:54.034Z,13.67
2019-02-02T06:56:23.401Z,13.70
2019-02-02T06:58:52.763Z,13.20
2019-02-02T07:01:22.215Z,12.33
2019-02-02T07:03:51.878Z,12.60
2019-02-02T07:06:21.390Z,10.70
2019-02-02T07:08:50.841Z,10.23
2019-02-02T07:11:20.569Z,9.37
2019-02-02T07:13:50.090Z,9.33
2019-02-02T07:16:19.376Z,9.03
2019-02-02T07:18:48.700Z,8.37
2019-02-02T07:21:18.323Z,7.87
2019-02-02T07:23:47.923Z,8.07
2019-02-02T07:26:17.625Z,6.73
2019-02-02T07:28:48.236Z,7.03
2019-02-02T07:31:17.536Z,6.83
2019-02-02T07:33:46.909Z,7.73
2019-02-02T07:36:16.210Z,10.07
2019-02-02T07:38:45.923Z,9.10
2019-02-02T07:41:15.261Z,8.70
2019-02-02T07:43:44.673Z,7.03
2019-02-02T07:46:15.298Z,7.47
2019-02-02T07:48:44.748Z,6.47
2019-02-02T07:51:14.188Z,6.10
2019-02-02T07:53:43.754Z,5.10
2019-02-02T07:56:13.311Z,5.00
2019-02-02T07:58:42.965Z,3.90
2019-02-02T08:01:12.658Z,4.43
2019-02-02T08:03:42.332Z,4.00
2019-02-02T08:06:11.910Z,4.57
2019-02-02T08:08:41.383Z,5.40
2019-02-02T08:11:10.939Z,4.97
2019-02-02T08:13:40.419Z,5.57
2019-02-02T08:16:09.858Z,5.37
2019-02-02T08:18:39.234Z,6.23
2019-02-02T08:21:08.644Z,5.93
2019-02-02T08:23:39.125Z,5.60
2019-02-02T08:26:08.686Z,6.23
2019-02-02T08:28:38.132Z,6.00
2019-02-02T08:31:07.676Z,6.47
2019-02-02T08:33:37.117Z,6.33
2019-02-02T08:36:08.683Z,7.37
2019-02-02T08:38:38.533Z,7.07
2019-02-02T08:41:07.968Z,7.40
2019-02-02T08:43:39.523Z,7.73
2019-02-02T08:46:09.049Z,7.37
2019-02-02T08:48:38.722Z,7.20
2019-02-02T08:51:08.417Z,7.30
2019-02-02T08:53:37.941Z,6.77
2019-02-02T08:56:07.501Z,7.23
2019-02-02T08:58:36.971Z,6.80
2019-02-02T09:01:06.400Z,7.20
2019-02-02T09:03:36.216Z,7.03
2019-02-02T09:06:06.167Z,6.97
2019-02-02T09:08:35.697Z,6.97
2019-02-02T09:11:05.034Z,6.90
2019-02-02T09:13:36.761Z,7.90
2019-02-02T09:16:05.984Z,8.33
2019-02-02T09:18:35.349Z,9.33
2019-02-02T09:21:04.850Z,9.50
2019-02-02T09:23:34.495Z,9.90
2019-02-02T09:26:03.906Z,11.17
2019-02-02T09:28:33.241Z,10.00
2019-02-02T09:31:03.235Z,9.87
2019-02-02T09:33:32.691Z,10.33
2019-02-02T09:36:02.271Z,8.83
2019-02-02T09:38:32.289Z,7.87
2019-02-02T09:41:01.903Z,8.43
2019-02-02T09:43:31.856Z,7.97
2019-02-02T09:46:01.489Z,6.73
2019-02-02T09:48:31.282Z,7.23
2019-02-02T09:51:00.647Z,6.70
2019-02-02T09:53:30.058Z,7.20
2019-02-02T09:55:59.511Z,6.37
2019-02-02T09:58:29.831Z,7.00
2019-02-02T10:00:59.243Z,6.77
2019-02-02T10:03:28.824Z,8.17
2019-02-02T10:05:58.214Z,6.60
2019-02-02T10:08:28.567Z,6.90
2019-02-02T10:10:57.943Z,7.23
2019-02-02T10:13:27.393Z,6.97
2019-02-02T10:15:56.930Z,6.60
2019-02-02T10:18:26.506Z,6.50
2019-02-02T10:21:32.354Z,6.30
2019-02-02T10:24:02.176Z,6.50
2019-02-02T10:26:31.770Z,8.33
2019-02-02T10:29:01.452Z,11.50
2019-02-02T10:31:39.398Z,14.97
2019-02-02T10:34:02.122Z,13.13
2019-02-02T10:36:31.838Z,12.50
2019-02-02T10:39:01.325Z,11.40
2019-02-02T10:41:31.601Z,11.00
2019-02-02T10:44:01.301Z,11.87
2019-02-02T10:46:30.983Z,11.70
2019-02-02T10:49:02.449Z,10.43
2019-02-02T10:51:31.839Z,8.20
2019-02-02T10:54:01.536Z,8.50
2019-02-02T10:56:30.969Z,7.77
2019-02-02T10:59:00.601Z,8.57
2019-02-02T11:01:30.197Z,7.60
2019-02-02T11:03:59.700Z,7.60
2019-02-02T11:06:29.189Z,7.43
2019-02-02T11:08:58.970Z,7.80
2019-02-02T11:11:28.774Z,9.10
2019-02-02T11:13:58.656Z,8.33
2019-02-02T11:16:28.315Z,8.67
2019-02-02T11:18:57.941Z,8.70
2019-02-02T11:21:27.767Z,8.63
2019-02-02T11:23:57.505Z,8.03
2019-02-02T11:26:27.162Z,8.87
2019-02-02T11:28:56.768Z,8.83
2019-02-02T11:31:26.501Z,8.80
2019-02-02T11:33:55.968Z,8.20
2019-02-02T11:36:25.417Z,7.60
2019-02-02T11:38:55.003Z,7.97
2019-02-02T11:41:24.521Z,8.43
2019-02-02T11:43:54.055Z,8.47
2019-02-02T11:46:35.642Z,8.27
2019-02-02T11:49:05.495Z,8.20
2019-02-02T11:51:34.877Z,7.47
2019-02-02T11:54:04.571Z,7.23
2019-02-02T11:56:34.266Z,7.07
2019-02-02T11:59:03.684Z,7.70
2019-02-02T12:01:33.213Z,8.33
2019-02-02T12:04:02.897Z,8.57
2019-02-02T12:06:32.551Z,8.53
2019-02-02T12:09:01.987Z,7.60
2019-02-02T12:11:31.457Z,6.80
2019-02-02T12:14:01.354Z,7.20
2019-02-02T12:16:31.344Z,6.43
2019-02-02T12:19:00.860Z,5.20
2019-02-02T12:21:30.980Z,5.00
2019-02-02T12:24:12.442Z,4.67
2019-02-02T12:26:32.035Z,4.80
2019-02-02T12:29:01.568Z,4.70
2019-02-02T12:31:31.164Z,4.77
2019-02-02T12:34:00.747Z,4.97
2019-02-02T12:36:30.467Z,5.00
2019-02-02T12:39:00.464Z,5.47
2019-02-02T12:41:30.294Z,5.10
2019-02-02T12:43:59.742Z,5.73
2019-02-02T12:46:31.825Z,5.43
2019-02-02T12:49:01.649Z,5.00
2019-02-02T12:51:31.233Z,4.50
2019-02-02T12:54:01.114Z,5.17
2019-02-02T12:56:30.927Z,5.03
2019-02-02T12:59:00.585Z,4.73
2019-02-02T13:01:30.231Z,5.00
2019-02-02T13:04:01.846Z,5.33
2019-02-02T13:06:33.654Z,6.00
2019-02-02T13:09:09.550Z,5.50
2019-02-02T13:14:32.195Z,5.60
2019-02-02T13:17:01.507Z,7.63
2019-02-02T13:19:31.144Z,7.00
2019-02-02T13:22:00.711Z,7.70
2019-02-02T13:24:30.049Z,6.40
2019-02-02T13:26:59.679Z,6.97
2019-02-02T13:29:31.977Z,7.00
2019-02-02T13:32:01.328Z,7.40
2019-02-02T13:34:30.626Z,7.40
2019-02-02T13:37:00.153Z,8.73
2019-02-02T13:39:29.548Z,8.83
2019-02-02T13:41:59.043Z,9.37
2019-02-02T13:44:28.594Z,9.00
2019-02-02T13:46:58.069Z,9.07
2019-02-02T13:49:27.714Z,10.53
2019-02-02T13:51:57.249Z,13.43
2019-02-02T13:54:26.806Z,12.60
2019-02-02T13:56:56.599Z,10.37
2019-02-02T13:59:26.243Z,11.03
2019-02-02T14:01:55.877Z,10.97
2019-02-02T14:04:25.645Z,9.53
2019-02-02T14:06:55.654Z,10.03
2019-02-02T14:09:25.295Z,10.50
2019-02-02T14:11:54.973Z,9.73
2019-02-02T14:14:24.612Z,10.10
2019-02-02T14:16:54.128Z,11.70
2019-02-02T14:19:24.216Z,12.20
2019-02-02T14:21:57.302Z,9.73
2019-02-02T14:24:27.252Z,9.50
2019-02-02T14:26:56.623Z,10.10
2019-02-02T14:29:26.043Z,9.97
2019-02-02T14:31:55.652Z,10.43
2019-02-02T14:34:25.262Z,9.57
2019-02-02T14:36:54.685Z,9.67
2019-02-02T14:39:24.068Z,9.67
2019-02-02T14:41:53.344Z,10.20
2019-02-02T14:44:22.765Z,9.67
2019-02-02T14:46:52.131Z,9.77
2019-02-02T14:49:22.042Z,9.53
2019-02-02T14:51:51.735Z,9.73
2019-02-02T14:54:21.154Z,9.80
2019-02-02T14:56:54.247Z,11.70
2019-02-02T14:59:23.693Z,11.83
2019-02-02T15:01:53.267Z,11.27
2019-02-02T15:04:22.733Z,10.07
2019-02-02T15:06:52.232Z,10.30
2019-02-02T15:09:21.631Z,9.67
2019-02-02T15:11:51.144Z,10.63
2019-02-02T15:14:20.697Z,11.20
2019-02-02T15:16:50.331Z,10.57
2019-02-02T15:19:20.197Z,12.40
2019-02-02T15:21:49.957Z,13.00
2019-02-02T15:24:21.280Z,13.77
2019-02-02T15:26:50.984Z,14.90
2019-02-02T15:29:20.425Z,14.73
2019-02-02T15:31:49.763Z,15.67
2019-02-02T15:34:19.767Z,16.53
2019-02-02T15:36:49.206Z,19.37
2019-02-02T15:39:18.707Z,22.73
2019-02-02T15:41:52.955Z,24.23
2019-02-02T15:44:19.197Z,21.83
2019-02-02T15:46:49.411Z,23.57
2019-02-02T15:49:20.465Z,21.83
2019-02-02T15:51:50.116Z,23.87
2019-02-02T15:54:19.670Z,26.33
2019-02-02T15:56:50.115Z,24.23
2019-02-02T15:59:19.606Z,22.90
2019-02-02T16:01:48.970Z,21.10
2019-02-02T16:04:18.376Z,23.00
2019-02-02T16:06:47.822Z,22.83
2019-02-02T16:09:17.256Z,25.93
2019-02-02T16:11:46.641Z,27.60
2019-02-02T16:14:16.203Z,23.63
2019-02-02T16:16:48.720Z,23.57
2019-02-02T16:19:18.028Z,23.37
2019-02-02T16:21:47.423Z,24.97
2019-02-02T16:24:16.893Z,25.33
2019-02-02T16:26:48.577Z,23.73
2019-02-02T16:29:17.455Z,23.83
2019-02-02T16:31:47.043Z,25.50
2019-02-02T16:34:16.712Z,22.40
2019-02-02T16:36:46.503Z,23.03
2019-02-02T16:39:15.848Z,25.30
2019-02-02T16:41:45.394Z,24.87
2019-02-02T16:44:14.795Z,21.43
2019-02-02T16:46:44.441Z,16.80
2019-02-02T16:49:13.926Z,15.87
2019-02-02T16:51:43.387Z,17.50
2019-02-02T16:54:12.792Z,15.33
2019-02-02T16:56:42.377Z,16.03
2019-02-02T16:59:11.880Z,14.03
2019-02-02T17:01:41.235Z,14.90
2019-02-02T17:04:16.082Z,13.40
2019-02-02T17:06:42.267Z,14.20
2019-02-02T17:09:13.970Z,13.40
2019-02-02T17:11:46.320Z,10.53
2019-02-02T17:14:17.849Z,9.80
2019-02-02T17:16:47.975Z,10.73
2019-02-02T17:19:18.059Z,10.50
2019-02-02T17:21:48.315Z,10.40
2019-02-02T17:24:19.792Z,10.57
2019-02-02T17:26:59.182Z,11.07
2019-02-02T17:29:29.962Z,11.77
2019-02-02T17:32:00.191Z,12.60
2019-02-02T17:34:32.608Z,11.80
2019-02-02T17:37:06.355Z,10.23
2019-02-02T17:39:36.000Z,10.77
2019-02-02T17:42:08.076Z,10.20
2019-02-02T17:44:41.785Z,9.70
2019-02-02T17:47:13.354Z,10.23
2019-02-02T17:49:59.805Z,10.17
2019-02-02T17:52:29.442Z,10.67
2019-02-02T17:55:01.043Z,9.80
2019-02-02T17:57:30.956Z,10.93
2019-02-02T18:00:00.729Z,11.60
2019-02-02T18:02:30.941Z,11.67
2019-02-02T18:05:01.595Z,11.20
2019-02-02T18:07:39.543Z,15.60
2019-02-02T18:10:12.973Z,15.87
2019-02-02T18:12:43.272Z,16.10
2019-02-02T18:15:13.998Z,15.80
2019-02-02T18:17:44.442Z,16.40
2019-02-02T18:20:15.390Z,16.43
2019-02-02T18:22:45.472Z,17.63
2019-02-02T18:25:15.341Z,17.70
2019-02-02T18:27:48.999Z,19.67
2019-02-02T18:30:22.443Z,18.70
2019-02-02T18:32:53.013Z,18.43
2019-02-02T18:35:24.263Z,22.80
2019-02-02T18:37:53.865Z,37.43
2019-02-02T18:40:25.159Z,31.97
2019-02-02T18:43:01.369Z,22.90
2019-02-02T18:45:32.469Z,19.90
2019-02-02T18:48:02.690Z,20.97
2019-02-02T18:50:34.573Z,21.00
2019-02-02T18:53:07.646Z,24.70
2019-02-02T18:55:51.296Z,35.77
2019-02-02T18:58:22.314Z,35.20
2019-02-02T19:00:53.937Z,34.27
2019-02-02T19:03:25.933Z,33.90
2019-02-02T19:05:57.087Z,34.23
2019-02-02T19:08:35.534Z,34.47
2019-02-02T19:11:08.899Z,33.03
2019-02-02T19:13:38.586Z,29.10
2019-02-02T19:16:09.333Z,24.67
2019-02-02T19:18:40.221Z,25.13
2019-02-02T19:21:09.680Z,24.93
2019-02-02T19:23:39.245Z,25.40
2019-02-02T19:26:08.727Z,27.47
2019-02-02T19:28:40.058Z,36.80
2019-02-02T19:31:09.487Z,33.40
2019-02-02T19:33:38.803Z,28.97
2019-02-02T19:36:10.112Z,27.50
2019-02-02T19:38:39.515Z,30.37
2019-02-02T19:41:09.306Z,47.90
2019-02-02T19:43:38.651Z,25.93
2019-02-02T19:46:08.045Z,29.13
2019-02-02T19:48:37.416Z,34.97
2019-02-02T19:51:06.788Z,31.47
2019-02-02T19:53:36.372Z,33.53
2019-02-02T19:56:05.700Z,59.97
2019-02-02T19:58:35.310Z,62.63
2019-02-02T20:01:04.937Z,47.17
2019-02-02T20:03:34.579Z,50.37
2019-02-02T20:06:04.052Z,50.10
2019-02-02T20:08:33.335Z,57.47
2019-02-02T20:11:02.742Z,45.77
2019-02-02T20:13:32.144Z,40.67
2019-02-02T20:16:04.093Z,35.13
2019-02-02T20:18:32.711Z,39.17
2019-02-02T20:21:02.243Z,35.10
2019-02-02T20:23:31.669Z,30.00
2019-02-02T20:26:01.381Z,33.47
2019-02-02T20:28:30.916Z,36.83
2019-02-02T20:31:00.291Z,40.53
2019-02-02T20:33:29.921Z,47.30
2019-02-02T20:35:59.423Z,46.50
2019-02-02T20:38:29.435Z,48.97
2019-02-02T20:40:59.789Z,47.03
2019-02-02T20:43:29.215Z,46.87
2019-02-02T20:45:58.651Z,36.10
2019-02-02T20:48:29.044Z,42.63
2019-02-02T20:50:58.506Z,41.60
2019-02-02T20:53:28.299Z,35.57
2019-02-02T20:55:57.824Z,40.60
2019-02-02T20:58:27.224Z,50.30
2019-02-02T21:00:56.782Z,52.47
2019-02-02T21:03:26.157Z,58.00
2019-02-02T21:05:55.639Z,51.10
2019-02-02T21:08:25.176Z,53.03
2019-02-02T21:10:54.627Z,63.27
2019-02-02T21:13:24.613Z,64.13
2019-02-02T21:15:54.073Z,77.03
2019-02-02T21:18:23.462Z,78.77
2019-02-02T21:20:52.924Z,70.57
2019-02-02T21:23:22.309Z,69.07
2019-02-02T21:25:51.783Z,76.60
2019-02-02T21:28:21.499Z,82.00
2019-02-02T21:30:51.089Z,74.97
2019-02-02T21:33:20.617Z,76.73
2019-02-02T21:35:50.152Z,69.90
2019-02-02T21:38:19.623Z,71.13
2019-02-02T21:40:49.003Z,56.67
2019-02-02T21:43:18.690Z,50.10
2019-02-02T21:45:49.216Z,33.70
2019-02-02T21:48:18.600Z,33.80
2019-02-02T21:50:48.128Z,38.50
2019-02-02T21:53:17.517Z,56.23
2019-02-02T21:55:46.964Z,55.73
2019-02-02T21:58:16.480Z,56.33
2019-02-02T22:00:45.859Z,43.77
2019-02-02T22:03:15.230Z,35.60
2019-02-02T22:05:44.733Z,28.17
2019-02-02T22:08:14.886Z,27.80
2019-02-02T22:10:44.291Z,28.17
2019-02-02T22:13:14.493Z,28.10
2019-02-02T22:15:43.944Z,25.83
2019-02-02T22:18:13.316Z,28.00
2019-02-02T22:20:42.728Z,26.70
2019-02-02T22:23:12.521Z,28.80
2019-02-02T22:25:42.258Z,28.63
2019-02-02T22:28:11.663Z,28.10
2019-02-02T22:30:41.322Z,30.57
2019-02-02T22:33:10.716Z,29.87
2019-02-02T22:35:40.500Z,28.53
2019-02-02T22:38:10.215Z,29.60
2019-02-02T22:40:39.589Z,28.90
2019-02-02T22:43:09.375Z,27.30
2019-02-02T22:45:38.967Z,28.80
2019-02-02T22:48:08.331Z,30.60
2019-02-02T22:50:37.754Z,30.90
2019-02-02T22:53:07.132Z,32.53
2019-02-02T22:55:36.514Z,32.80
2019-02-02T22:58:06.159Z,36.33
2019-02-02T23:01:17.052Z,36.67
2019-02-02T23:04:10.528Z,38.40
2019-02-02T23:07:08.358Z,38.27
2019-02-02T23:10:36.765Z,37.47
2019-02-02T23:13:33.131Z,37.13
2019-02-02T23:16:25.678Z,38.87
2019-02-02T23:18:56.489Z,44.73
2019-02-02T23:21:26.709Z,47.70
2019-02-02T23:23:56.497Z,44.43
2019-02-02T23:26:25.959Z,41.73
2019-02-02T23:28:55.433Z,41.03
2019-02-02T23:31:25.109Z,42.73
2019-02-02T23:33:54.583Z,43.33
2019-02-02T23:36:23.986Z,45.03
2019-02-02T23:38:53.369Z,46.00
2019-02-02T23:41:22.914Z,46.17
2019-02-02T23:43:52.306Z,42.63
2019-02-02T23:46:21.692Z,45.00
2019-02-02T23:48:51.100Z,43.63
2019-02-02T23:51:20.705Z,43.93
2019-02-02T23:53:50.123Z,41.23
2019-02-02T23:56:19.529Z,39.67
2019-02-02T23:58:49.041Z,39.77
