createdAt,value
2017-09-08T00:01:16.815Z,12.70
2017-09-08T00:03:44.366Z,12.60
2017-09-08T00:06:11.879Z,12.70
2017-09-08T00:08:39.445Z,12.70
2017-09-08T00:11:06.973Z,12.60
2017-09-08T00:13:35.596Z,12.60
2017-09-08T00:16:03.126Z,12.50
2017-09-08T00:18:30.683Z,12.50
2017-09-08T00:20:58.243Z,12.50
2017-09-08T00:23:25.797Z,12.50
2017-09-08T00:25:53.345Z,12.40
2017-09-08T00:28:20.886Z,12.40
2017-09-08T00:30:48.815Z,12.30
2017-09-08T00:33:16.350Z,12.30
2017-09-08T00:35:43.904Z,12.20
2017-09-08T00:38:11.442Z,12.20
2017-09-08T00:40:39.729Z,12.10
2017-09-08T00:43:08.096Z,12.10
2017-09-08T00:45:35.631Z,12.10
2017-09-08T00:48:03.457Z,12.00
2017-09-08T00:50:30.982Z,12.10
2017-09-08T00:52:58.511Z,12.00
2017-09-08T00:55:26.059Z,11.90
2017-09-08T00:57:53.603Z,11.90
2017-09-08T01:00:21.570Z,11.80
2017-09-08T01:02:49.124Z,11.80
2017-09-08T01:05:16.691Z,11.80
2017-09-08T01:07:44.242Z,11.80
2017-09-08T01:10:11.767Z,11.80
2017-09-08T01:12:39.322Z,11.80
2017-09-08T01:15:06.848Z,11.80
2017-09-08T01:17:34.411Z,11.80
2017-09-08T01:20:01.989Z,11.70
2017-09-08T01:22:29.532Z,11.70
2017-09-08T01:24:57.106Z,11.70
2017-09-08T01:27:24.650Z,11.70
2017-09-08T01:29:52.255Z,11.60
2017-09-08T01:32:19.787Z,11.60
2017-09-08T01:34:47.325Z,11.60
2017-09-08T01:37:14.867Z,11.60
2017-09-08T01:39:42.412Z,11.60
2017-09-08T01:42:09.946Z,11.60
2017-09-08T01:44:37.485Z,11.60
2017-09-08T01:47:05.036Z,11.60
2017-09-08T01:49:32.595Z,11.60
2017-09-08T01:52:00.131Z,11.60
2017-09-08T01:54:27.720Z,11.60
2017-09-08T01:56:55.248Z,11.60
2017-09-08T01:59:22.791Z,11.60
2017-09-08T02:01:50.338Z,11.60
2017-09-08T02:04:19.050Z,11.60
2017-09-08T02:06:46.598Z,11.50
2017-09-08T02:09:14.158Z,11.60
2017-09-08T02:11:41.719Z,11.70
2017-09-08T02:14:09.251Z,11.60
2017-09-08T02:16:36.785Z,11.60
2017-09-08T02:19:04.315Z,11.60
2017-09-08T02:21:37.865Z,11.60
2017-09-08T02:24:05.400Z,11.60
2017-09-08T02:26:34.455Z,11.60
2017-09-08T02:29:01.993Z,11.60
2017-09-08T02:31:29.526Z,11.60
2017-09-08T02:33:57.063Z,11.60
2017-09-08T02:36:24.603Z,11.60
2017-09-08T02:38:52.185Z,11.60
2017-09-08T02:41:20.506Z,11.70
2017-09-08T02:43:48.838Z,11.70
2017-09-08T02:46:16.411Z,11.70
2017-09-08T02:48:43.956Z,11.70
2017-09-08T02:51:11.651Z,11.70
2017-09-08T02:53:39.203Z,11.70
2017-09-08T02:56:07.127Z,11.70
2017-09-08T02:58:34.668Z,11.70
2017-09-08T03:01:02.197Z,11.80
2017-09-08T03:03:29.752Z,11.80
2017-09-08T03:05:57.305Z,11.80
2017-09-08T03:08:24.869Z,11.80
2017-09-08T03:10:53.196Z,11.80
2017-09-08T03:13:20.752Z,11.80
2017-09-08T03:15:48.303Z,11.80
2017-09-08T03:18:15.851Z,11.90
2017-09-08T03:20:43.674Z,11.80
2017-09-08T03:23:11.989Z,11.80
2017-09-08T03:25:39.521Z,11.80
2017-09-08T03:28:07.069Z,12.00
2017-09-08T03:30:34.627Z,11.80
2017-09-08T03:33:02.187Z,11.80
2017-09-08T03:35:29.750Z,11.80
2017-09-08T03:37:57.308Z,11.80
2017-09-08T03:40:24.855Z,11.80
2017-09-08T03:42:52.419Z,11.80
2017-09-08T03:45:19.983Z,11.80
2017-09-08T03:47:48.279Z,11.80
2017-09-08T03:50:15.830Z,11.80
2017-09-08T03:52:43.359Z,11.80
2017-09-08T03:55:10.926Z,11.90
2017-09-08T03:57:38.477Z,11.90
2017-09-08T04:00:06.041Z,11.90
2017-09-08T04:02:33.928Z,11.90
2017-09-08T04:05:01.459Z,11.90
2017-09-08T04:07:29.035Z,11.90
2017-09-08T04:09:56.587Z,12.10
2017-09-08T04:12:24.122Z,11.90
2017-09-08T04:14:51.679Z,11.90
2017-09-08T04:17:19.214Z,11.90
2017-09-08T04:19:46.752Z,11.80
2017-09-08T04:22:14.287Z,11.80
2017-09-08T04:24:41.819Z,11.80
2017-09-08T04:27:09.380Z,11.80
2017-09-08T04:29:36.924Z,11.80
2017-09-08T04:32:04.482Z,11.80
2017-09-08T04:34:32.032Z,11.70
2017-09-08T04:36:59.605Z,11.80
2017-09-08T04:39:27.150Z,11.70
2017-09-08T04:41:54.762Z,11.70
2017-09-08T04:44:23.081Z,11.70
2017-09-08T04:46:50.616Z,11.70
2017-09-08T04:49:18.183Z,11.70
2017-09-08T04:51:46.486Z,11.60
2017-09-08T04:54:14.139Z,11.60
2017-09-08T04:56:41.719Z,11.60
2017-09-08T04:59:09.266Z,11.70
2017-09-08T05:01:36.837Z,11.70
2017-09-08T05:04:04.368Z,11.70
2017-09-08T05:06:31.903Z,11.70
2017-09-08T05:08:59.438Z,11.70
2017-09-08T05:11:27.015Z,11.80
2017-09-08T05:13:55.308Z,11.80
2017-09-08T05:16:22.861Z,11.80
2017-09-08T05:18:50.416Z,11.90
2017-09-08T05:21:17.973Z,11.90
2017-09-08T05:23:45.541Z,11.90
2017-09-08T05:26:13.047Z,11.90
2017-09-08T05:28:40.582Z,11.90
2017-09-08T05:31:08.113Z,11.90
2017-09-08T05:33:36.451Z,12.00
2017-09-08T05:36:04.031Z,12.00
2017-09-08T05:38:31.569Z,12.00
2017-09-08T05:40:59.095Z,12.10
2017-09-08T05:43:26.614Z,12.20
2017-09-08T05:45:55.365Z,12.20
2017-09-08T05:48:22.906Z,12.20
2017-09-08T05:50:50.469Z,12.30
2017-09-08T05:53:18.043Z,12.20
2017-09-08T05:55:45.604Z,12.20
2017-09-08T05:58:13.136Z,12.20
2017-09-08T06:00:41.464Z,12.30
2017-09-08T06:03:09.029Z,12.30
2017-09-08T06:05:36.560Z,12.30
2017-09-08T06:08:04.110Z,12.30
2017-09-08T06:10:31.662Z,12.40
2017-09-08T06:12:59.212Z,12.40
2017-09-08T06:15:26.766Z,12.40
2017-09-08T06:17:55.066Z,12.40
2017-09-08T06:20:22.924Z,12.40
2017-09-08T06:22:50.449Z,12.40
2017-09-08T06:25:17.981Z,12.50
2017-09-08T06:27:46.585Z,12.50
2017-09-08T06:30:14.123Z,12.50
2017-09-08T06:32:41.680Z,12.50
2017-09-08T06:35:09.222Z,12.60
2017-09-08T06:37:36.815Z,12.60
2017-09-08T06:40:04.443Z,12.60
2017-09-08T06:42:31.971Z,12.70
2017-09-08T06:44:59.526Z,12.70
2017-09-08T06:47:27.069Z,12.70
2017-09-08T06:49:54.611Z,12.70
2017-09-08T06:52:22.926Z,12.80
2017-09-08T06:54:50.503Z,12.80
2017-09-08T06:57:18.114Z,12.90
2017-09-08T06:59:46.475Z,13.00
2017-09-08T07:02:14.042Z,12.90
2017-09-08T07:04:42.364Z,13.20
2017-09-08T07:07:10.232Z,13.20
2017-09-08T07:09:37.796Z,13.30
2017-09-08T07:12:05.350Z,13.40
2017-09-08T07:14:32.910Z,13.60
2017-09-08T07:17:00.534Z,13.80
2017-09-08T07:19:28.083Z,13.70
2017-09-08T07:21:56.555Z,13.80
2017-09-08T07:24:24.464Z,13.80
2017-09-08T07:26:52.031Z,13.90
2017-09-08T07:29:19.598Z,13.90
2017-09-08T07:31:47.153Z,13.80
2017-09-08T07:34:14.700Z,13.70
2017-09-08T07:36:42.407Z,13.70
2017-09-08T07:39:09.930Z,13.70
2017-09-08T07:41:37.501Z,13.60
2017-09-08T07:44:05.061Z,13.60
2017-09-08T07:46:32.615Z,13.70
2017-09-08T07:49:00.195Z,13.60
2017-09-08T07:51:27.736Z,13.60
2017-09-08T07:53:55.281Z,13.70
2017-09-08T07:56:22.822Z,13.70
2017-09-08T07:58:50.373Z,13.80
2017-09-08T08:01:18.666Z,13.70
2017-09-08T08:03:46.211Z,13.70
2017-09-08T08:06:13.852Z,13.80
2017-09-08T08:08:41.435Z,13.70
2017-09-08T08:11:08.998Z,13.80
2017-09-08T08:13:36.536Z,13.70
2017-09-08T08:16:04.849Z,13.90
2017-09-08T08:18:32.400Z,13.90
2017-09-08T08:20:59.977Z,14.00
2017-09-08T08:23:27.534Z,14.00
2017-09-08T08:25:55.069Z,14.10
2017-09-08T08:28:23.132Z,14.20
2017-09-08T08:30:50.680Z,14.20
2017-09-08T08:33:18.195Z,14.30
2017-09-08T08:35:45.730Z,14.20
2017-09-08T08:38:14.030Z,14.30
2017-09-08T08:40:41.607Z,14.30
2017-09-08T08:43:09.170Z,14.30
2017-09-08T08:45:36.712Z,14.40
2017-09-08T08:48:04.240Z,14.40
2017-09-08T08:50:31.807Z,14.40
2017-09-08T08:53:00.097Z,14.50
2017-09-08T08:55:27.671Z,14.40
2017-09-08T08:57:55.228Z,14.50
2017-09-08T09:00:22.759Z,14.60
2017-09-08T09:02:50.749Z,14.60
2017-09-08T09:05:18.316Z,14.60
2017-09-08T09:07:45.871Z,14.60
2017-09-08T09:10:13.427Z,14.60
2017-09-08T09:12:40.969Z,14.70
2017-09-08T09:15:08.531Z,14.70
2017-09-08T09:17:36.079Z,14.80
2017-09-08T09:20:03.625Z,14.80
2017-09-08T09:22:31.236Z,15.00
2017-09-08T09:24:58.771Z,15.10
2017-09-08T09:27:26.306Z,15.10
2017-09-08T09:29:53.841Z,15.20
2017-09-08T09:32:22.157Z,15.30
2017-09-08T09:34:49.718Z,15.20
2017-09-08T09:37:17.261Z,15.30
2017-09-08T09:39:45.054Z,15.40
2017-09-08T09:42:12.604Z,15.60
2017-09-08T09:44:40.161Z,15.50
2017-09-08T09:47:08.448Z,15.60
2017-09-08T09:49:35.987Z,15.60
2017-09-08T09:52:03.807Z,15.60
2017-09-08T09:54:31.350Z,15.80
2017-09-08T09:56:58.870Z,15.70
2017-09-08T09:59:27.189Z,15.90
2017-09-08T10:01:54.727Z,15.80
2017-09-08T10:04:22.726Z,16.00
2017-09-08T10:06:50.254Z,16.00
2017-09-08T10:09:17.779Z,16.00
2017-09-08T10:11:45.347Z,16.10
2017-09-08T10:14:12.885Z,16.30
2017-09-08T10:16:40.432Z,16.50
2017-09-08T10:19:08.083Z,16.80
2017-09-08T10:21:36.418Z,17.10
2017-09-08T10:24:04.083Z,17.20
2017-09-08T10:26:32.560Z,17.20
2017-09-08T10:29:00.289Z,17.00
2017-09-08T10:31:28.660Z,17.20
2017-09-08T10:33:56.237Z,17.10
2017-09-08T10:36:24.161Z,17.20
2017-09-08T10:38:51.680Z,17.20
2017-09-08T10:41:19.200Z,17.20
2017-09-08T10:43:46.750Z,17.30
2017-09-08T10:46:14.292Z,17.40
2017-09-08T10:48:41.826Z,17.40
2017-09-08T10:51:09.406Z,17.30
2017-09-08T10:53:36.973Z,17.20
2017-09-08T10:56:06.234Z,17.30
2017-09-08T10:58:33.807Z,17.40
2017-09-08T11:01:01.339Z,17.40
2017-09-08T11:03:29.414Z,17.50
2017-09-08T11:05:56.949Z,17.60
2017-09-08T11:08:24.490Z,17.50
2017-09-08T11:10:52.018Z,17.50
2017-09-08T11:13:19.563Z,17.30
2017-09-08T11:15:47.389Z,17.30
2017-09-08T11:18:14.941Z,17.20
2017-09-08T11:20:42.507Z,17.00
2017-09-08T11:23:10.074Z,16.90
2017-09-08T11:25:37.644Z,16.80
2017-09-08T11:28:05.465Z,16.80
2017-09-08T11:30:33.018Z,16.80
2017-09-08T11:33:06.519Z,16.80
2017-09-08T11:35:39.627Z,16.80
2017-09-08T11:38:07.162Z,16.80
2017-09-08T11:40:34.698Z,16.80
2017-09-08T11:43:02.272Z,16.80
2017-09-08T11:45:29.825Z,16.80
2017-09-08T11:47:57.350Z,16.80
2017-09-08T11:50:24.910Z,16.90
2017-09-08T11:52:52.455Z,17.00
2017-09-08T11:55:20.261Z,16.90
2017-09-08T11:57:47.796Z,16.90
2017-09-08T12:00:15.383Z,16.90
2017-09-08T12:02:45.456Z,16.90
2017-09-08T12:05:12.991Z,16.90
2017-09-08T12:07:40.586Z,16.90
2017-09-08T12:10:09.360Z,16.90
2017-09-08T12:12:36.917Z,17.00
2017-09-08T12:15:04.484Z,16.90
2017-09-08T12:17:32.275Z,16.90
2017-09-08T12:19:59.829Z,16.80
2017-09-08T12:22:27.729Z,16.80
2017-09-08T12:24:55.273Z,17.00
2017-09-08T12:27:22.791Z,17.10
2017-09-08T12:29:50.322Z,17.20
2017-09-08T12:32:17.859Z,17.20
2017-09-08T12:34:45.418Z,17.20
2017-09-08T12:37:12.974Z,17.10
2017-09-08T12:39:40.518Z,17.00
2017-09-08T12:42:08.044Z,17.20
2017-09-08T12:44:35.574Z,17.30
2017-09-08T12:47:03.118Z,17.30
2017-09-08T12:49:30.711Z,17.30
2017-09-08T12:51:58.246Z,17.30
2017-09-08T12:54:25.785Z,17.20
2017-09-08T12:56:53.323Z,17.20
2017-09-08T12:59:20.858Z,17.10
2017-09-08T13:01:48.419Z,17.10
2017-09-08T13:04:15.951Z,17.20
2017-09-08T13:06:43.765Z,17.20
2017-09-08T13:09:11.315Z,17.20
2017-09-08T13:11:39.610Z,17.30
2017-09-08T13:14:07.134Z,17.30
2017-09-08T13:16:34.668Z,17.30
2017-09-08T13:19:02.202Z,17.30
2017-09-08T13:21:29.757Z,17.20
2017-09-08T13:23:58.064Z,17.20
2017-09-08T13:26:25.663Z,17.10
2017-09-08T13:28:53.236Z,17.10
2017-09-08T13:31:21.432Z,17.00
2017-09-08T13:33:48.936Z,17.00
2017-09-08T13:36:16.507Z,17.00
2017-09-08T13:38:44.020Z,17.00
2017-09-08T13:41:12.433Z,16.90
2017-09-08T13:43:39.976Z,16.90
2017-09-08T13:46:07.545Z,16.90
2017-09-08T13:48:35.088Z,17.00
2017-09-08T13:51:02.624Z,14.80
2017-09-08T13:53:30.527Z,17.00
2017-09-08T13:55:58.062Z,17.00
2017-09-08T13:58:25.606Z,16.90
2017-09-08T14:00:53.149Z,16.80
2017-09-08T14:03:20.664Z,16.70
2017-09-08T14:05:48.762Z,16.50
2017-09-08T14:08:16.326Z,16.50
2017-09-08T14:10:44.180Z,16.50
2017-09-08T14:13:11.731Z,16.60
2017-09-08T14:15:39.269Z,16.50
2017-09-08T14:18:06.815Z,16.50
2017-09-08T14:20:34.350Z,16.60
2017-09-08T14:23:01.894Z,16.60
2017-09-08T14:25:29.431Z,16.60
2017-09-08T14:27:57.339Z,16.50
2017-09-08T14:30:25.654Z,16.50
2017-09-08T14:32:53.201Z,16.50
2017-09-08T14:35:20.791Z,16.60
2017-09-08T14:37:49.108Z,16.40
2017-09-08T14:40:16.652Z,16.30
2017-09-08T14:42:44.195Z,16.30
2017-09-08T14:45:11.731Z,16.20
2017-09-08T14:47:39.261Z,16.00
2017-09-08T14:50:06.821Z,16.00
2017-09-08T14:52:34.370Z,16.00
2017-09-08T14:55:01.887Z,15.90
2017-09-08T14:57:29.423Z,15.80
2017-09-08T14:59:56.949Z,15.80
2017-09-08T15:02:24.808Z,15.70
2017-09-08T15:04:52.342Z,15.70
2017-09-08T15:07:20.680Z,15.60
2017-09-08T15:09:48.210Z,15.70
2017-09-08T15:12:15.748Z,15.60
2017-09-08T15:14:43.290Z,15.60
2017-09-08T15:17:10.836Z,15.60
2017-09-08T15:19:38.371Z,15.50
2017-09-08T15:22:05.913Z,15.40
2017-09-08T15:24:33.680Z,15.40
2017-09-08T15:27:01.247Z,15.50
2017-09-08T15:29:28.780Z,15.50
2017-09-08T15:31:56.315Z,15.40
2017-09-08T15:34:23.862Z,15.50
2017-09-08T15:36:52.489Z,15.50
2017-09-08T15:39:20.032Z,15.50
2017-09-08T15:41:47.567Z,15.60
2017-09-08T15:44:15.095Z,15.50
2017-09-08T15:46:42.618Z,15.40
2017-09-08T15:49:10.160Z,15.40
2017-09-08T15:51:37.689Z,15.40
2017-09-08T15:54:05.500Z,15.30
2017-09-08T15:56:33.029Z,15.30
2017-09-08T15:59:00.570Z,15.30
2017-09-08T16:01:28.118Z,15.30
2017-09-08T16:03:55.637Z,15.30
2017-09-08T16:06:23.168Z,15.40
2017-09-08T16:08:50.782Z,15.40
2017-09-08T16:11:18.707Z,15.40
2017-09-08T16:13:46.242Z,15.40
2017-09-08T16:16:14.537Z,15.40
2017-09-08T16:18:42.074Z,15.30
2017-09-08T16:21:09.619Z,15.40
2017-09-08T16:23:37.172Z,15.40
2017-09-08T16:26:04.693Z,15.40
2017-09-08T16:28:32.581Z,15.40
2017-09-08T16:31:00.126Z,15.40
2017-09-08T16:33:27.661Z,15.40
2017-09-08T16:35:55.223Z,15.40
2017-09-08T16:38:22.740Z,15.30
2017-09-08T16:40:50.283Z,15.50
2017-09-08T16:43:17.799Z,15.60
2017-09-08T16:45:45.604Z,15.70
2017-09-08T16:48:13.131Z,15.70
2017-09-08T16:50:40.649Z,15.70
2017-09-08T16:53:08.184Z,15.60
2017-09-08T16:55:35.704Z,15.60
2017-09-08T16:58:03.235Z,15.60
2017-09-08T17:00:30.753Z,15.60
2017-09-08T17:02:58.289Z,15.50
2017-09-08T17:05:25.800Z,15.50
2017-09-08T17:07:53.329Z,15.50
2017-09-08T17:10:20.874Z,15.50
2017-09-08T17:12:48.401Z,15.50
2017-09-08T17:15:15.937Z,15.50
2017-09-08T17:17:44.232Z,15.40
2017-09-08T17:20:11.780Z,15.40
2017-09-08T17:22:39.305Z,15.50
2017-09-08T17:25:06.859Z,15.50
2017-09-08T17:27:34.404Z,15.30
2017-09-08T17:30:01.929Z,15.30
2017-09-08T17:32:29.474Z,15.20
2017-09-08T17:34:57.974Z,15.00
2017-09-08T17:37:25.529Z,15.00
2017-09-08T17:39:53.074Z,15.00
2017-09-08T17:42:20.602Z,15.00
2017-09-08T17:44:48.448Z,14.90
2017-09-08T17:47:15.997Z,14.90
2017-09-08T17:49:44.288Z,14.80
2017-09-08T17:52:12.629Z,14.70
2017-09-08T17:54:40.197Z,14.70
2017-09-08T17:57:08.093Z,14.60
2017-09-08T17:59:35.616Z,14.70
2017-09-08T18:02:03.141Z,14.70
2017-09-08T18:04:30.677Z,14.60
2017-09-08T18:06:58.214Z,14.60
2017-09-08T18:09:25.760Z,14.60
2017-09-08T18:11:53.344Z,14.60
2017-09-08T18:14:20.886Z,14.60
2017-09-08T18:16:48.418Z,14.60
2017-09-08T18:19:15.961Z,14.60
2017-09-08T18:21:43.488Z,14.70
2017-09-08T18:24:11.045Z,14.70
2017-09-08T18:26:38.583Z,14.70
2017-09-08T18:29:06.126Z,14.60
2017-09-08T18:31:33.748Z,14.60
2017-09-08T18:34:01.282Z,14.60
2017-09-08T18:36:28.806Z,14.60
2017-09-08T18:38:56.363Z,14.60
2017-09-08T18:41:23.886Z,14.70
2017-09-08T18:43:51.717Z,14.70
2017-09-08T18:46:19.274Z,14.70
2017-09-08T18:48:46.852Z,14.70
2017-09-08T18:51:14.407Z,14.80
2017-09-08T18:53:42.015Z,14.70
2017-09-08T18:56:09.554Z,14.80
2017-09-08T18:58:37.610Z,14.80
2017-09-08T19:01:05.174Z,14.80
2017-09-08T19:03:32.723Z,14.80
2017-09-08T19:06:00.235Z,14.90
2017-09-08T19:08:27.795Z,14.80
2017-09-08T19:10:55.333Z,14.80
2017-09-08T19:13:22.869Z,14.80
2017-09-08T19:15:50.478Z,14.90
2017-09-08T19:18:19.236Z,15.00
2017-09-08T19:20:47.539Z,15.00
2017-09-08T19:23:15.069Z,15.00
2017-09-08T19:25:42.631Z,15.00
2017-09-08T19:28:10.189Z,15.10
2017-09-08T19:30:37.769Z,15.10
2017-09-08T19:33:05.287Z,15.10
2017-09-08T19:35:32.821Z,15.10
2017-09-08T19:38:00.376Z,15.10
2017-09-08T19:40:27.885Z,15.10
2017-09-08T19:42:55.438Z,15.10
2017-09-08T19:45:23.739Z,15.10
2017-09-08T19:47:51.301Z,15.10
2017-09-08T19:50:18.840Z,15.20
2017-09-08T19:52:47.442Z,15.20
2017-09-08T19:55:15.030Z,15.20
2017-09-08T19:57:42.579Z,15.10
2017-09-08T20:00:10.180Z,15.20
2017-09-08T20:02:38.234Z,15.30
2017-09-08T20:05:05.832Z,15.30
2017-09-08T20:07:33.391Z,15.30
2017-09-08T20:10:00.923Z,15.30
2017-09-08T20:12:28.487Z,15.30
2017-09-08T20:14:56.082Z,15.30
2017-09-08T20:17:23.627Z,15.40
2017-09-08T20:19:51.951Z,15.40
2017-09-08T20:22:19.519Z,15.40
2017-09-08T20:24:47.091Z,15.40
2017-09-08T20:27:14.842Z,15.40
2017-09-08T20:29:43.814Z,15.40
2017-09-08T20:32:11.441Z,15.40
2017-09-08T20:34:39.787Z,15.40
2017-09-08T20:37:07.611Z,15.40
2017-09-08T20:39:35.200Z,15.50
2017-09-08T20:42:02.861Z,15.40
2017-09-08T20:44:31.345Z,15.40
2017-09-08T20:46:59.521Z,15.40
2017-09-08T20:49:28.842Z,15.40
2017-09-08T20:51:57.100Z,15.40
2017-09-08T20:54:25.023Z,15.50
2017-09-08T20:56:53.483Z,15.40
2017-09-08T20:59:24.337Z,15.50
2017-09-08T21:01:52.873Z,15.50
2017-09-08T21:04:21.685Z,15.50
2017-09-08T21:06:50.624Z,15.50
2017-09-08T21:09:19.929Z,15.50
2017-09-08T21:11:47.493Z,15.50
2017-09-08T21:14:15.485Z,15.50
2017-09-08T21:16:43.197Z,15.50
2017-09-08T21:19:11.121Z,15.50
2017-09-08T21:21:40.968Z,15.50
2017-09-08T21:24:13.738Z,15.50
2017-09-08T21:26:42.953Z,15.50
2017-09-08T21:29:13.839Z,15.50
2017-09-08T21:31:41.476Z,15.50
2017-09-08T21:34:09.229Z,15.50
2017-09-08T21:36:37.406Z,15.50
2017-09-08T21:39:05.085Z,15.50
2017-09-08T21:41:34.639Z,15.50
2017-09-08T21:44:02.618Z,15.50
2017-09-08T21:46:30.203Z,15.50
2017-09-08T21:49:03.248Z,15.50
2017-09-08T21:51:30.854Z,15.50
2017-09-08T21:53:58.780Z,15.30
2017-09-08T21:56:26.465Z,15.50
2017-09-08T21:58:56.722Z,15.50
2017-09-08T22:01:25.476Z,15.50
2017-09-08T22:03:54.066Z,15.40
2017-09-08T22:06:21.694Z,15.40
2017-09-08T22:08:49.401Z,15.50
2017-09-08T22:11:17.673Z,15.50
2017-09-08T22:13:45.265Z,15.40
2017-09-08T22:16:25.218Z,15.40
2017-09-08T22:18:52.872Z,15.30
2017-09-08T22:21:20.657Z,15.10
2017-09-08T22:23:51.537Z,14.90
2017-09-08T22:26:19.655Z,14.80
2017-09-08T22:28:47.212Z,14.70
2017-09-08T22:31:14.928Z,14.70
2017-09-08T22:33:42.477Z,14.60
2017-09-08T22:36:10.031Z,14.60
2017-09-08T22:38:43.483Z,14.60
2017-09-08T22:41:11.379Z,14.60
2017-09-08T22:43:40.535Z,14.60
2017-09-08T22:46:08.147Z,14.60
2017-09-08T22:48:35.696Z,14.50
2017-09-08T22:51:03.228Z,14.50
2017-09-08T22:53:30.823Z,14.40
2017-09-08T22:55:58.352Z,14.40
2017-09-08T22:58:26.823Z,14.30
2017-09-08T23:00:55.051Z,14.20
2017-09-08T23:03:23.163Z,14.20
2017-09-08T23:05:51.586Z,14.20
2017-09-08T23:08:19.726Z,14.10
2017-09-08T23:10:49.040Z,14.10
2017-09-08T23:13:17.167Z,14.10
2017-09-08T23:15:45.701Z,14.20
2017-09-08T23:18:13.749Z,14.20
2017-09-08T23:20:41.577Z,14.20
2017-09-08T23:23:09.714Z,14.20
2017-09-08T23:25:39.092Z,14.20
2017-09-08T23:28:07.333Z,14.20
2017-09-08T23:30:37.313Z,14.20
2017-09-08T23:33:05.805Z,14.20
2017-09-08T23:35:33.878Z,14.20
2017-09-08T23:38:02.147Z,14.20
2017-09-08T23:40:30.183Z,14.30
2017-09-08T23:42:57.875Z,14.30
2017-09-08T23:45:25.706Z,14.20
2017-09-08T23:47:53.309Z,14.20
2017-09-08T23:50:20.860Z,14.20
2017-09-08T23:52:48.404Z,14.20
2017-09-08T23:55:15.923Z,14.20
2017-09-08T23:57:43.729Z,14.20
