createdAt,value
2024-01-24T00:01:21.249Z,3.77
2024-01-24T00:04:07.603Z,4.40
2024-01-24T00:06:53.904Z,3.17
2024-01-24T00:09:40.519Z,2.43
2024-01-24T00:12:26.814Z,4.27
2024-01-24T00:15:13.917Z,3.63
2024-01-24T00:18:00.022Z,2.93
2024-01-24T00:20:46.590Z,3.13
2024-01-24T00:23:32.942Z,4.87
2024-01-24T00:26:19.374Z,3.63
2024-01-24T00:29:06.025Z,2.00
2024-01-24T00:31:53.726Z,4.63
2024-01-24T00:34:40.927Z,7.57
2024-01-24T00:37:27.215Z,1.87
2024-01-24T00:40:13.818Z,4.43
2024-01-24T00:43:01.336Z,3.33
2024-01-24T00:45:48.234Z,2.10
2024-01-24T00:48:34.810Z,5.17
2024-01-24T00:51:21.074Z,2.43
2024-01-24T00:54:07.276Z,3.13
2024-01-24T00:56:54.125Z,2.87
2024-01-24T00:59:40.442Z,3.40
2024-01-24T01:02:26.919Z,5.63
2024-01-24T01:05:13.577Z,2.90
2024-01-24T01:07:59.855Z,3.37
2024-01-24T01:10:46.349Z,1.73
2024-01-24T01:13:35.810Z,2.63
2024-01-24T01:16:22.300Z,6.27
2024-01-24T01:19:09.106Z,3.67
2024-01-24T01:21:55.639Z,3.50
2024-01-24T01:24:41.751Z,4.30
2024-01-24T01:27:28.372Z,2.87
2024-01-24T01:30:15.057Z,5.63
2024-01-24T01:33:01.359Z,3.00
2024-01-24T01:35:48.040Z,2.07
2024-01-24T01:38:34.567Z,3.40
2024-01-24T01:41:20.902Z,3.40
2024-01-24T01:44:07.680Z,2.87
2024-01-24T01:46:54.274Z,1.47
2024-01-24T01:49:44.084Z,2.63
2024-01-24T01:52:31.844Z,2.23
2024-01-24T01:55:18.405Z,4.70
2024-01-24T01:58:04.908Z,2.70
2024-01-24T02:00:51.579Z,4.33
2024-01-24T02:03:38.611Z,3.90
2024-01-24T02:06:25.490Z,1.53
2024-01-24T02:09:12.842Z,1.37
2024-01-24T02:11:59.981Z,2.93
2024-01-24T02:14:46.589Z,3.03
2024-01-24T02:17:33.105Z,2.17
2024-01-24T02:20:20.307Z,2.30
2024-01-24T02:23:06.522Z,2.00
2024-01-24T02:25:53.836Z,1.77
2024-01-24T02:28:40.483Z,2.00
2024-01-24T02:31:27.122Z,2.70
2024-01-24T02:34:14.177Z,1.97
2024-01-24T02:37:01.001Z,3.03
2024-01-24T02:39:48.248Z,1.87
2024-01-24T02:42:34.951Z,2.33
2024-01-24T02:45:21.284Z,2.20
2024-01-24T02:48:08.321Z,1.77
2024-01-24T02:50:55.281Z,2.30
2024-01-24T02:53:42.013Z,2.00
2024-01-24T02:56:28.315Z,1.70
2024-01-24T02:59:14.753Z,1.63
2024-01-24T03:02:01.259Z,1.47
2024-01-24T03:04:47.787Z,1.77
2024-01-24T03:07:35.581Z,3.03
2024-01-24T03:10:22.430Z,2.87
2024-01-24T03:13:09.140Z,9.50
2024-01-24T03:15:55.473Z,1.33
2024-01-24T03:18:41.708Z,1.73
2024-01-24T03:21:29.152Z,2.30
2024-01-24T03:24:15.473Z,4.13
2024-01-24T03:27:01.840Z,3.40
2024-01-24T03:29:48.743Z,3.37
2024-01-24T03:32:34.979Z,1.00
2024-01-24T03:35:21.377Z,3.10
2024-01-24T03:38:09.044Z,3.87
2024-01-24T03:40:55.072Z,7.17
2024-01-24T03:43:41.880Z,4.40
2024-01-24T03:46:28.553Z,2.80
2024-01-24T03:49:15.956Z,3.60
2024-01-24T03:52:03.680Z,1.70
2024-01-24T03:54:50.629Z,3.47
2024-01-24T03:57:37.064Z,1.10
2024-01-24T04:00:24.620Z,6.03
2024-01-24T04:03:11.180Z,2.60
2024-01-24T04:05:57.904Z,6.30
2024-01-24T04:08:45.254Z,2.00
2024-01-24T04:11:31.440Z,5.10
2024-01-24T04:14:18.109Z,2.80
2024-01-24T04:17:04.211Z,1.87
2024-01-24T04:19:50.767Z,2.67
2024-01-24T04:22:37.158Z,2.23
2024-01-24T04:25:23.393Z,1.20
2024-01-24T04:28:10.359Z,1.50
2024-01-24T04:30:57.055Z,2.07
2024-01-24T04:33:43.502Z,2.00
2024-01-24T04:36:31.196Z,2.93
2024-01-24T04:39:18.766Z,1.53
2024-01-24T04:42:12.018Z,2.27
2024-01-24T04:45:02.797Z,2.17
2024-01-24T04:47:48.956Z,2.77
2024-01-24T04:50:35.283Z,1.00
2024-01-24T04:53:21.977Z,1.00
2024-01-24T04:56:08.730Z,2.90
2024-01-24T04:58:55.352Z,1.03
2024-01-24T05:01:42.903Z,1.50
2024-01-24T05:04:29.389Z,1.27
2024-01-24T05:07:16.008Z,0.90
2024-01-24T05:10:04.526Z,2.60
2024-01-24T05:12:50.899Z,1.77
2024-01-24T05:15:37.194Z,1.83
2024-01-24T05:18:23.878Z,1.40
2024-01-24T05:21:10.107Z,0.60
2024-01-24T05:23:56.456Z,0.77
2024-01-24T05:26:44.785Z,0.80
2024-01-24T05:29:31.089Z,2.30
2024-01-24T05:32:17.583Z,1.30
2024-01-24T05:35:04.280Z,1.03
2024-01-24T05:37:50.713Z,1.27
2024-01-24T05:40:37.305Z,1.40
2024-01-24T05:43:23.872Z,1.23
2024-01-24T05:46:10.250Z,1.67
2024-01-24T05:48:57.540Z,1.90
2024-01-24T05:51:44.188Z,0.83
2024-01-24T05:54:31.018Z,0.40
2024-01-24T05:57:17.312Z,0.80
2024-01-24T06:00:03.851Z,0.63
2024-01-24T06:02:51.481Z,0.87
2024-01-24T06:05:38.091Z,0.37
2024-01-24T06:08:24.749Z,1.27
2024-01-24T06:11:12.407Z,0.43
2024-01-24T06:13:58.793Z,0.20
2024-01-24T06:16:45.388Z,0.80
2024-01-24T06:19:31.900Z,1.30
2024-01-24T06:22:18.476Z,0.30
2024-01-24T06:25:08.521Z,0.50
2024-01-24T06:27:55.198Z,0.40
2024-01-24T06:30:42.557Z,0.27
2024-01-24T06:33:28.940Z,0.20
2024-01-24T06:36:15.932Z,1.27
2024-01-24T06:39:03.670Z,0.50
2024-01-24T06:41:49.870Z,0.47
2024-01-24T06:44:36.633Z,0.20
2024-01-24T06:47:22.925Z,0.10
2024-01-24T06:50:10.119Z,0.87
2024-01-24T06:52:56.796Z,0.33
2024-01-24T06:55:45.304Z,0.20
2024-01-24T06:58:31.833Z,0.40
2024-01-24T07:01:18.376Z,0.90
2024-01-24T07:04:05.003Z,0.80
2024-01-24T07:06:51.775Z,0.33
2024-01-24T07:09:38.458Z,0.30
2024-01-24T07:12:25.009Z,1.07
2024-01-24T07:15:15.941Z,0.30
2024-01-24T07:18:02.778Z,0.50
2024-01-24T07:20:49.276Z,0.17
2024-01-24T07:23:35.823Z,0.60
2024-01-24T07:26:22.353Z,2.70
2024-01-24T07:29:09.024Z,0.20
2024-01-24T07:31:55.970Z,0.33
2024-01-24T07:34:42.736Z,0.30
2024-01-24T07:37:29.387Z,0.30
2024-01-24T07:40:16.449Z,0.90
2024-01-24T07:43:03.258Z,1.70
2024-01-24T07:45:50.189Z,0.30
2024-01-24T07:48:37.621Z,0.20
2024-01-24T07:51:24.178Z,0.30
2024-01-24T07:54:10.805Z,0.23
2024-01-24T07:56:57.296Z,0.60
2024-01-24T07:59:43.648Z,0.40
2024-01-24T08:02:30.863Z,0.50
2024-01-24T08:05:17.454Z,0.20
2024-01-24T08:08:05.076Z,0.30
2024-01-24T08:10:51.650Z,0.17
2024-01-24T08:13:38.389Z,0.77
2024-01-24T08:16:24.865Z,0.10
2024-01-24T08:19:11.441Z,0.63
2024-01-24T08:21:58.770Z,0.03
2024-01-24T08:24:45.554Z,2.07
2024-01-24T08:27:31.997Z,0.40
2024-01-24T08:30:19.708Z,2.80
2024-01-24T08:33:06.200Z,0.20
2024-01-24T08:35:52.676Z,0.20
2024-01-24T08:38:39.264Z,0.63
2024-01-24T08:41:25.726Z,0.30
2024-01-24T08:44:12.165Z,0.10
2024-01-24T08:46:58.674Z,0.30
2024-01-24T08:49:45.248Z,0.27
2024-01-24T08:52:33.109Z,0.80
2024-01-24T08:55:20.156Z,0.63
2024-01-24T08:58:06.669Z,0.50
2024-01-24T09:00:53.392Z,0.30
2024-01-24T09:03:40.522Z,0.50
2024-01-24T09:06:27.344Z,1.23
2024-01-24T09:18:48.984Z,0.10
2024-01-24T09:21:35.380Z,0.80
2024-01-24T09:27:23.132Z,0.30
2024-01-24T09:30:11.158Z,0.50
2024-01-24T09:32:57.886Z,0.20
2024-01-24T09:35:46.029Z,0.33
2024-01-24T09:38:33.653Z,0.10
2024-01-24T09:41:22.718Z,0.57
2024-01-24T09:44:09.974Z,0.30
2024-01-24T09:46:56.921Z,0.03
2024-01-24T09:49:44.895Z,0.40
2024-01-24T09:52:35.991Z,0.13
2024-01-24T09:55:23.519Z,0.10
2024-01-24T09:58:11.937Z,0.10
2024-01-24T10:01:03.758Z,0.10
2024-01-24T10:03:51.683Z,0.27
2024-01-24T10:06:40.857Z,0.10
2024-01-24T10:09:27.216Z,0.30
2024-01-24T10:12:13.582Z,0.10
2024-01-24T10:15:02.130Z,0.10
2024-01-24T10:17:49.436Z,0.10
2024-01-24T10:20:36.587Z,0.43
2024-01-24T10:23:23.417Z,0.60
2024-01-24T10:26:11.064Z,0.97
2024-01-24T10:28:58.268Z,0.50
2024-01-24T10:31:44.845Z,0.90
2024-01-24T10:34:31.653Z,1.30
2024-01-24T10:37:19.869Z,1.10
2024-01-24T10:40:13.141Z,0.20
2024-01-24T10:43:06.646Z,1.07
2024-01-24T10:45:54.129Z,0.67
2024-01-24T10:48:42.204Z,1.10
2024-01-24T10:51:29.124Z,1.37
2024-01-24T10:54:17.109Z,0.57
2024-01-24T10:57:06.733Z,0.83
2024-01-24T10:59:54.617Z,1.80
2024-01-24T11:02:43.966Z,0.80
2024-01-24T11:05:46.834Z,0.40
2024-01-24T11:08:51.174Z,0.80
2024-01-24T11:11:42.016Z,0.93
2024-01-24T11:14:34.311Z,1.43
2024-01-24T11:17:21.349Z,2.13
2024-01-24T11:20:08.944Z,1.13
2024-01-24T11:22:55.453Z,1.50
2024-01-24T11:25:41.760Z,0.53
2024-01-24T11:28:28.045Z,3.17
2024-01-24T11:31:15.380Z,3.60
2024-01-24T11:34:14.555Z,1.67
2024-01-24T11:37:06.528Z,5.00
2024-01-24T11:39:53.334Z,1.60
2024-01-24T11:42:44.256Z,0.30
2024-01-24T11:45:31.759Z,0.30
2024-01-24T11:48:18.896Z,0.30
2024-01-24T11:51:09.197Z,0.50
2024-01-24T11:54:01.442Z,1.30
2024-01-24T11:56:49.370Z,1.63
2024-01-24T11:59:36.080Z,1.33
2024-01-24T12:02:23.183Z,0.60
2024-01-24T12:05:09.924Z,1.27
2024-01-24T12:07:56.161Z,2.10
2024-01-24T12:10:42.673Z,5.93
2024-01-24T12:13:30.823Z,2.07
2024-01-24T12:16:17.749Z,1.97
2024-01-24T12:19:04.694Z,1.00
2024-01-24T12:21:53.079Z,0.63
2024-01-24T12:24:41.243Z,1.53
2024-01-24T12:27:28.119Z,1.30
2024-01-24T12:30:15.996Z,1.63
2024-01-24T12:33:06.380Z,0.80
2024-01-24T12:35:53.311Z,1.73
2024-01-24T12:38:40.445Z,0.83
2024-01-24T12:41:26.910Z,2.20
2024-01-24T12:44:13.782Z,1.47
2024-01-24T12:47:00.715Z,1.27
2024-01-24T12:49:47.471Z,4.00
2024-01-24T12:52:34.189Z,3.17
2024-01-24T12:55:20.772Z,1.27
2024-01-24T12:58:08.329Z,5.03
2024-01-24T13:00:55.507Z,4.97
2024-01-24T13:03:44.304Z,3.07
2024-01-24T13:06:31.523Z,1.30
2024-01-24T13:09:18.714Z,0.87
2024-01-24T13:12:06.175Z,0.87
2024-01-24T13:14:52.590Z,1.40
2024-01-24T13:17:39.063Z,2.83
2024-01-24T13:20:25.364Z,2.17
2024-01-24T13:23:11.781Z,3.70
2024-01-24T13:25:58.857Z,1.43
2024-01-24T13:28:45.240Z,2.37
2024-01-24T13:31:31.830Z,2.13
2024-01-24T13:34:18.808Z,3.13
2024-01-24T13:37:05.748Z,2.27
2024-01-24T13:39:52.466Z,1.90
2024-01-24T13:42:38.764Z,1.10
2024-01-24T13:45:25.409Z,1.10
2024-01-24T13:48:12.041Z,0.87
2024-01-24T13:50:59.890Z,1.27
2024-01-24T13:53:46.876Z,6.73
2024-01-24T13:56:33.516Z,0.87
2024-01-24T13:59:20.078Z,2.53
2024-01-24T14:02:06.593Z,1.80
2024-01-24T14:04:53.139Z,3.27
2024-01-24T14:07:43.581Z,2.87
2024-01-24T14:10:30.384Z,3.23
2024-01-24T14:13:24.593Z,2.83
2024-01-24T14:16:10.896Z,2.80
2024-01-24T14:18:57.409Z,1.40
2024-01-24T14:21:43.642Z,3.60
2024-01-24T14:24:29.905Z,3.70
2024-01-24T14:27:22.103Z,1.03
2024-01-24T14:30:08.635Z,2.63
2024-01-24T14:32:54.951Z,2.23
2024-01-24T14:35:41.411Z,1.80
2024-01-24T14:38:27.801Z,2.17
2024-01-24T14:41:17.013Z,4.33
2024-01-24T14:44:03.522Z,3.13
2024-01-24T14:46:49.758Z,7.47
2024-01-24T14:49:37.156Z,2.33
2024-01-24T14:52:23.314Z,2.90
2024-01-24T14:55:09.974Z,2.60
2024-01-24T14:57:56.803Z,1.73
2024-01-24T15:00:43.182Z,1.47
2024-01-24T15:03:30.019Z,5.57
2024-01-24T15:06:16.687Z,17.23
2024-01-24T15:09:03.117Z,5.20
2024-01-24T15:11:51.371Z,4.77
2024-01-24T15:14:37.678Z,3.73
2024-01-24T15:17:24.091Z,2.67
2024-01-24T15:20:10.719Z,3.90
2024-01-24T15:22:57.573Z,3.10
2024-01-24T15:25:43.814Z,5.47
2024-01-24T15:28:30.708Z,3.73
2024-01-24T15:31:19.001Z,3.43
2024-01-24T15:34:05.505Z,8.23
2024-01-24T15:36:52.038Z,3.50
2024-01-24T15:39:39.565Z,3.70
2024-01-24T15:42:31.789Z,8.30
2024-01-24T15:45:20.388Z,3.67
2024-01-24T15:48:07.289Z,5.57
2024-01-24T15:50:53.988Z,5.97
2024-01-24T15:53:40.444Z,5.43
2024-01-24T15:56:27.483Z,7.00
2024-01-24T15:59:16.691Z,9.90
2024-01-24T16:02:03.358Z,3.70
2024-01-24T16:04:50.309Z,5.90
2024-01-24T16:07:37.320Z,10.00
2024-01-24T16:10:23.565Z,6.33
2024-01-24T16:13:10.257Z,8.23
2024-01-24T16:15:56.971Z,3.33
2024-01-24T16:18:44.398Z,5.87
2024-01-24T16:21:30.630Z,5.57
2024-01-24T16:24:17.879Z,3.57
2024-01-24T16:27:04.942Z,6.87
2024-01-24T16:29:51.481Z,6.73
2024-01-24T16:32:37.855Z,2.27
2024-01-24T16:35:24.601Z,9.27
2024-01-24T16:38:11.212Z,5.27
2024-01-24T16:40:57.627Z,5.93
2024-01-24T16:43:44.391Z,9.43
2024-01-24T16:46:30.686Z,7.83
2024-01-24T16:49:17.319Z,7.27
2024-01-24T16:52:03.978Z,7.80
2024-01-24T16:54:51.553Z,7.43
2024-01-24T16:57:38.059Z,6.03
2024-01-24T17:00:24.515Z,8.63
2024-01-24T17:03:11.003Z,6.13
2024-01-24T17:05:57.601Z,4.83
2024-01-24T17:08:44.135Z,4.30
2024-01-24T17:11:30.390Z,6.10
2024-01-24T17:14:17.413Z,3.83
2024-01-24T17:17:04.715Z,4.27
2024-01-24T17:19:51.471Z,5.37
2024-01-24T17:22:38.085Z,7.20
2024-01-24T17:25:24.902Z,3.53
2024-01-24T17:28:11.409Z,4.57
2024-01-24T17:30:58.255Z,5.67
2024-01-24T17:33:44.644Z,4.73
2024-01-24T17:36:31.313Z,16.73
2024-01-24T17:39:17.961Z,11.13
2024-01-24T17:42:04.766Z,6.37
2024-01-24T17:44:51.234Z,9.13
2024-01-24T17:47:38.877Z,11.23
2024-01-24T17:50:25.618Z,6.13
2024-01-24T17:53:13.677Z,10.23
2024-01-24T17:56:00.073Z,7.67
2024-01-24T17:58:46.246Z,10.07
2024-01-24T18:01:32.831Z,5.90
2024-01-24T18:04:19.697Z,13.70
2024-01-24T18:07:06.366Z,14.07
2024-01-24T18:09:56.768Z,6.10
2024-01-24T18:12:43.440Z,8.13
2024-01-24T18:15:30.089Z,5.03
2024-01-24T18:18:16.352Z,10.50
2024-01-24T18:21:02.608Z,8.40
2024-01-24T18:23:49.455Z,10.27
2024-01-24T18:26:37.627Z,12.63
2024-01-24T18:29:24.103Z,12.83
2024-01-24T18:32:11.122Z,12.17
2024-01-24T18:34:57.781Z,13.47
2024-01-24T18:37:44.387Z,9.73
2024-01-24T18:40:30.768Z,8.70
2024-01-24T18:43:17.079Z,5.97
2024-01-24T18:46:03.558Z,12.40
2024-01-24T18:48:50.439Z,5.53
2024-01-24T18:51:38.323Z,6.83
2024-01-24T18:54:25.245Z,11.10
2024-01-24T18:57:12.068Z,7.97
2024-01-24T18:59:59.757Z,8.13
2024-01-24T19:02:47.405Z,14.90
2024-01-24T19:05:38.127Z,10.47
2024-01-24T19:08:25.812Z,21.20
2024-01-24T19:11:12.212Z,12.77
2024-01-24T19:13:58.875Z,13.87
2024-01-24T19:16:45.438Z,11.63
2024-01-24T19:19:31.975Z,9.67
2024-01-24T19:22:18.369Z,10.53
2024-01-24T19:25:05.716Z,12.27
2024-01-24T19:27:52.285Z,4.37
2024-01-24T19:30:38.939Z,9.97
2024-01-24T19:33:25.337Z,8.70
2024-01-24T19:36:12.192Z,13.60
2024-01-24T19:38:59.122Z,9.03
2024-01-24T19:41:45.537Z,8.40
2024-01-24T19:44:32.130Z,10.50
2024-01-24T19:47:18.607Z,10.33
2024-01-24T19:50:08.784Z,7.93
2024-01-24T19:52:56.560Z,10.20
2024-01-24T19:55:43.171Z,10.50
2024-01-24T19:58:30.004Z,11.10
2024-01-24T20:01:16.699Z,19.07
2024-01-24T20:04:03.458Z,11.87
2024-01-24T20:06:50.915Z,7.67
2024-01-24T20:09:37.612Z,11.97
2024-01-24T20:12:24.020Z,13.57
2024-01-24T20:15:10.938Z,11.07
2024-01-24T20:17:57.361Z,10.07
2024-01-24T20:20:44.367Z,10.43
2024-01-24T20:23:32.498Z,8.17
2024-01-24T20:26:19.460Z,11.97
2024-01-24T20:29:07.285Z,15.93
2024-01-24T20:31:53.841Z,15.40
2024-01-24T20:34:40.315Z,17.03
2024-01-24T20:37:26.584Z,11.83
2024-01-24T20:40:13.160Z,15.97
2024-01-24T20:42:59.417Z,14.20
2024-01-24T20:45:45.827Z,9.67
2024-01-24T20:48:32.505Z,12.07
2024-01-24T20:51:19.087Z,7.10
2024-01-24T20:54:05.654Z,13.40
2024-01-24T20:56:52.187Z,10.93
2024-01-24T20:59:38.593Z,15.83
2024-01-24T21:02:25.417Z,12.77
2024-01-24T21:05:14.519Z,12.17
2024-01-24T21:08:01.093Z,6.60
2024-01-24T21:10:52.555Z,6.37
2024-01-24T21:13:46.176Z,8.17
2024-01-24T21:16:32.645Z,7.80
2024-01-24T21:19:24.679Z,15.47
2024-01-24T21:22:11.750Z,9.23
2024-01-24T21:24:58.752Z,12.07
2024-01-24T21:27:45.235Z,8.27
2024-01-24T21:30:31.639Z,9.03
2024-01-24T21:33:19.076Z,13.97
2024-01-24T21:36:07.092Z,9.17
2024-01-24T21:38:53.710Z,9.07
2024-01-24T21:41:40.224Z,8.33
2024-01-24T21:44:26.757Z,10.37
2024-01-24T21:47:13.126Z,7.07
2024-01-24T21:49:59.872Z,13.33
2024-01-24T21:52:46.894Z,9.37
2024-01-24T21:55:33.206Z,8.17
2024-01-24T21:58:20.180Z,14.43
2024-01-24T22:01:07.572Z,14.13
2024-01-24T22:03:53.894Z,13.67
2024-01-24T22:06:40.331Z,21.10
2024-01-24T22:09:26.782Z,11.23
2024-01-24T22:12:13.863Z,15.50
2024-01-24T22:15:00.522Z,19.97
2024-01-24T22:17:46.964Z,12.23
2024-01-24T22:20:33.272Z,11.47
2024-01-24T22:23:19.766Z,14.90
2024-01-24T22:26:06.903Z,11.80
2024-01-24T22:28:53.207Z,13.43
2024-01-24T22:31:39.770Z,10.67
2024-01-24T22:34:27.726Z,17.00
2024-01-24T22:37:18.350Z,9.43
2024-01-24T22:40:06.050Z,11.50
2024-01-24T22:42:52.745Z,13.23
2024-01-24T22:45:40.604Z,11.63
2024-01-24T22:48:27.091Z,8.17
2024-01-24T22:51:14.696Z,21.47
2024-01-24T22:54:01.723Z,10.80
2024-01-24T22:56:47.886Z,11.57
2024-01-24T22:59:34.489Z,15.90
2024-01-24T23:02:21.249Z,10.40
2024-01-24T23:05:08.208Z,11.77
2024-01-24T23:07:54.707Z,9.70
2024-01-24T23:10:41.078Z,4.97
2024-01-24T23:13:27.534Z,8.40
2024-01-24T23:16:14.103Z,11.40
2024-01-24T23:19:00.587Z,14.53
2024-01-24T23:21:47.070Z,26.00
2024-01-24T23:24:33.329Z,9.37
2024-01-24T23:27:19.769Z,13.93
2024-01-24T23:30:06.924Z,8.00
2024-01-24T23:32:53.685Z,12.03
2024-01-24T23:35:40.214Z,10.07
2024-01-24T23:38:26.548Z,10.50
2024-01-24T23:41:13.170Z,14.63
2024-01-24T23:43:59.633Z,14.20
2024-01-24T23:46:46.026Z,10.77
2024-01-24T23:49:32.912Z,11.20
2024-01-24T23:52:19.600Z,7.53
2024-01-24T23:55:06.649Z,16.93
2024-01-24T23:57:53.721Z,14.63
