createdAt,value
2017-04-27T00:00:24.950Z,18.46
2017-04-27T00:01:35.231Z,18.46
2017-04-27T00:02:45.790Z,18.45
2017-04-27T00:03:56.085Z,18.39
2017-04-27T00:05:06.372Z,18.46
2017-04-27T00:06:16.341Z,18.43
2017-04-27T00:07:26.621Z,18.53
2017-04-27T00:08:36.836Z,18.52
2017-04-27T00:09:47.119Z,18.43
2017-04-27T00:10:57.393Z,18.42
2017-04-27T00:12:07.719Z,18.39
2017-04-27T00:13:17.686Z,18.43
2017-04-27T00:14:28.216Z,18.34
2017-04-27T00:15:37.876Z,18.42
2017-04-27T00:16:48.196Z,18.46
2017-04-27T00:17:58.478Z,18.37
2017-04-27T00:19:08.752Z,18.34
2017-04-27T00:20:19.277Z,18.42
2017-04-27T00:21:29.556Z,18.43
2017-04-27T00:22:39.831Z,18.42
2017-04-27T00:23:49.811Z,18.45
2017-04-27T00:25:00.101Z,18.37
2017-04-27T00:26:10.642Z,18.45
2017-04-27T00:27:20.931Z,18.37
2017-04-27T00:28:31.213Z,18.41
2017-04-27T00:29:41.186Z,18.34
2017-04-27T00:30:51.152Z,18.34
2017-04-27T00:32:01.746Z,18.31
2017-04-27T00:33:11.414Z,18.43
2017-04-27T00:34:21.687Z,18.37
2017-04-27T00:35:31.648Z,18.45
2017-04-27T00:36:41.625Z,18.48
2017-04-27T00:37:51.594Z,18.31
2017-04-27T00:39:01.559Z,18.41
2017-04-27T00:40:11.528Z,18.39
2017-04-27T00:41:21.496Z,18.24
2017-04-27T00:42:31.773Z,18.42
2017-04-27T00:43:42.307Z,18.33
2017-04-27T00:44:52.276Z,18.37
2017-04-27T00:46:02.560Z,18.43
2017-04-27T00:47:13.083Z,18.45
2017-04-27T00:48:23.041Z,18.36
2017-04-27T00:49:33.599Z,18.39
2017-04-27T00:50:43.877Z,18.37
2017-04-27T00:51:53.855Z,18.39
2017-04-27T00:53:04.131Z,18.39
2017-04-27T00:54:14.407Z,18.43
2017-04-27T00:55:24.631Z,18.34
2017-04-27T00:56:34.640Z,18.37
2017-04-27T00:57:44.926Z,18.39
2017-04-27T00:58:55.208Z,18.37
2017-04-27T01:00:05.489Z,18.37
2017-04-27T01:01:16.075Z,18.43
2017-04-27T01:02:26.375Z,18.34
2017-04-27T01:03:36.669Z,18.37
2017-04-27T01:04:46.655Z,18.46
2017-04-27T01:05:56.623Z,18.36
2017-04-27T01:07:06.879Z,18.31
2017-04-27T01:08:16.866Z,18.41
2017-04-27T01:09:27.155Z,18.45
2017-04-27T01:10:37.124Z,18.43
2017-04-27T01:11:47.423Z,18.28
2017-04-27T01:12:57.386Z,18.48
2017-04-27T01:14:07.669Z,18.37
2017-04-27T01:15:17.023Z,18.41
2017-04-27T01:16:27.304Z,18.46
2017-04-27T01:17:37.590Z,18.45
2017-04-27T01:18:48.196Z,18.34
2017-04-27T01:19:58.479Z,18.36
2017-04-27T01:21:08.461Z,18.41
2017-04-27T01:22:18.756Z,18.26
2017-04-27T01:23:28.724Z,18.37
2017-04-27T01:24:39.255Z,18.27
2017-04-27T01:25:49.542Z,18.37
2017-04-27T01:26:59.835Z,18.41
2017-04-27T01:28:09.802Z,18.45
2017-04-27T01:29:19.785Z,18.27
2017-04-27T01:30:30.306Z,18.27
2017-04-27T01:31:40.285Z,18.12
2017-04-27T01:32:50.572Z,18.21
2017-04-27T01:34:00.857Z,18.36
2017-04-27T01:35:11.146Z,18.23
2017-04-27T01:36:21.375Z,18.26
2017-04-27T01:37:31.657Z,18.24
2017-04-27T01:38:41.635Z,18.37
2017-04-27T01:39:51.919Z,18.36
2017-04-27T01:41:02.209Z,18.36
2017-04-27T01:42:12.734Z,18.39
2017-04-27T01:43:23.016Z,18.23
2017-04-27T01:44:32.678Z,18.19
2017-04-27T01:45:42.651Z,18.11
2017-04-27T01:46:52.631Z,18.26
2017-04-27T01:48:03.216Z,18.21
2017-04-27T01:49:13.504Z,18.24
2017-04-27T01:50:23.473Z,18.34
2017-04-27T01:51:33.786Z,18.48
2017-04-27T01:52:44.080Z,18.48
2017-04-27T01:53:54.619Z,18.36
2017-04-27T01:55:04.914Z,18.23
2017-04-27T01:56:15.201Z,18.21
2017-04-27T01:57:25.191Z,18.12
2017-04-27T01:58:35.476Z,18.23
2017-04-27T01:59:46.011Z,18.21
2017-04-27T02:00:56.302Z,18.26
2017-04-27T02:02:06.589Z,18.26
2017-04-27T02:03:16.556Z,18.28
2017-04-27T02:04:26.529Z,18.19
2017-04-27T02:05:36.753Z,18.23
2017-04-27T02:06:46.728Z,18.36
2017-04-27T02:07:56.393Z,18.37
2017-04-27T02:09:06.672Z,18.27
2017-04-27T02:10:16.953Z,18.34
2017-04-27T02:11:27.172Z,18.36
2017-04-27T02:12:37.154Z,18.28
2017-04-27T02:13:47.147Z,18.26
2017-04-27T02:14:57.446Z,18.26
2017-04-27T02:16:07.413Z,18.28
2017-04-27T02:17:17.958Z,18.24
2017-04-27T02:18:28.251Z,18.3
2017-04-27T02:19:38.546Z,18.34
2017-04-27T02:20:48.835Z,18.23
2017-04-27T02:21:59.110Z,18.23
2017-04-27T02:23:09.122Z,18.34
2017-04-27T02:24:19.412Z,18.24
2017-04-27T02:25:30.002Z,18.26
2017-04-27T02:26:40.297Z,18.11
2017-04-27T02:27:50.588Z,18.08
2017-04-27T02:29:01.135Z,18.13
2017-04-27T02:30:11.445Z,18.09
2017-04-27T02:31:21.746Z,18.21
2017-04-27T02:32:31.717Z,18.26
2017-04-27T02:33:42.017Z,18.24
2017-04-27T02:34:52.550Z,18.27
2017-04-27T02:36:02.525Z,18.19
2017-04-27T02:37:12.806Z,18.16
2017-04-27T02:38:22.796Z,18.15
2017-04-27T02:39:33.082Z,18.18
2017-04-27T02:40:43.640Z,18.21
2017-04-27T02:41:53.911Z,18.16
2017-04-27T02:43:04.195Z,18.21
2017-04-27T02:44:13.887Z,18.26
2017-04-27T02:45:24.161Z,18.24
2017-04-27T02:46:34.708Z,18.11
2017-04-27T02:47:44.995Z,18.06
2017-04-27T02:48:55.294Z,18.12
2017-04-27T02:50:05.572Z,18.08
2017-04-27T02:51:15.233Z,18.18
2017-04-27T02:52:25.775Z,18.06
2017-04-27T02:53:36.048Z,18.11
2017-04-27T02:54:46.338Z,18.02
2017-04-27T02:55:56.637Z,18.03
2017-04-27T02:57:06.922Z,17.98
2017-04-27T02:58:17.150Z,18.03
2017-04-27T02:59:27.740Z,17.98
2017-04-27T03:00:38.044Z,17.98
2017-04-27T03:01:48.332Z,18.05
2017-04-27T03:02:58.615Z,17.98
2017-04-27T03:04:08.521Z,17.94
2017-04-27T03:05:18.797Z,17.98
2017-04-27T03:06:28.764Z,18.05
2017-04-27T03:07:39.061Z,18.02
2017-04-27T03:08:49.344Z,17.98
2017-04-27T03:09:59.568Z,17.91
2017-04-27T03:11:09.843Z,17.91
2017-04-27T03:12:20.128Z,18
2017-04-27T03:13:30.411Z,17.91
2017-04-27T03:14:40.696Z,17.82
2017-04-27T03:15:51.245Z,17.95
2017-04-27T03:17:01.542Z,17.98
2017-04-27T03:18:11.517Z,17.97
2017-04-27T03:19:21.812Z,17.88
2017-04-27T03:20:32.096Z,17.9
2017-04-27T03:21:42.422Z,17.91
2017-04-27T03:22:52.072Z,17.9
2017-04-27T03:24:02.351Z,17.86
2017-04-27T03:25:12.645Z,17.93
2017-04-27T03:26:22.302Z,17.88
2017-04-27T03:27:32.539Z,18.02
2017-04-27T03:28:42.819Z,18
2017-04-27T03:29:52.791Z,17.94
2017-04-27T03:31:02.758Z,17.9
2017-04-27T03:32:13.042Z,17.93
2017-04-27T03:33:23.266Z,18
2017-04-27T03:34:33.259Z,17.91
2017-04-27T03:35:43.542Z,17.88
2017-04-27T03:36:53.509Z,17.84
2017-04-27T03:38:03.796Z,17.86
2017-04-27T03:39:14.324Z,17.9
2017-04-27T03:40:24.289Z,17.87
2017-04-27T03:41:34.580Z,17.79
2017-04-27T03:42:44.555Z,17.82
2017-04-27T03:43:54.839Z,17.9
2017-04-27T03:45:05.379Z,17.95
2017-04-27T03:46:15.668Z,17.94
2017-04-27T03:47:25.964Z,17.95
2017-04-27T03:48:36.246Z,17.9
2017-04-27T03:49:46.522Z,17.9
2017-04-27T03:50:57.048Z,17.9
2017-04-27T03:52:07.334Z,17.94
2017-04-27T03:53:17.617Z,17.87
2017-04-27T03:54:27.920Z,17.93
2017-04-27T03:55:38.196Z,17.91
2017-04-27T03:56:48.736Z,17.93
2017-04-27T03:57:59.019Z,17.94
2017-04-27T03:59:09.296Z,17.93
2017-04-27T04:00:19.271Z,17.93
2017-04-27T04:01:29.242Z,17.86
2017-04-27T04:02:39.777Z,18.06
2017-04-27T04:03:49.744Z,18.09
2017-04-27T04:04:59.723Z,18.08
2017-04-27T04:06:10.006Z,18.16
2017-04-27T04:07:20.007Z,18.12
2017-04-27T04:08:30.555Z,18.12
2017-04-27T04:09:40.208Z,18.23
2017-04-27T04:10:50.490Z,18.24
2017-04-27T04:12:00.764Z,18.24
2017-04-27T04:13:10.746Z,18.23
2017-04-27T04:14:21.343Z,18.37
2017-04-27T04:15:31.320Z,18.36
2017-04-27T04:16:41.608Z,18.61
2017-04-27T04:17:51.595Z,18.7
2017-04-27T04:19:01.877Z,18.79
2017-04-27T04:20:12.419Z,18.7
2017-04-27T04:21:22.704Z,18.82
2017-04-27T04:22:32.995Z,18.76
2017-04-27T04:23:42.987Z,18.88
2017-04-27T04:24:52.968Z,18.86
2017-04-27T04:26:03.513Z,18.94
2017-04-27T04:27:13.491Z,18.98
2017-04-27T04:28:23.456Z,19.05
2017-04-27T04:29:33.745Z,19.08
2017-04-27T04:30:44.027Z,19.07
2017-04-27T04:31:54.249Z,19.01
2017-04-27T04:33:04.535Z,19.07
2017-04-27T04:34:14.815Z,19
2017-04-27T04:35:24.787Z,19.09
2017-04-27T04:36:34.462Z,19.19
2017-04-27T04:37:44.992Z,19.07
2017-04-27T04:38:54.661Z,19.11
2017-04-27T04:40:04.333Z,19.05
2017-04-27T04:41:14.307Z,19.16
2017-04-27T04:42:24.589Z,19.09
2017-04-27T04:43:35.171Z,19.15
2017-04-27T04:44:45.460Z,19.08
2017-04-27T04:45:55.749Z,19.15
2017-04-27T04:47:06.038Z,19.04
2017-04-27T04:48:16.321Z,19.05
2017-04-27T04:49:26.859Z,19.08
2017-04-27T04:50:37.144Z,19.09
2017-04-27T04:51:47.443Z,19.19
2017-04-27T04:52:57.749Z,19.27
2017-04-27T04:54:08.042Z,19.34
2017-04-27T04:55:18.591Z,19.45
2017-04-27T04:56:28.877Z,19.53
2017-04-27T04:57:39.176Z,19.57
2017-04-27T04:58:49.458Z,19.72
2017-04-27T04:59:59.439Z,19.78
2017-04-27T05:01:10.046Z,19.79
2017-04-27T05:02:20.018Z,19.66
2017-04-27T05:03:30.296Z,19.82
2017-04-27T05:04:40.593Z,19.89
2017-04-27T05:05:50.869Z,19.94
2017-04-27T05:07:01.401Z,19.97
2017-04-27T05:08:11.385Z,20.03
2017-04-27T05:09:21.689Z,20.07
2017-04-27T05:10:31.972Z,19.96
2017-04-27T05:11:41.961Z,19.96
2017-04-27T05:12:52.541Z,19.96
2017-04-27T05:14:02.825Z,20.03
2017-04-27T05:15:12.807Z,20
2017-04-27T05:16:23.095Z,20.14
2017-04-27T05:17:33.374Z,20.1
2017-04-27T05:18:43.964Z,20.12
2017-04-27T05:19:54.291Z,20.11
2017-04-27T05:21:04.268Z,20.11
2017-04-27T05:22:14.256Z,20.27
2017-04-27T05:23:24.543Z,20.19
2017-04-27T05:24:34.770Z,20.17
2017-04-27T05:25:45.091Z,20.32
2017-04-27T05:26:55.071Z,20.33
2017-04-27T05:28:05.352Z,20.37
2017-04-27T05:29:15.647Z,20.3
2017-04-27T05:30:26.234Z,20.3
2017-04-27T05:31:36.211Z,20.36
2017-04-27T05:32:46.183Z,20.39
2017-04-27T05:33:56.186Z,20.33
2017-04-27T05:35:06.484Z,20.49
2017-04-27T05:36:16.705Z,20.53
2017-04-27T05:37:26.679Z,20.48
2017-04-27T05:38:36.954Z,20.42
2017-04-27T05:39:47.285Z,20.3
2017-04-27T05:40:57.579Z,20.32
2017-04-27T05:42:07.843Z,20.36
2017-04-27T05:43:18.144Z,20.33
2017-04-27T05:44:28.452Z,20.33
2017-04-27T05:45:38.981Z,20.32
2017-04-27T05:46:49.269Z,20.46
2017-04-27T05:47:59.848Z,20.55
2017-04-27T05:49:10.139Z,20.63
2017-04-27T05:50:20.434Z,20.73
2017-04-27T05:51:30.400Z,20.82
2017-04-27T05:52:40.712Z,20.75
2017-04-27T05:53:51.287Z,20.75
2017-04-27T05:55:01.703Z,20.75
2017-04-27T05:56:11.986Z,20.78
2017-04-27T05:57:22.314Z,20.82
2017-04-27T05:58:32.592Z,20.86
2017-04-27T05:59:42.875Z,20.9
2017-04-27T06:00:53.191Z,21.01
2017-04-27T06:02:03.487Z,21
2017-04-27T06:03:13.793Z,21.14
2017-04-27T06:04:23.768Z,21.22
2017-04-27T06:05:33.999Z,21.3
2017-04-27T06:06:44.285Z,21.35
2017-04-27T06:07:54.588Z,21.37
2017-04-27T06:09:04.584Z,21.48
2017-04-27T06:10:14.893Z,21.58
2017-04-27T06:11:25.127Z,21.59
2017-04-27T06:12:35.150Z,21.63
2017-04-27T06:13:45.489Z,21.56
2017-04-27T06:14:55.803Z,21.65
2017-04-27T06:16:06.156Z,21.56
2017-04-27T06:17:16.790Z,21.56
2017-04-27T06:18:26.780Z,21.63
2017-04-27T06:19:37.339Z,21.59
2017-04-27T06:20:47.632Z,21.7
2017-04-27T06:21:57.924Z,21.77
2017-04-27T06:23:08.175Z,21.78
2017-04-27T06:24:18.480Z,21.78
2017-04-27T06:25:28.786Z,21.96
2017-04-27T06:26:39.156Z,21.91
2017-04-27T06:27:49.458Z,21.96
2017-04-27T06:28:59.708Z,22
2017-04-27T06:30:10.015Z,22.06
2017-04-27T06:31:20.331Z,22.06
2017-04-27T06:32:30.305Z,21.97
2017-04-27T06:33:40.622Z,22.01
2017-04-27T06:34:50.866Z,22.03
2017-04-27T06:36:00.565Z,22.16
2017-04-27T06:37:10.258Z,22.14
2017-04-27T06:38:20.542Z,22.14
2017-04-27T06:39:30.839Z,22.16
2017-04-27T06:40:41.078Z,22.14
2017-04-27T06:41:51.372Z,22.28
2017-04-27T06:43:01.051Z,22.36
2017-04-27T06:44:11.384Z,22.41
2017-04-27T06:45:21.382Z,22.49
2017-04-27T06:46:31.607Z,22.55
2017-04-27T06:47:41.628Z,22.55
2017-04-27T06:48:51.344Z,22.49
2017-04-27T06:50:01.095Z,22.47
2017-04-27T06:51:11.443Z,22.37
2017-04-27T06:52:21.140Z,22.55
2017-04-27T06:53:31.469Z,22.47
2017-04-27T06:54:41.515Z,22.52
2017-04-27T06:55:51.845Z,22.58
2017-04-27T06:57:02.154Z,22.73
2017-04-27T06:58:12.698Z,22.67
2017-04-27T06:59:22.693Z,22.63
2017-04-27T07:00:33.009Z,22.47
2017-04-27T07:01:43.418Z,22.52
2017-04-27T07:02:53.741Z,22.62
2017-04-27T07:04:03.994Z,22.51
2017-04-27T07:05:14.345Z,22.56
2017-04-27T07:06:25.037Z,22.7
2017-04-27T07:07:35.409Z,22.76
2017-04-27T07:08:45.713Z,22.88
2017-04-27T07:09:56.288Z,23.06
2017-04-27T07:11:06.285Z,23.1
2017-04-27T07:12:16.587Z,23.26
2017-04-27T07:13:26.584Z,23.28
2017-04-27T07:14:36.889Z,23.34
2017-04-27T07:15:47.189Z,23.28
2017-04-27T07:16:57.515Z,23.33
2017-04-27T07:18:07.808Z,23.34
2017-04-27T07:19:18.107Z,23.28
2017-04-27T07:20:28.186Z,23.14
2017-04-27T07:21:38.958Z,23.14
2017-04-27T07:22:49.279Z,23.11
2017-04-27T07:23:59.584Z,23.06
2017-04-27T07:25:09.871Z,23.11
2017-04-27T07:26:20.185Z,23.14
2017-04-27T07:27:30.738Z,23.06
2017-04-27T07:28:41.037Z,23.04
2017-04-27T07:29:51.359Z,23.01
2017-04-27T07:31:01.658Z,23.01
2017-04-27T07:32:12.135Z,23.08
2017-04-27T07:33:22.366Z,23.14
2017-04-27T07:34:32.679Z,23.11
2017-04-27T07:35:42.663Z,23.18
2017-04-27T07:36:53.006Z,23.21
2017-04-27T07:38:03.331Z,23.14
2017-04-27T07:39:13.292Z,23.11
2017-04-27T07:40:23.587Z,23.14
2017-04-27T07:41:33.883Z,23.16
2017-04-27T07:42:44.202Z,23.2
2017-04-27T07:43:54.516Z,23.21
2017-04-27T07:45:05.070Z,23.26
2017-04-27T07:46:15.055Z,23.21
2017-04-27T07:47:25.370Z,23.25
2017-04-27T07:48:35.705Z,23.21
2017-04-27T07:49:46.000Z,23.23
2017-04-27T07:50:56.553Z,23.18
2017-04-27T07:52:06.560Z,23.13
2017-04-27T07:53:16.910Z,23.04
2017-04-27T07:54:27.204Z,23.07
2017-04-27T07:55:37.499Z,23.07
2017-04-27T07:56:47.740Z,23.13
2017-04-27T07:57:58.042Z,23.16
2017-04-27T07:59:08.040Z,23.16
2017-04-27T08:00:18.347Z,23.23
2017-04-27T08:01:28.328Z,23.1
2017-04-27T08:02:38.914Z,23.16
2017-04-27T08:03:49.224Z,23.18
2017-04-27T08:04:59.546Z,23.25
2017-04-27T08:06:09.538Z,23.11
2017-04-27T08:07:19.826Z,23.11
2017-04-27T08:08:30.439Z,23.21
2017-04-27T08:09:40.753Z,23.29
2017-04-27T08:10:51.079Z,23.21
2017-04-27T08:12:00.776Z,23.21
2017-04-27T08:13:10.791Z,23.21
2017-04-27T08:14:21.341Z,23.18
2017-04-27T08:15:31.639Z,23.13
2017-04-27T08:16:41.616Z,23.06
2017-04-27T08:17:51.925Z,23.07
2017-04-27T08:19:01.978Z,23.1
2017-04-27T08:20:12.595Z,23.1
2017-04-27T08:21:22.889Z,23.04
2017-04-27T08:22:33.179Z,22.99
2017-04-27T08:23:43.489Z,23.06
2017-04-27T08:24:53.786Z,23.04
2017-04-27T08:26:03.718Z,23.01
2017-04-27T08:27:13.750Z,23.01
2017-04-27T08:28:23.795Z,23.06
2017-04-27T08:29:34.085Z,23.01
2017-04-27T08:30:44.391Z,23.01
2017-04-27T08:31:55.041Z,23.01
2017-04-27T08:33:05.030Z,23.02
2017-04-27T08:34:15.418Z,23.04
2017-04-27T08:35:25.713Z,23.06
2017-04-27T08:36:35.700Z,23.04
2017-04-27T08:37:46.275Z,22.99
2017-04-27T08:38:56.606Z,23.14
2017-04-27T08:40:06.918Z,23.11
2017-04-27T08:41:16.591Z,23.26
2017-04-27T08:42:26.877Z,23.33
2017-04-27T08:43:37.491Z,23.26
2017-04-27T08:44:47.473Z,23.23
2017-04-27T08:45:57.774Z,23.17
2017-04-27T08:47:08.074Z,23.13
2017-04-27T08:48:18.372Z,23.01
2017-04-27T08:49:28.927Z,23.06
2017-04-27T08:50:39.221Z,23.04
2017-04-27T08:51:48.895Z,23.06
2017-04-27T08:52:58.572Z,23.02
2017-04-27T08:54:08.867Z,22.99
2017-04-27T08:55:19.411Z,23.02
2017-04-27T08:56:29.719Z,23.02
2017-04-27T08:57:40.016Z,22.96
2017-04-27T08:58:50.008Z,23.01
2017-04-27T08:59:59.992Z,23.02
2017-04-27T09:01:10.542Z,22.99
2017-04-27T09:02:20.234Z,22.99
2017-04-27T09:03:30.246Z,23.01
2017-04-27T09:04:40.591Z,23.01
2017-04-27T09:05:50.899Z,22.99
2017-04-27T09:07:01.239Z,23.01
2017-04-27T09:08:11.547Z,23.07
2017-04-27T09:09:21.544Z,23.01
2017-04-27T09:10:31.836Z,23.02
2017-04-27T09:11:42.128Z,23.02
2017-04-27T09:12:52.682Z,23.01
2017-04-27T09:14:02.990Z,23.04
2017-04-27T09:15:13.284Z,23.01
2017-04-27T09:16:23.604Z,22.98
2017-04-27T09:17:33.589Z,22.88
2017-04-27T09:18:44.158Z,23.06
2017-04-27T09:19:54.492Z,23.04
2017-04-27T09:21:04.781Z,23.02
2017-04-27T09:22:14.790Z,23.07
2017-04-27T09:23:25.098Z,23.07
2017-04-27T09:24:35.709Z,23.06
2017-04-27T09:25:45.391Z,23.1
2017-04-27T09:26:55.695Z,23.08
2017-04-27T09:28:05.996Z,23.14
2017-04-27T09:29:15.982Z,23.06
2017-04-27T09:30:26.230Z,23.07
2017-04-27T09:31:36.549Z,23.14
2017-04-27T09:32:46.863Z,23.14
2017-04-27T09:33:57.198Z,23.13
2017-04-27T09:35:07.384Z,23.07
2017-04-27T09:36:17.686Z,23.07
2017-04-27T09:37:27.367Z,23.02
2017-04-27T09:38:37.801Z,22.96
2017-04-27T09:39:48.136Z,22.99
2017-04-27T09:40:58.447Z,22.96
2017-04-27T09:42:08.696Z,23.01
2017-04-27T09:43:18.692Z,23.11
2017-04-27T09:44:29.017Z,23.14
2017-04-27T09:45:39.004Z,23.13
2017-04-27T09:46:49.337Z,23.11
2017-04-27T09:47:59.900Z,23.18
2017-04-27T09:49:09.938Z,23.14
2017-04-27T09:50:19.926Z,23.04
2017-04-27T09:51:29.918Z,23.02
2017-04-27T09:52:39.307Z,22.98
2017-04-27T09:53:49.869Z,23.02
2017-04-27T09:54:59.873Z,23.04
2017-04-27T09:56:09.864Z,22.98
2017-04-27T09:57:19.537Z,23.04
2017-04-27T09:58:29.558Z,23.06
2017-04-27T09:59:39.489Z,23.01
2017-04-27T10:00:49.474Z,23.01
2017-04-27T10:01:59.146Z,23.14
2017-04-27T10:03:09.450Z,23.13
2017-04-27T10:04:19.432Z,23.18
2017-04-27T10:05:30.004Z,23.25
2017-04-27T10:06:40.341Z,23.17
2017-04-27T10:07:50.405Z,23.16
2017-04-27T10:09:00.720Z,23.13
2017-04-27T10:10:11.133Z,23.16
2017-04-27T10:11:21.722Z,23.11
2017-04-27T10:12:32.028Z,23.2
2017-04-27T10:13:41.713Z,23.04
2017-04-27T10:14:51.752Z,22.98
2017-04-27T10:16:02.075Z,23.01
2017-04-27T10:17:12.634Z,23.04
2017-04-27T10:18:22.945Z,22.93
2017-04-27T10:19:33.253Z,22.93
2017-04-27T10:20:43.548Z,22.88
2017-04-27T10:21:53.528Z,22.77
2017-04-27T10:23:04.093Z,22.67
2017-04-27T10:24:13.761Z,22.71
2017-04-27T10:25:24.068Z,22.67
2017-04-27T10:26:34.062Z,22.65
2017-04-27T10:27:44.409Z,22.55
2017-04-27T10:28:54.965Z,22.52
2017-04-27T10:30:05.258Z,22.58
2017-04-27T10:31:15.583Z,22.51
2017-04-27T10:32:25.564Z,22.62
2017-04-27T10:33:35.858Z,22.68
2017-04-27T10:34:46.433Z,22.71
2017-04-27T10:35:56.440Z,22.81
2017-04-27T10:37:06.434Z,22.83
2017-04-27T10:38:16.724Z,22.86
2017-04-27T10:39:26.705Z,22.89
2017-04-27T10:40:37.237Z,22.8
2017-04-27T10:41:47.519Z,22.92
2017-04-27T10:42:57.830Z,22.8
2017-04-27T10:44:08.169Z,22.86
2017-04-27T10:45:18.150Z,22.8
2017-04-27T10:46:28.701Z,22.89
2017-04-27T10:47:39.011Z,22.92
2017-04-27T10:48:48.684Z,22.95
2017-04-27T10:49:59.009Z,22.86
2017-04-27T10:51:09.307Z,22.89
2017-04-27T10:52:19.855Z,22.88
2017-04-27T10:53:30.176Z,22.93
2017-04-27T10:54:39.842Z,22.8
2017-04-27T10:55:49.841Z,22.74
2017-04-27T10:56:59.860Z,22.63
2017-04-27T10:58:10.422Z,22.67
2017-04-27T10:59:20.124Z,22.74
2017-04-27T11:00:30.126Z,22.71
2017-04-27T11:01:40.432Z,22.78
2017-04-27T11:02:50.777Z,22.7
2017-04-27T11:04:01.035Z,22.84
2017-04-27T11:05:11.367Z,22.92
2017-04-27T11:06:21.680Z,22.98
2017-04-27T11:07:31.361Z,23.02
2017-04-27T11:08:41.363Z,23.04
2017-04-27T11:09:51.611Z,23.04
2017-04-27T11:11:01.897Z,23.08
2017-04-27T11:12:12.232Z,23.08
2017-04-27T11:13:22.570Z,23.14
2017-04-27T11:14:32.890Z,23.02
2017-04-27T11:15:43.442Z,23.02
2017-04-27T11:16:53.467Z,23.01
2017-04-27T11:18:03.791Z,23.07
2017-04-27T11:19:13.934Z,22.98
2017-04-27T11:20:24.612Z,22.95
2017-04-27T11:21:34.733Z,22.99
2017-04-27T11:22:45.171Z,22.92
2017-04-27T11:23:55.487Z,22.89
2017-04-27T11:25:05.881Z,22.92
2017-04-27T11:26:16.170Z,22.89
2017-04-27T11:27:26.410Z,22.84
2017-04-27T11:28:36.406Z,22.8
2017-04-27T11:29:46.398Z,22.84
2017-04-27T11:30:56.078Z,22.88
2017-04-27T11:32:06.397Z,22.84
2017-04-27T11:33:16.972Z,22.89
2017-04-27T11:34:27.006Z,22.89
2017-04-27T11:35:37.302Z,22.93
2017-04-27T11:36:54.348Z,22.98
2017-04-27T11:38:04.647Z,23.02
2017-04-27T11:39:14.893Z,23.01
2017-04-27T11:40:24.574Z,23.02
2017-04-27T11:41:34.583Z,23.08
2017-04-27T11:42:44.888Z,23.04
2017-04-27T11:43:54.881Z,23.13
2017-04-27T11:45:05.427Z,23.06
2017-04-27T11:46:15.427Z,23.13
2017-04-27T11:47:25.418Z,23.21
2017-04-27T11:48:35.732Z,23.29
2017-04-27T11:49:46.056Z,23.28
2017-04-27T11:50:56.345Z,23.25
2017-04-27T11:52:06.665Z,23.18
2017-04-27T11:53:16.982Z,23.2
2017-04-27T11:54:27.289Z,23.18
2017-04-27T11:55:37.318Z,23.18
2017-04-27T11:56:47.566Z,23.28
2017-04-27T11:57:58.478Z,23.26
2017-04-27T11:59:08.851Z,23.34
2017-04-27T12:00:19.181Z,23.23
2017-04-27T12:01:29.198Z,23.26
2017-04-27T12:02:39.427Z,23.23
2017-04-27T12:03:49.752Z,23.2
2017-04-27T12:04:59.749Z,23.14
2017-04-27T12:06:10.105Z,23.07
2017-04-27T12:07:20.103Z,23.04
2017-04-27T12:08:30.666Z,23.02
2017-04-27T12:09:40.356Z,23.06
2017-04-27T12:10:50.652Z,23.02
2017-04-27T12:12:00.962Z,23.06
2017-04-27T12:13:10.788Z,22.98
2017-04-27T12:14:21.401Z,23.04
2017-04-27T12:15:31.794Z,23.01
2017-04-27T12:16:42.088Z,22.99
2017-04-27T12:17:52.422Z,23.02
2017-04-27T12:19:02.094Z,22.96
2017-04-27T12:20:12.645Z,22.98
2017-04-27T12:21:22.957Z,22.99
2017-04-27T12:22:33.263Z,22.96
2017-04-27T12:23:43.587Z,23.02
2017-04-27T12:24:53.887Z,23.01
2017-04-27T12:26:04.508Z,23.02
2017-04-27T12:27:14.205Z,23.13
2017-04-27T12:28:24.504Z,23.08
2017-04-27T12:29:34.179Z,23.04
2017-04-27T12:30:44.189Z,22.99
2017-04-27T12:31:54.800Z,23.02
2017-04-27T12:33:05.108Z,23.02
2017-04-27T12:34:15.116Z,22.99
2017-04-27T12:35:25.426Z,22.98
2017-04-27T12:36:35.462Z,22.92
2017-04-27T12:37:45.537Z,22.83
2017-04-27T12:38:55.857Z,22.84
2017-04-27T12:40:06.151Z,22.89
2017-04-27T12:41:16.458Z,22.88
2017-04-27T12:42:26.758Z,22.88
2017-04-27T12:43:36.699Z,22.86
2017-04-27T12:44:47.006Z,22.88
2017-04-27T12:45:57.036Z,22.89
2017-04-27T12:47:07.032Z,22.93
2017-04-27T12:48:17.049Z,22.88
2017-04-27T12:49:27.290Z,22.89
2017-04-27T12:50:37.596Z,22.76
2017-04-27T12:51:47.921Z,22.77
2017-04-27T12:52:58.210Z,22.78
2017-04-27T12:54:08.472Z,22.77
2017-04-27T12:55:19.846Z,22.88
2017-04-27T12:56:29.856Z,22.86
2017-04-27T12:57:40.153Z,22.93
2017-04-27T12:58:49.836Z,22.99
2017-04-27T13:00:00.130Z,23.04
2017-04-27T13:01:10.375Z,23.01
2017-04-27T13:02:20.706Z,23.04
2017-04-27T13:03:31.011Z,22.95
2017-04-27T13:04:41.305Z,23.06
2017-04-27T13:05:51.670Z,23.13
2017-04-27T13:07:02.232Z,23.06
2017-04-27T13:08:12.802Z,23.06
2017-04-27T13:09:22.793Z,23.06
2017-04-27T13:10:33.111Z,23.04
2017-04-27T13:11:43.406Z,22.98
2017-04-27T13:12:54.035Z,22.93
2017-04-27T13:14:04.333Z,22.89
2017-04-27T13:15:14.628Z,22.92
2017-04-27T13:16:24.928Z,22.89
2017-04-27T13:17:34.935Z,22.91
2017-04-27T13:18:45.190Z,22.86
2017-04-27T13:19:55.720Z,22.88
2017-04-27T13:21:06.044Z,22.84
2017-04-27T13:26:26.328Z,23.23
2017-04-27T13:27:36.630Z,22.88
2017-04-27T13:28:46.934Z,22.63
2017-04-27T13:29:56.920Z,22.46
2017-04-27T13:31:07.381Z,22.37
2017-04-27T13:32:17.610Z,22.41
2017-04-27T13:33:27.603Z,22.34
2017-04-27T13:34:37.919Z,22.31
2017-04-27T13:35:48.225Z,22.34
2017-04-27T13:36:58.516Z,22.33
2017-04-27T13:38:09.126Z,22.31
2017-04-27T13:39:19.114Z,22.34
2017-04-27T13:40:29.112Z,22.31
2017-04-27T13:41:39.407Z,22.33
2017-04-27T13:42:49.715Z,22.33
2017-04-27T13:44:00.308Z,22.34
2017-04-27T13:45:10.332Z,22.33
2017-04-27T13:46:20.346Z,22.31
2017-04-27T13:47:30.648Z,22.28
2017-04-27T13:48:40.964Z,22.33
2017-04-27T13:49:51.208Z,22.28
2017-04-27T13:51:01.206Z,22.38
2017-04-27T13:52:11.506Z,22.21
2017-04-27T13:53:21.493Z,22.22
2017-04-27T13:54:31.473Z,22.28
2017-04-27T13:55:42.012Z,22.25
2017-04-27T13:56:51.673Z,22.31
2017-04-27T13:58:02.002Z,22.33
2017-04-27T13:59:12.327Z,22.28
2017-04-27T14:00:22.621Z,22.31
2017-04-27T14:01:33.165Z,22.25
2017-04-27T14:02:43.153Z,22.33
2017-04-27T14:03:53.135Z,22.23
2017-04-27T14:05:03.426Z,22.33
2017-04-27T14:06:13.725Z,22.37
2017-04-27T14:07:23.949Z,22.3
2017-04-27T14:08:33.924Z,22.34
2017-04-27T14:09:43.899Z,22.26
2017-04-27T14:10:54.212Z,22.31
2017-04-27T14:12:04.206Z,22.28
2017-04-27T14:13:14.751Z,22.23
2017-04-27T14:14:25.042Z,22.28
2017-04-27T14:15:35.355Z,22.16
2017-04-27T14:16:45.648Z,22.28
2017-04-27T14:17:55.943Z,22.19
2017-04-27T14:19:06.232Z,22.34
2017-04-27T14:20:16.526Z,22.31
2017-04-27T14:21:26.825Z,22.21
2017-04-27T14:22:36.822Z,22.25
2017-04-27T14:23:47.128Z,22.21
2017-04-27T14:24:57.100Z,22.19
2017-04-27T14:26:07.412Z,22.16
2017-04-27T14:27:17.712Z,22.19
2017-04-27T14:28:27.692Z,22.23
2017-04-27T14:29:37.998Z,22.18
2017-04-27T14:30:48.234Z,22.19
2017-04-27T14:31:58.532Z,22.19
2017-04-27T14:33:08.841Z,22.15
2017-04-27T14:34:18.821Z,22.19
2017-04-27T14:35:28.485Z,22.19
2017-04-27T14:36:39.041Z,22.18
2017-04-27T14:37:49.035Z,22.14
2017-04-27T14:38:59.040Z,22.14
2017-04-27T14:40:09.353Z,22.23
2017-04-27T14:41:19.876Z,22.23
2017-04-27T14:42:30.424Z,22.16
2017-04-27T14:43:40.711Z,22.28
2017-04-27T14:44:50.403Z,22.1
2017-04-27T14:46:00.718Z,22.14
2017-04-27T14:47:11.026Z,22.16
2017-04-27T14:48:21.002Z,22.26
2017-04-27T14:49:31.006Z,22.16
2017-04-27T14:50:40.998Z,22.14
2017-04-27T14:51:50.985Z,22.14
2017-04-27T14:53:00.977Z,22.1
2017-04-27T14:54:11.231Z,22.16
2017-04-27T14:55:21.542Z,22.07
2017-04-27T14:56:31.848Z,22.18
2017-04-27T14:57:42.169Z,22.12
2017-04-27T14:58:52.500Z,22.15
2017-04-27T15:00:02.755Z,22.07
2017-04-27T15:01:13.063Z,22.28
2017-04-27T15:02:23.423Z,22.15
2017-04-27T15:03:33.760Z,22.18
2017-04-27T15:04:43.766Z,22.14
2017-04-27T15:05:54.319Z,22.18
2017-04-27T15:07:04.608Z,22.15
2017-04-27T15:08:14.621Z,22.1
2017-04-27T15:09:24.938Z,22.19
2017-04-27T15:10:34.940Z,22.15