createdAt,value
2018-12-13T00:01:27.040Z,2.17
2018-12-13T00:03:56.099Z,2.63
2018-12-13T00:06:25.071Z,2.57
2018-12-13T00:08:54.191Z,3.53
2018-12-13T00:11:23.274Z,2.43
2018-12-13T00:13:52.367Z,2.30
2018-12-13T00:16:21.355Z,5.33
2018-12-13T00:18:50.342Z,2.17
2018-12-13T00:21:19.349Z,2.47
2018-12-13T00:23:48.445Z,1.60
2018-12-13T00:26:17.434Z,2.53
2018-12-13T00:28:46.524Z,2.57
2018-12-13T00:31:15.514Z,2.73
2018-12-13T00:33:44.611Z,2.37
2018-12-13T00:36:13.587Z,3.50
2018-12-13T00:38:42.595Z,2.57
2018-12-13T00:41:11.684Z,2.70
2018-12-13T00:43:40.675Z,2.50
2018-12-13T00:46:09.678Z,3.67
2018-12-13T00:48:38.761Z,2.70
2018-12-13T00:51:07.883Z,2.43
2018-12-13T00:53:36.959Z,3.70
2018-12-13T00:56:06.056Z,2.67
2018-12-13T00:58:35.144Z,3.50
2018-12-13T01:01:04.346Z,3.40
2018-12-13T01:03:33.439Z,3.17
2018-12-13T01:06:02.543Z,2.40
2018-12-13T01:08:31.522Z,3.10
2018-12-13T01:11:00.499Z,3.50
2018-12-13T01:13:29.615Z,4.40
2018-12-13T01:15:58.703Z,3.60
2018-12-13T01:18:27.687Z,2.53
2018-12-13T01:20:56.792Z,3.13
2018-12-13T01:23:25.886Z,2.70
2018-12-13T01:25:54.982Z,3.00
2018-12-13T01:28:23.964Z,2.47
2018-12-13T01:30:52.962Z,3.17
2018-12-13T01:33:22.166Z,2.90
2018-12-13T01:35:51.254Z,4.93
2018-12-13T01:38:20.246Z,2.47
2018-12-13T01:40:49.231Z,4.43
2018-12-13T01:43:18.341Z,1.80
2018-12-13T01:45:47.283Z,2.53
2018-12-13T01:48:16.223Z,3.27
2018-12-13T01:50:45.298Z,1.93
2018-12-13T01:53:14.411Z,2.73
2018-12-13T01:55:43.390Z,2.57
2018-12-13T01:58:12.374Z,2.80
2018-12-13T02:00:41.374Z,1.83
2018-12-13T02:03:10.478Z,4.63
2018-12-13T02:05:39.559Z,2.37
2018-12-13T02:08:08.662Z,2.10
2018-12-13T02:10:37.859Z,2.43
2018-12-13T02:13:06.955Z,2.40
2018-12-13T02:15:36.064Z,2.07
2018-12-13T02:18:05.043Z,1.83
2018-12-13T02:20:34.145Z,1.53
2018-12-13T02:23:03.523Z,2.17
2018-12-13T02:25:32.834Z,2.40
2018-12-13T02:28:01.820Z,2.87
2018-12-13T02:30:30.823Z,2.27
2018-12-13T02:32:59.918Z,2.37
2018-12-13T02:35:28.914Z,1.90
2018-12-13T02:37:57.884Z,2.03
2018-12-13T02:40:26.995Z,2.20
2018-12-13T02:42:56.091Z,1.50
2018-12-13T02:45:25.070Z,2.70
2018-12-13T02:47:54.178Z,2.27
2018-12-13T02:50:23.270Z,1.70
2018-12-13T02:52:52.246Z,1.87
2018-12-13T02:55:21.366Z,2.37
2018-12-13T02:57:50.443Z,1.40
2018-12-13T03:00:19.557Z,1.60
2018-12-13T03:02:48.539Z,1.67
2018-12-13T03:05:17.519Z,2.20
2018-12-13T03:07:46.631Z,2.77
2018-12-13T03:10:15.620Z,2.00
2018-12-13T03:12:44.822Z,3.33
2018-12-13T03:15:14.004Z,3.83
2018-12-13T03:17:43.103Z,1.77
2018-12-13T03:20:12.691Z,3.20
2018-12-13T03:22:41.704Z,2.90
2018-12-13T03:25:10.819Z,2.20
2018-12-13T03:27:39.886Z,4.40
2018-12-13T03:30:09.188Z,3.83
2018-12-13T03:32:38.299Z,2.90
2018-12-13T03:35:07.459Z,2.90
2018-12-13T03:37:36.476Z,3.27
2018-12-13T03:40:06.184Z,4.13
2018-12-13T03:42:35.281Z,3.40
2018-12-13T03:45:04.579Z,3.47
2018-12-13T03:47:33.559Z,3.63
2018-12-13T03:50:02.675Z,5.80
2018-12-13T03:52:31.979Z,4.57
2018-12-13T03:55:01.059Z,4.03
2018-12-13T03:57:30.142Z,6.03
2018-12-13T03:59:59.253Z,4.53
2018-12-13T04:02:30.149Z,5.20
2018-12-13T04:04:59.483Z,5.83
2018-12-13T04:07:28.574Z,6.43
2018-12-13T04:09:57.658Z,6.50
2018-12-13T04:12:26.815Z,6.60
2018-12-13T04:14:55.746Z,7.43
2018-12-13T04:17:24.735Z,9.07
2018-12-13T04:19:53.739Z,8.00
2018-12-13T04:22:22.833Z,8.67
2018-12-13T04:24:51.953Z,6.60
2018-12-13T04:27:21.019Z,8.33
2018-12-13T04:29:50.223Z,5.87
2018-12-13T04:32:19.215Z,9.60
2018-12-13T04:34:48.248Z,7.67
2018-12-13T04:37:17.203Z,7.23
2018-12-13T04:39:46.327Z,7.57
2018-12-13T04:42:15.387Z,7.77
2018-12-13T04:44:44.483Z,8.00
2018-12-13T04:47:13.571Z,6.63
2018-12-13T04:49:42.563Z,6.13
2018-12-13T04:52:11.664Z,6.73
2018-12-13T04:54:40.775Z,7.07
2018-12-13T04:57:09.739Z,6.13
2018-12-13T04:59:38.727Z,6.43
2018-12-13T05:02:07.723Z,6.03
2018-12-13T05:04:36.826Z,6.83
2018-12-13T05:07:06.233Z,6.70
2018-12-13T05:09:35.323Z,5.97
2018-12-13T05:12:04.426Z,6.23
2018-12-13T05:14:33.511Z,6.97
2018-12-13T05:17:02.640Z,7.97
2018-12-13T05:19:31.598Z,8.53
2018-12-13T05:22:00.748Z,6.40
2018-12-13T05:24:29.778Z,6.57
2018-12-13T05:26:58.769Z,5.67
2018-12-13T05:29:27.979Z,6.23
2018-12-13T05:31:57.075Z,5.90
2018-12-13T05:34:26.155Z,5.77
2018-12-13T05:36:55.146Z,8.00
2018-12-13T05:39:24.135Z,6.43
2018-12-13T05:41:53.242Z,6.63
2018-12-13T05:44:22.236Z,6.90
2018-12-13T05:46:51.227Z,8.00
2018-12-13T05:49:20.323Z,6.53
2018-12-13T05:51:49.406Z,4.63
2018-12-13T05:54:18.408Z,4.87
2018-12-13T05:56:47.410Z,5.23
2018-12-13T05:59:16.659Z,5.43
2018-12-13T06:01:45.903Z,5.17
2018-12-13T06:04:14.987Z,5.40
2018-12-13T06:06:44.116Z,7.30
2018-12-13T06:09:13.179Z,6.30
2018-12-13T06:11:42.891Z,5.17
2018-12-13T06:14:11.974Z,5.43
2018-12-13T06:16:41.283Z,6.10
2018-12-13T06:19:10.379Z,5.67
2018-12-13T06:21:39.466Z,6.20
2018-12-13T06:24:08.575Z,5.47
2018-12-13T06:26:38.162Z,7.57
2018-12-13T06:29:07.271Z,5.57
2018-12-13T06:31:36.361Z,5.80
2018-12-13T06:34:05.458Z,5.83
2018-12-13T06:36:34.552Z,5.37
2018-12-13T06:39:05.527Z,6.87
2018-12-13T06:41:34.692Z,6.30
2018-12-13T06:44:03.979Z,8.93
2018-12-13T06:46:33.158Z,6.40
2018-12-13T06:49:02.787Z,5.17
2018-12-13T06:51:31.872Z,9.73
2018-12-13T06:54:01.078Z,6.03
2018-12-13T06:56:30.163Z,6.80
2018-12-13T06:58:59.249Z,6.87
2018-12-13T07:01:28.350Z,7.53
2018-12-13T07:03:57.442Z,6.80
2018-12-13T07:06:26.559Z,6.83
2018-12-13T07:08:55.522Z,6.07
2018-12-13T07:11:24.639Z,6.97
2018-12-13T07:13:53.742Z,6.23
2018-12-13T07:16:22.718Z,7.57
2018-12-13T07:18:51.618Z,6.97
2018-12-13T07:21:20.711Z,6.97
2018-12-13T07:23:49.695Z,5.97
2018-12-13T07:26:18.674Z,5.77
2018-12-13T07:28:47.689Z,5.50
2018-12-13T07:31:16.687Z,7.33
2018-12-13T07:33:46.741Z,6.93
2018-12-13T07:36:16.457Z,8.90
2018-12-13T07:38:45.374Z,7.70
2018-12-13T07:41:14.378Z,6.50
2018-12-13T07:43:43.363Z,6.07
2018-12-13T07:46:12.544Z,6.67
2018-12-13T07:48:41.658Z,6.17
2018-12-13T07:51:10.755Z,7.17
2018-12-13T07:53:39.858Z,6.30
2018-12-13T07:56:09.047Z,6.93
2018-12-13T07:58:38.162Z,5.60
2018-12-13T08:01:07.253Z,6.47
2018-12-13T08:03:36.339Z,5.97
2018-12-13T08:06:05.419Z,6.20
2018-12-13T08:08:34.891Z,5.97
2018-12-13T08:11:04.044Z,5.87
2018-12-13T08:13:33.114Z,5.13
2018-12-13T08:16:02.114Z,4.60
2018-12-13T08:18:31.115Z,4.20
2018-12-13T08:21:00.205Z,5.13
2018-12-13T08:23:29.212Z,4.20
2018-12-13T08:25:58.279Z,5.30
2018-12-13T08:28:27.398Z,4.50
2018-12-13T08:30:56.470Z,4.63
2018-12-13T08:33:26.320Z,5.27
2018-12-13T08:35:55.592Z,4.63
2018-12-13T08:38:27.347Z,4.50
2018-12-13T08:40:55.927Z,5.07
2018-12-13T08:43:25.115Z,5.77
2018-12-13T08:45:54.634Z,5.00
2018-12-13T08:48:23.839Z,4.27
2018-12-13T08:50:54.237Z,3.97
2018-12-13T08:53:23.594Z,4.00
2018-12-13T08:55:52.577Z,4.53
2018-12-13T08:58:21.900Z,4.93
2018-12-13T09:00:50.837Z,4.77
2018-12-13T09:03:19.815Z,5.87
2018-12-13T09:05:49.030Z,5.77
2018-12-13T09:08:19.198Z,5.13
2018-12-13T09:10:48.135Z,4.83
2018-12-13T09:13:17.230Z,5.07
2018-12-13T09:15:46.213Z,4.73
2018-12-13T09:18:15.298Z,5.33
2018-12-13T09:20:44.424Z,5.97
2018-12-13T09:23:14.124Z,5.53
2018-12-13T09:25:43.208Z,4.50
2018-12-13T09:28:12.312Z,3.83
2018-12-13T09:30:41.402Z,4.17
2018-12-13T09:33:10.503Z,3.30
2018-12-13T09:35:39.494Z,3.63
2018-12-13T09:38:08.575Z,3.30
2018-12-13T09:40:38.472Z,2.50
2018-12-13T09:43:07.487Z,2.57
2018-12-13T09:45:36.583Z,3.63
2018-12-13T09:48:05.555Z,4.03
2018-12-13T09:50:35.182Z,3.67
2018-12-13T09:53:04.275Z,3.70
2018-12-13T09:55:33.260Z,2.77
2018-12-13T09:58:02.259Z,2.90
2018-12-13T10:00:31.346Z,3.77
2018-12-13T10:03:00.553Z,3.00
2018-12-13T10:05:29.649Z,3.13
2018-12-13T10:07:58.746Z,3.77
2018-12-13T10:10:28.558Z,2.67
2018-12-13T10:12:58.054Z,2.77
2018-12-13T10:15:32.048Z,2.80
2018-12-13T10:17:58.233Z,2.97
2018-12-13T10:20:27.183Z,4.10
2018-12-13T10:22:56.196Z,2.57
2018-12-13T10:25:25.259Z,2.97
2018-12-13T10:27:54.251Z,4.30
2018-12-13T10:30:23.344Z,2.97
2018-12-13T10:32:52.454Z,3.13
2018-12-13T10:35:21.537Z,2.47
2018-12-13T10:37:50.638Z,3.00
2018-12-13T10:40:19.737Z,4.07
2018-12-13T10:42:48.716Z,2.47
2018-12-13T10:45:17.715Z,2.93
2018-12-13T10:47:46.703Z,2.90
2018-12-13T10:50:15.807Z,3.17
2018-12-13T10:52:44.891Z,2.83
2018-12-13T10:55:13.883Z,3.53
2018-12-13T10:57:42.895Z,4.53
2018-12-13T11:00:17.131Z,4.27
2018-12-13T11:02:59.295Z,2.67
2018-12-13T11:05:28.427Z,2.40
2018-12-13T11:07:57.484Z,3.10
2018-12-13T11:10:26.435Z,3.47
2018-12-13T11:12:55.574Z,2.80
2018-12-13T11:15:24.556Z,3.00
2018-12-13T11:17:53.548Z,3.40
2018-12-13T11:20:22.652Z,3.10
2018-12-13T11:22:51.967Z,2.60
2018-12-13T11:25:21.052Z,2.97
2018-12-13T11:28:26.074Z,3.07
2018-12-13T11:30:55.822Z,3.47
2018-12-13T11:33:24.779Z,4.53
2018-12-13T11:35:53.880Z,3.63
2018-12-13T11:38:22.978Z,3.43
2018-12-13T11:40:52.055Z,4.83
2018-12-13T11:43:21.166Z,5.33
2018-12-13T11:45:50.261Z,3.67
2018-12-13T11:48:19.242Z,3.83
2018-12-13T11:50:48.331Z,3.33
2018-12-13T11:53:17.434Z,5.87
2018-12-13T11:55:46.540Z,5.73
2018-12-13T11:58:16.798Z,5.67
2018-12-13T12:00:45.739Z,7.20
2018-12-13T12:03:14.722Z,5.80
2018-12-13T12:05:43.819Z,6.80
2018-12-13T12:08:12.939Z,7.30
2018-12-13T12:10:42.093Z,8.77
2018-12-13T12:13:11.216Z,6.50
2018-12-13T12:15:40.195Z,5.67
2018-12-13T12:18:09.303Z,5.73
2018-12-13T12:20:38.299Z,5.90
2018-12-13T12:23:07.391Z,5.03
2018-12-13T12:25:36.514Z,4.47
2018-12-13T12:28:05.455Z,5.13
2018-12-13T12:30:34.567Z,5.10
2018-12-13T12:33:03.674Z,4.97
2018-12-13T12:35:32.790Z,6.00
2018-12-13T12:38:01.752Z,4.53
2018-12-13T12:40:30.843Z,5.70
2018-12-13T12:42:59.931Z,5.30
2018-12-13T12:45:29.135Z,4.60
2018-12-13T12:47:58.139Z,4.03
2018-12-13T12:50:27.327Z,5.27
2018-12-13T12:52:56.413Z,6.13
2018-12-13T12:55:25.404Z,4.73
2018-12-13T12:57:54.511Z,3.57
2018-12-13T13:00:23.595Z,4.57
2018-12-13T13:02:52.840Z,4.43
2018-12-13T13:05:21.784Z,4.90
2018-12-13T13:07:50.787Z,5.70
2018-12-13T13:10:19.767Z,5.00
2018-12-13T13:12:48.951Z,7.53
2018-12-13T13:15:18.075Z,6.27
2018-12-13T13:17:47.170Z,5.90
2018-12-13T13:20:16.255Z,6.17
2018-12-13T13:22:45.335Z,5.60
2018-12-13T13:25:14.469Z,7.53
2018-12-13T13:27:43.527Z,4.63
2018-12-13T13:30:12.624Z,4.43
2018-12-13T13:32:41.622Z,4.63
2018-12-13T13:35:10.708Z,4.50
2018-12-13T13:37:39.713Z,4.77
2018-12-13T13:40:08.961Z,4.23
2018-12-13T13:42:37.898Z,5.27
2018-12-13T13:45:07.130Z,4.97
2018-12-13T13:47:36.188Z,6.93
2018-12-13T13:50:06.083Z,6.03
2018-12-13T13:52:35.186Z,5.10
2018-12-13T13:55:05.014Z,5.63
2018-12-13T13:57:34.090Z,5.20
2018-12-13T14:00:03.197Z,3.97
2018-12-13T14:02:32.290Z,5.70
2018-12-13T14:05:01.383Z,4.93
2018-12-13T14:07:30.393Z,4.13
2018-12-13T14:09:59.475Z,6.90
2018-12-13T14:12:28.566Z,5.47
2018-12-13T14:14:57.542Z,5.67
2018-12-13T14:17:26.578Z,5.80
2018-12-13T14:19:55.635Z,8.33
2018-12-13T14:22:24.735Z,6.17
2018-12-13T14:24:53.838Z,7.77
2018-12-13T14:27:22.963Z,4.90
2018-12-13T14:29:51.917Z,6.47
2018-12-13T14:32:21.255Z,5.83
2018-12-13T14:34:50.316Z,5.50
2018-12-13T14:37:19.400Z,6.03
2018-12-13T14:39:48.504Z,7.60
2018-12-13T14:42:17.599Z,7.03
2018-12-13T14:44:46.690Z,6.10
2018-12-13T14:47:15.678Z,6.20
2018-12-13T14:49:44.794Z,5.87
2018-12-13T14:52:13.877Z,5.23
2018-12-13T14:54:43.071Z,4.87
2018-12-13T14:57:12.092Z,5.47
2018-12-13T14:59:46.934Z,5.07
2018-12-13T15:02:12.187Z,5.03
2018-12-13T15:04:41.195Z,6.03
2018-12-13T15:07:10.286Z,5.43
2018-12-13T15:09:39.267Z,4.70
2018-12-13T15:12:08.259Z,5.23
2018-12-13T15:14:37.372Z,5.20
2018-12-13T15:17:06.454Z,7.73
2018-12-13T15:19:35.558Z,5.47
2018-12-13T15:22:04.642Z,4.87
2018-12-13T15:24:33.973Z,6.57
2018-12-13T15:27:03.077Z,6.97
2018-12-13T15:29:32.030Z,6.83
2018-12-13T15:32:01.120Z,6.53
2018-12-13T15:34:31.397Z,7.90
2018-12-13T15:37:06.074Z,8.73
2018-12-13T15:39:35.299Z,6.70
2018-12-13T15:42:04.858Z,7.93
2018-12-13T15:44:34.382Z,7.47
2018-12-13T15:47:04.183Z,7.40
2018-12-13T15:49:34.251Z,6.87
2018-12-13T15:52:04.447Z,6.37
2018-12-13T15:54:34.299Z,6.63
2018-12-13T15:57:04.329Z,7.17
2018-12-13T15:59:34.144Z,8.80
2018-12-13T16:02:03.278Z,6.03
2018-12-13T16:04:33.066Z,6.43
2018-12-13T16:07:02.898Z,7.27
2018-12-13T16:09:32.487Z,6.93
2018-12-13T16:12:02.223Z,5.60
2018-12-13T16:14:32.055Z,5.97
2018-12-13T16:17:02.007Z,5.83
2018-12-13T16:19:32.375Z,5.33
2018-12-13T16:22:02.448Z,5.03
2018-12-13T16:24:32.317Z,4.73
2018-12-13T16:27:02.211Z,4.17
2018-12-13T16:29:31.824Z,6.43
2018-12-13T16:32:01.945Z,5.20
2018-12-13T16:34:31.731Z,4.40
2018-12-13T16:37:01.660Z,5.47
2018-12-13T16:39:31.583Z,4.40
2018-12-13T16:42:01.819Z,5.50
2018-12-13T16:44:31.487Z,6.40
2018-12-13T16:47:01.071Z,5.17
2018-12-13T16:49:31.087Z,7.13
2018-12-13T16:52:00.943Z,7.43
2018-12-13T16:54:30.432Z,6.30
2018-12-13T16:57:00.185Z,8.03
2018-12-13T16:59:29.471Z,6.40
2018-12-13T17:01:59.678Z,6.07
2018-12-13T17:04:29.263Z,5.70
2018-12-13T17:06:59.086Z,5.60
2018-12-13T17:09:28.979Z,5.63
2018-12-13T17:11:58.907Z,4.80
2018-12-13T17:14:30.332Z,5.67
2018-12-13T17:17:00.175Z,5.13
2018-12-13T17:19:30.063Z,5.03
2018-12-13T17:22:00.011Z,4.83
2018-12-13T17:24:29.727Z,4.70
2018-12-13T17:26:59.901Z,5.03
2018-12-13T17:29:30.151Z,4.70
2018-12-13T17:32:00.086Z,4.27
2018-12-13T17:34:29.651Z,4.13
2018-12-13T17:36:59.475Z,6.17
2018-12-13T17:39:29.565Z,4.07
2018-12-13T17:41:59.835Z,3.87
2018-12-13T17:44:29.579Z,4.83
2018-12-13T17:46:59.783Z,3.90
2018-12-13T17:49:29.759Z,4.57
2018-12-13T17:51:59.007Z,4.00
2018-12-13T17:54:29.187Z,4.50
2018-12-13T17:56:59.422Z,5.10
2018-12-13T17:59:29.206Z,4.07
2018-12-13T18:01:58.987Z,4.93
2018-12-13T18:04:29.088Z,3.97
2018-12-13T18:06:59.140Z,4.50
2018-12-13T18:09:28.995Z,3.30
2018-12-13T18:11:58.999Z,4.30
2018-12-13T18:14:28.526Z,4.50
2018-12-13T18:16:58.219Z,4.03
2018-12-13T18:19:28.535Z,4.03
2018-12-13T18:21:58.113Z,4.83
2018-12-13T18:24:28.264Z,5.63
2018-12-13T18:26:58.202Z,4.87
2018-12-13T18:29:28.115Z,5.20
2018-12-13T18:31:57.830Z,4.87
2018-12-13T18:34:27.303Z,6.17
2018-12-13T18:36:57.274Z,4.97
2018-12-13T18:39:27.099Z,5.20
2018-12-13T18:41:56.735Z,4.47
2018-12-13T18:44:26.705Z,4.20
2018-12-13T18:46:56.967Z,5.90
2018-12-13T18:49:27.091Z,5.47
2018-12-13T18:51:56.967Z,4.60
2018-12-13T18:54:27.035Z,4.20
2018-12-13T18:56:56.807Z,5.10
2018-12-13T18:59:26.826Z,4.30
2018-12-13T19:01:56.863Z,6.77
2018-12-13T19:04:26.687Z,3.90
2018-12-13T19:06:56.284Z,4.37
2018-12-13T19:09:26.399Z,5.13
2018-12-13T19:11:56.316Z,4.60
2018-12-13T19:14:25.999Z,6.57
2018-12-13T19:16:55.934Z,5.50
2018-12-13T19:19:25.734Z,5.20
2018-12-13T19:21:55.618Z,5.70
2018-12-13T19:24:25.467Z,6.57
2018-12-13T19:26:55.271Z,6.03
2018-12-13T19:29:25.258Z,5.93
2018-12-13T19:31:55.221Z,7.10
2018-12-13T19:34:24.832Z,5.83
2018-12-13T19:36:53.780Z,5.30
2018-12-13T19:39:23.828Z,6.50
2018-12-13T19:41:53.360Z,5.90
2018-12-13T19:44:23.551Z,7.13
2018-12-13T19:46:53.111Z,5.60
2018-12-13T19:49:22.743Z,6.27
2018-12-13T19:51:52.231Z,6.53
2018-12-13T19:54:22.431Z,5.77
2018-12-13T19:56:52.382Z,6.73
2018-12-13T19:59:22.502Z,6.30
2018-12-13T20:01:52.532Z,7.00
2018-12-13T20:04:22.347Z,6.33
2018-12-13T20:06:51.987Z,6.87
2018-12-13T20:09:22.011Z,6.27
2018-12-13T20:11:51.438Z,5.83
2018-12-13T20:14:21.631Z,6.53
2018-12-13T20:16:51.572Z,6.43
2018-12-13T20:19:21.599Z,6.13
2018-12-13T20:21:51.739Z,6.50
2018-12-13T20:24:21.868Z,6.07
2018-12-13T20:26:51.146Z,5.73
2018-12-13T20:29:21.061Z,6.63
2018-12-13T20:31:51.030Z,7.83
2018-12-13T20:34:21.008Z,8.03
2018-12-13T20:36:50.404Z,6.13
2018-12-13T20:39:20.423Z,7.37
2018-12-13T20:41:50.303Z,7.37
2018-12-13T20:44:20.349Z,6.73
2018-12-13T20:46:50.399Z,7.87
2018-12-13T20:49:20.695Z,5.33
2018-12-13T20:51:50.819Z,6.17
2018-12-13T20:54:20.483Z,7.43
2018-12-13T20:56:50.492Z,6.53
2018-12-13T20:59:19.941Z,7.80
2018-12-13T21:01:49.576Z,7.10
2018-12-13T21:04:18.911Z,8.57
2018-12-13T21:06:53.420Z,8.30
2018-12-13T21:09:23.307Z,9.67
2018-12-13T21:11:53.195Z,9.33
2018-12-13T21:14:23.626Z,8.57
2018-12-13T21:16:59.821Z,7.93
2018-12-13T21:19:25.563Z,9.43
2018-12-13T21:21:55.715Z,11.00
2018-12-13T21:24:25.823Z,8.93
2018-12-13T21:26:56.235Z,10.10
2018-12-13T21:29:26.459Z,8.63
2018-12-13T21:31:56.247Z,10.43
2018-12-13T21:34:25.865Z,9.97
2018-12-13T21:36:55.787Z,8.63
2018-12-13T21:39:25.934Z,7.83
2018-12-13T21:41:55.527Z,8.57
2018-12-13T21:44:25.731Z,8.17
2018-12-13T21:46:55.483Z,8.17
2018-12-13T21:49:25.272Z,6.23
2018-12-13T21:51:55.295Z,7.10
2018-12-13T21:54:25.187Z,7.73
2018-12-13T21:56:55.571Z,7.40
2018-12-13T21:59:25.351Z,5.13
2018-12-13T22:01:55.262Z,7.47
2018-12-13T22:04:25.179Z,6.17
2018-12-13T22:06:55.193Z,5.10
2018-12-13T22:09:25.296Z,5.60
2018-12-13T22:11:55.144Z,3.43
2018-12-13T22:14:24.675Z,6.33
2018-12-13T22:16:54.751Z,4.40
2018-12-13T22:19:24.450Z,6.23
2018-12-13T22:21:54.463Z,3.70
2018-12-13T22:24:24.499Z,5.17
2018-12-13T22:26:54.711Z,5.13
2018-12-13T22:29:23.994Z,4.07
2018-12-13T22:31:54.655Z,4.73
2018-12-13T22:34:24.867Z,5.57
2018-12-13T22:36:55.371Z,4.77
2018-12-13T22:39:25.502Z,5.40
2018-12-13T22:41:55.831Z,4.20
2018-12-13T22:44:25.878Z,3.53
2018-12-13T22:46:55.883Z,5.43
2018-12-13T22:49:26.184Z,3.50
2018-12-13T22:52:00.238Z,3.83
2018-12-13T22:54:30.265Z,4.50
2018-12-13T22:57:00.616Z,4.63
2018-12-13T22:59:30.463Z,2.50
2018-12-13T23:01:59.739Z,4.40
2018-12-13T23:04:29.383Z,3.50
2018-12-13T23:06:59.406Z,3.30
2018-12-13T23:09:29.183Z,2.50
2018-12-13T23:11:58.432Z,3.23
2018-12-13T23:14:28.203Z,3.97
2018-12-13T23:16:58.246Z,2.90
2018-12-13T23:19:28.019Z,3.37
2018-12-13T23:21:57.631Z,2.63
2018-12-13T23:24:27.471Z,2.83
2018-12-13T23:26:57.418Z,3.97
2018-12-13T23:29:27.666Z,5.53
2018-12-13T23:31:57.370Z,2.37
2018-12-13T23:34:27.235Z,3.13
2018-12-13T23:36:57.119Z,2.57
2018-12-13T23:39:27.195Z,3.73
2018-12-13T23:41:57.031Z,3.10
2018-12-13T23:44:27.139Z,2.33
2018-12-13T23:46:57.158Z,2.53
2018-12-13T23:49:27.162Z,3.43
2018-12-13T23:51:56.449Z,3.23
2018-12-13T23:54:26.287Z,4.90
2018-12-13T23:56:56.439Z,3.87
2018-12-13T23:59:26.602Z,3.27
