createdAt,value
2023-02-14T00:00:23.555Z,101792.24
2023-02-14T00:02:53.104Z,101788.80
2023-02-14T00:05:22.428Z,101781.83
2023-02-14T00:07:52.674Z,101779.45
2023-02-14T00:10:21.911Z,101778.81
2023-02-14T00:12:51.373Z,101777.69
2023-02-14T00:15:24.285Z,101772.33
2023-02-14T00:17:55.244Z,101771.36
2023-02-14T00:20:24.902Z,101769.06
2023-02-14T00:22:54.236Z,101764.52
2023-02-14T00:25:23.635Z,101766.70
2023-02-14T00:27:55.021Z,101759.10
2023-02-14T00:30:24.498Z,101758.76
2023-02-14T00:32:54.314Z,101754.41
2023-02-14T00:35:23.333Z,101748.83
2023-02-14T00:37:53.861Z,101740.83
2023-02-14T00:40:24.070Z,101727.86
2023-02-14T00:42:53.240Z,101721.60
2023-02-14T00:45:25.938Z,101712.11
2023-02-14T00:47:55.189Z,101702.80
2023-02-14T00:50:24.726Z,101699.34
2023-02-14T00:52:54.405Z,101696.09
2023-02-14T00:55:23.752Z,101689.28
2023-02-14T00:57:53.710Z,101677.92
2023-02-14T01:00:23.605Z,101663.05
2023-02-14T01:02:53.219Z,101665.67
2023-02-14T01:05:22.998Z,101661.60
2023-02-14T01:07:53.418Z,101654.11
2023-02-14T01:10:23.120Z,101647.59
2023-02-14T01:12:53.887Z,101634.62
2023-02-14T01:15:23.236Z,101628.78
2023-02-14T01:18:11.983Z,101619.50
2023-02-14T01:21:30.318Z,101613.20
2023-02-14T01:24:03.039Z,101611.30
2023-02-14T01:26:32.449Z,101605.85
2023-02-14T01:29:04.804Z,101603.63
2023-02-14T01:31:35.912Z,101599.97
2023-02-14T01:34:05.335Z,101600.27
2023-02-14T01:36:37.100Z,101595.89
2023-02-14T01:39:08.348Z,101600.13
2023-02-14T01:41:38.048Z,101599.34
2023-02-14T01:44:17.330Z,101605.44
2023-02-14T01:46:46.760Z,101601.60
2023-02-14T01:49:16.758Z,101600.33
2023-02-14T01:51:51.546Z,101594.09
2023-02-14T01:54:23.964Z,101592.47
2023-02-14T01:56:56.550Z,101587.48
2023-02-14T01:59:27.350Z,101580.56
2023-02-14T02:01:56.601Z,101578.03
2023-02-14T02:04:29.674Z,101575.40
2023-02-14T02:07:00.594Z,101572.41
2023-02-14T02:09:45.358Z,101568.69
2023-02-14T02:12:14.748Z,101565.05
2023-02-14T02:14:46.687Z,101561.99
2023-02-14T02:17:21.819Z,101561.39
2023-02-14T02:20:18.971Z,101562.77
2023-02-14T02:23:10.194Z,101557.01
2023-02-14T02:25:48.234Z,101547.47
2023-02-14T02:28:26.925Z,101537.70
2023-02-14T02:31:43.874Z,101534.84
2023-02-14T02:34:19.172Z,101534.02
2023-02-14T02:36:59.009Z,101533.73
2023-02-14T02:39:37.043Z,101531.35
2023-02-14T02:42:24.902Z,101535.95
2023-02-14T02:45:19.220Z,101535.59
2023-02-14T02:47:58.427Z,101522.11
2023-02-14T02:50:57.884Z,101526.20
2023-02-14T02:53:46.928Z,101521.55
2023-02-14T02:56:50.754Z,101509.25
2023-02-14T02:59:31.102Z,101505.66
2023-02-14T03:02:04.493Z,101498.20
2023-02-14T03:04:53.714Z,101487.68
2023-02-14T03:07:35.357Z,40592.59
2023-02-14T03:10:19.607Z,-1.00
2023-02-14T03:13:03.366Z,-1.00
2023-02-14T03:15:47.764Z,-1.00
2023-02-14T03:18:54.759Z,-1.00
2023-02-14T03:21:42.977Z,-1.00
2023-02-14T03:24:40.349Z,-1.00
2023-02-14T03:27:24.307Z,-1.00
2023-02-14T03:30:25.833Z,-1.00
2023-02-14T03:33:10.959Z,-1.00
2023-02-14T03:35:57.362Z,-1.00
2023-02-14T03:38:36.739Z,-1.00
2023-02-14T03:41:09.994Z,-1.00
2023-02-14T03:43:48.030Z,-1.00
2023-02-14T03:46:35.131Z,-1.00
2023-02-14T03:49:06.484Z,-1.00
2023-02-14T03:51:35.805Z,-1.00
2023-02-14T03:54:07.328Z,-1.00
2023-02-14T03:57:05.859Z,-1.00
2023-02-14T03:59:35.316Z,-1.00
2023-02-14T04:02:38.037Z,-1.00
2023-02-14T04:05:14.424Z,-1.00
2023-02-14T04:07:49.237Z,-1.00
2023-02-14T04:10:18.504Z,-1.00
2023-02-14T04:12:48.515Z,-1.00
2023-02-14T04:15:18.122Z,-1.00
2023-02-14T04:18:08.266Z,-1.00
2023-02-14T04:20:38.100Z,-1.00
2023-02-14T04:23:08.257Z,-1.00
2023-02-14T04:25:40.816Z,-1.00
2023-02-14T04:28:10.543Z,-1.00
2023-02-14T04:30:39.872Z,-1.00
2023-02-14T04:33:09.422Z,-1.00
2023-02-14T04:35:38.617Z,-1.00
2023-02-14T04:38:08.068Z,-1.00
2023-02-14T04:40:37.952Z,-1.00
2023-02-14T04:43:08.686Z,-1.00
2023-02-14T04:45:39.301Z,-1.00
2023-02-14T04:48:09.026Z,-1.00
2023-02-14T04:50:38.489Z,-1.00
2023-02-14T04:53:08.118Z,-1.00
2023-02-14T04:55:37.200Z,-1.00
2023-02-14T04:58:06.713Z,-1.00
2023-02-14T05:00:37.357Z,-1.00
2023-02-14T05:03:06.930Z,-1.00
2023-02-14T05:05:37.578Z,-1.00
2023-02-14T05:08:07.598Z,-1.00
2023-02-14T05:10:37.248Z,-1.00
2023-02-14T05:13:06.598Z,-1.00
2023-02-14T05:15:38.403Z,-1.00
2023-02-14T05:18:08.318Z,-1.00
2023-02-14T05:20:37.593Z,-1.00
2023-02-14T05:23:13.957Z,-1.00
2023-02-14T05:25:44.542Z,-1.00
2023-02-14T05:28:15.293Z,-1.00
2023-02-14T05:30:44.898Z,-1.00
2023-02-14T05:33:14.569Z,-1.00
2023-02-14T05:35:44.330Z,-1.00
2023-02-14T05:38:14.375Z,-1.00
2023-02-14T05:40:44.366Z,-1.00
2023-02-14T05:43:13.439Z,-1.00
2023-02-14T05:45:42.751Z,-1.00
2023-02-14T05:48:12.666Z,-1.00
2023-02-14T05:50:43.015Z,-1.00
2023-02-14T05:53:13.325Z,-1.00
2023-02-14T05:55:42.767Z,-1.00
2023-02-14T05:58:13.147Z,-1.00
2023-02-14T06:00:42.411Z,-1.00
2023-02-14T06:03:11.615Z,-1.00
2023-02-14T06:05:41.292Z,-1.00
2023-02-14T06:08:10.521Z,-1.00
2023-02-14T06:10:40.669Z,-1.00
2023-02-14T06:13:12.540Z,-1.00
2023-02-14T06:15:42.534Z,-1.00
2023-02-14T06:18:13.084Z,-1.00
2023-02-14T06:20:43.126Z,-1.00
2023-02-14T06:23:12.704Z,-1.00
2023-02-14T06:25:43.810Z,-1.00
2023-02-14T06:28:13.690Z,-1.00
2023-02-14T06:30:43.449Z,-1.00
2023-02-14T06:33:12.893Z,-1.00
2023-02-14T06:35:42.530Z,-1.00
2023-02-14T06:38:12.199Z,-1.00
2023-02-14T06:40:42.647Z,-1.00
2023-02-14T06:43:14.096Z,-1.00
2023-02-14T06:45:45.009Z,-1.00
2023-02-14T06:48:14.908Z,-1.00
2023-02-14T06:50:47.824Z,-1.00
2023-02-14T06:53:19.213Z,-1.00
2023-02-14T06:55:50.664Z,-1.00
2023-02-14T06:58:20.765Z,-1.00
2023-02-14T07:00:52.997Z,-1.00
2023-02-14T07:03:23.973Z,-1.00
2023-02-14T07:05:54.816Z,-1.00
2023-02-14T07:08:27.694Z,-1.00
2023-02-14T07:10:58.546Z,-1.00
2023-02-14T07:13:28.562Z,-1.00
2023-02-14T07:15:58.501Z,-1.00
2023-02-14T07:18:28.718Z,-1.00
2023-02-14T07:20:59.976Z,-1.00
2023-02-14T07:23:30.630Z,-1.00
2023-02-14T07:26:00.070Z,-1.00
2023-02-14T07:28:31.108Z,-1.00
2023-02-14T07:31:02.043Z,-1.00
2023-02-14T07:33:32.379Z,-1.00
2023-02-14T07:36:06.116Z,-1.00
2023-02-14T07:38:36.292Z,-1.00
2023-02-14T07:41:06.156Z,-1.00
2023-02-14T07:43:36.659Z,-1.00
2023-02-14T07:46:07.562Z,-1.00
2023-02-14T07:48:36.881Z,-1.00
2023-02-14T07:51:06.307Z,-1.00
2023-02-14T07:53:36.549Z,-1.00
2023-02-14T07:56:07.135Z,-1.00
2023-02-14T07:58:36.773Z,-1.00
2023-02-14T08:01:07.131Z,-1.00
2023-02-14T08:03:41.411Z,-1.00
2023-02-14T08:06:10.991Z,-1.00
2023-02-14T08:08:41.087Z,-1.00
2023-02-14T08:11:37.951Z,-1.00
2023-02-14T08:14:10.711Z,-1.00
2023-02-14T08:16:40.274Z,-1.00
2023-02-14T08:19:10.956Z,-1.00
2023-02-14T08:21:40.563Z,-1.00
2023-02-14T08:24:11.342Z,-1.00
2023-02-14T08:26:41.212Z,-1.00
2023-02-14T08:29:32.961Z,-1.00
2023-02-14T08:32:21.475Z,-1.00
2023-02-14T08:35:19.454Z,-1.00
2023-02-14T08:38:07.516Z,-1.00
2023-02-14T08:40:53.801Z,-1.00
2023-02-14T08:43:38.902Z,-1.00
2023-02-14T08:46:18.947Z,-1.00
2023-02-14T08:48:54.954Z,-1.00
2023-02-14T08:51:48.348Z,-1.00
2023-02-14T08:54:58.743Z,-1.00
2023-02-14T08:57:30.836Z,-1.00
2023-02-14T09:00:03.412Z,-1.00
2023-02-14T09:02:34.959Z,-1.00
2023-02-14T09:05:04.600Z,-1.00
2023-02-14T09:07:34.918Z,-1.00
2023-02-14T09:10:10.572Z,-1.00
2023-02-14T09:12:45.072Z,-1.00
2023-02-14T09:15:14.601Z,-1.00
2023-02-14T09:17:45.439Z,-1.00
2023-02-14T09:20:16.238Z,-1.00
2023-02-14T09:22:48.419Z,-1.00
2023-02-14T09:25:21.845Z,-1.00
2023-02-14T09:27:51.748Z,-1.00
2023-02-14T09:30:21.418Z,-1.00
2023-02-14T09:32:53.336Z,-1.00
2023-02-14T09:35:22.979Z,-1.00
2023-02-14T09:37:52.204Z,-1.00
2023-02-14T09:40:21.731Z,-1.00
2023-02-14T09:43:02.183Z,-1.00
2023-02-14T09:45:34.102Z,-1.00
2023-02-14T09:48:15.701Z,-1.00
2023-02-14T09:50:49.491Z,-1.00
2023-02-14T09:53:26.248Z,-1.00
2023-02-14T09:56:05.512Z,-1.00
2023-02-14T09:58:51.280Z,-1.00
2023-02-14T10:01:33.399Z,-1.00
2023-02-14T10:04:24.717Z,-1.00
2023-02-14T10:07:23.256Z,-1.00
2023-02-14T10:10:01.881Z,-1.00
2023-02-14T10:12:52.542Z,-1.00
2023-02-14T10:15:24.808Z,-1.00
2023-02-14T10:18:19.254Z,-1.00
2023-02-14T10:20:52.191Z,-1.00
2023-02-14T10:23:32.776Z,-1.00
2023-02-14T10:26:04.834Z,-1.00
2023-02-14T10:28:41.536Z,-1.00
2023-02-14T10:31:20.311Z,-1.00
2023-02-14T10:33:57.374Z,-1.00
2023-02-14T10:36:40.250Z,-1.00
2023-02-14T10:39:17.941Z,-1.00
2023-02-14T10:41:59.472Z,-1.00
2023-02-14T10:44:44.740Z,-1.00
2023-02-14T10:47:23.545Z,-1.00
2023-02-14T10:49:56.332Z,-1.00
2023-02-14T10:52:49.723Z,-1.00
2023-02-14T10:55:32.322Z,-1.00
2023-02-14T10:58:03.668Z,-1.00
2023-02-14T11:00:38.918Z,-1.00
2023-02-14T11:03:09.879Z,-1.00
2023-02-14T11:05:49.505Z,-1.00
2023-02-14T11:08:48.286Z,-1.00
2023-02-14T11:11:25.640Z,-1.00
2023-02-14T11:13:55.617Z,-1.00
2023-02-14T11:16:37.203Z,-1.00
2023-02-14T11:19:17.150Z,-1.00
2023-02-14T11:21:47.792Z,-1.00
2023-02-14T11:24:39.048Z,-1.00
2023-02-14T11:27:11.505Z,-1.00
2023-02-14T11:29:49.218Z,-1.00
2023-02-14T11:32:27.844Z,-1.00
2023-02-14T11:35:01.248Z,-1.00
2023-02-14T11:37:43.917Z,-1.00
2023-02-14T11:40:37.009Z,-1.00
2023-02-14T11:43:14.825Z,-1.00
2023-02-14T11:45:46.587Z,-1.00
2023-02-14T11:48:22.322Z,-1.00
2023-02-14T11:51:03.564Z,-1.00
2023-02-14T11:53:37.990Z,-1.00
2023-02-14T11:56:07.672Z,-1.00
2023-02-14T11:58:42.655Z,-1.00
2023-02-14T12:01:14.154Z,-1.00
2023-02-14T12:03:45.958Z,-1.00
2023-02-14T12:06:30.718Z,-1.00
2023-02-14T12:09:13.749Z,-1.00
2023-02-14T12:11:54.796Z,-1.00
2023-02-14T12:14:26.427Z,-1.00
2023-02-14T12:17:06.497Z,-1.00
2023-02-14T12:19:48.355Z,-1.00
2023-02-14T12:22:21.800Z,-1.00
2023-02-14T12:25:04.070Z,-1.00
2023-02-14T12:27:49.791Z,-1.00
2023-02-14T12:30:23.715Z,-1.00
2023-02-14T12:32:57.042Z,-1.00
2023-02-14T12:35:50.553Z,-1.00
2023-02-14T12:38:53.675Z,-1.00
2023-02-14T12:42:00.674Z,-1.00
2023-02-14T12:44:44.570Z,-1.00
2023-02-14T12:48:09.015Z,-1.00
2023-02-14T12:50:52.751Z,-1.00
2023-02-14T12:53:49.408Z,-1.00
2023-02-14T12:56:32.253Z,-1.00
2023-02-14T12:59:39.099Z,-1.00
2023-02-14T13:02:53.499Z,-1.00
2023-02-14T13:05:55.231Z,-1.00
2023-02-14T13:08:30.266Z,-1.00
2023-02-14T13:11:22.254Z,-1.00
2023-02-14T13:14:22.578Z,-1.00
2023-02-14T13:17:12.832Z,-1.00
2023-02-14T13:20:17.008Z,-1.00
2023-02-14T13:22:47.821Z,-1.00
2023-02-14T13:25:32.507Z,-1.00
2023-02-14T13:28:06.220Z,-1.00
2023-02-14T13:30:37.708Z,-1.00
2023-02-14T13:33:21.914Z,-1.00
2023-02-14T13:35:51.925Z,-1.00
2023-02-14T13:38:21.504Z,-1.00
2023-02-14T13:40:52.292Z,-1.00
2023-02-14T13:43:49.989Z,-1.00
2023-02-14T13:46:22.675Z,-1.00
2023-02-14T13:49:24.873Z,-1.00
2023-02-14T13:51:56.063Z,-1.00
2023-02-14T13:54:47.617Z,-1.00
2023-02-14T13:57:29.449Z,-1.00
2023-02-14T14:00:20.601Z,-1.00
2023-02-14T14:03:05.269Z,-1.00
2023-02-14T14:06:00.512Z,-1.00
2023-02-14T14:08:37.560Z,-1.00
2023-02-14T14:11:14.443Z,-1.00
2023-02-14T14:13:45.572Z,-1.00
2023-02-14T14:16:28.517Z,-1.00
2023-02-14T14:19:10.197Z,-1.00
2023-02-14T14:22:01.413Z,-1.00
2023-02-14T14:24:38.995Z,-1.00
2023-02-14T14:27:21.569Z,-1.00
2023-02-14T14:29:54.725Z,-1.00
2023-02-14T14:32:36.035Z,-1.00
2023-02-14T14:35:22.395Z,-1.00
2023-02-14T14:37:58.165Z,-1.00
2023-02-14T14:40:33.006Z,-1.00
2023-02-14T14:43:33.911Z,-1.00
2023-02-14T14:46:04.736Z,-1.00
2023-02-14T14:48:43.647Z,-1.00
2023-02-14T14:51:31.518Z,-1.00
2023-02-14T14:54:02.279Z,-1.00
2023-02-14T14:56:40.322Z,-1.00
2023-02-14T14:59:41.198Z,-1.00
2023-02-14T15:02:23.689Z,-1.00
2023-02-14T15:04:54.347Z,-1.00
2023-02-14T15:07:28.776Z,-1.00
2023-02-14T15:09:59.021Z,-1.00
2023-02-14T15:12:49.279Z,-1.00
2023-02-14T15:15:19.490Z,-1.00
2023-02-14T15:17:52.709Z,-1.00
2023-02-14T15:20:23.805Z,-1.00
2023-02-14T15:22:53.681Z,-1.00
2023-02-14T15:25:34.250Z,-1.00
2023-02-14T15:28:07.174Z,-1.00
2023-02-14T15:30:39.596Z,-1.00
2023-02-14T15:33:11.005Z,-1.00
2023-02-14T15:35:42.823Z,-1.00
2023-02-14T15:38:13.065Z,-1.00
2023-02-14T15:40:43.411Z,-1.00
2023-02-14T15:43:19.708Z,-1.00
2023-02-14T15:45:51.624Z,-1.00
2023-02-14T15:48:24.239Z,-1.00
2023-02-14T15:51:00.196Z,-1.00
2023-02-14T15:53:43.714Z,-1.00
2023-02-14T15:56:21.290Z,-1.00
2023-02-14T15:59:03.079Z,-1.00
2023-02-14T16:01:34.833Z,-1.00
2023-02-14T16:04:06.252Z,-1.00
2023-02-14T16:06:45.080Z,-1.00
2023-02-14T16:09:28.012Z,-1.00
2023-02-14T16:12:00.888Z,-1.00
2023-02-14T16:14:38.232Z,-1.00
2023-02-14T16:17:32.221Z,-1.00
2023-02-14T16:20:25.836Z,-1.00
2023-02-14T16:23:23.678Z,-1.00
2023-02-14T16:25:54.482Z,-1.00
2023-02-14T16:28:28.615Z,-1.00
2023-02-14T16:30:59.860Z,-1.00
2023-02-14T16:33:35.834Z,-1.00
2023-02-14T16:36:14.451Z,-1.00
2023-02-14T16:38:46.929Z,-1.00
2023-02-14T16:41:27.451Z,-1.00
2023-02-14T16:43:58.682Z,-1.00
2023-02-14T16:46:32.961Z,-1.00
2023-02-14T16:49:03.366Z,-1.00
2023-02-14T16:51:34.385Z,-1.00
2023-02-14T16:54:09.747Z,-1.00
2023-02-14T16:56:42.318Z,-1.00
2023-02-14T16:59:12.527Z,-1.00
2023-02-14T17:01:43.668Z,-1.00
2023-02-14T17:04:13.720Z,-1.00
2023-02-14T17:06:47.882Z,-1.00
2023-02-14T17:09:18.949Z,-1.00
2023-02-14T17:11:50.483Z,-1.00
2023-02-14T17:14:24.137Z,-1.00
2023-02-14T17:16:53.617Z,-1.00
2023-02-14T17:19:23.241Z,-1.00
2023-02-14T17:21:53.319Z,-1.00
2023-02-14T17:24:23.478Z,-1.00
2023-02-14T17:26:53.866Z,-1.00
2023-02-14T17:29:24.887Z,-1.00
2023-02-14T17:31:54.759Z,-1.00
2023-02-14T17:34:24.807Z,-1.00
2023-02-14T17:36:57.635Z,-1.00
2023-02-14T17:39:29.023Z,-1.00
2023-02-14T17:42:02.072Z,-1.00
2023-02-14T17:44:36.546Z,-1.00
2023-02-14T17:47:08.213Z,-1.00
2023-02-14T17:49:39.485Z,-1.00
2023-02-14T17:52:10.666Z,-1.00
2023-02-14T17:54:40.607Z,-1.00
2023-02-14T17:57:10.866Z,-1.00
2023-02-14T17:59:43.548Z,-1.00
2023-02-14T18:02:14.213Z,-1.00
2023-02-14T18:04:46.137Z,-1.00
2023-02-14T18:07:16.600Z,-1.00
2023-02-14T18:09:48.305Z,-1.00
2023-02-14T18:12:21.523Z,-1.00
2023-02-14T18:14:54.123Z,-1.00
2023-02-14T18:17:24.319Z,-1.00
2023-02-14T18:19:56.296Z,-1.00
2023-02-14T18:22:29.663Z,-1.00
2023-02-14T18:25:02.853Z,-1.00
2023-02-14T18:27:33.004Z,-1.00
2023-02-14T18:30:03.143Z,-1.00
2023-02-14T18:32:34.062Z,-1.00
2023-02-14T18:35:04.843Z,-1.00
2023-02-14T18:37:35.492Z,-1.00
2023-02-14T18:40:06.500Z,-1.00
2023-02-14T18:42:37.016Z,-1.00
2023-02-14T18:45:08.616Z,-1.00
2023-02-14T18:47:39.910Z,-1.00
2023-02-14T18:50:11.644Z,-1.00
2023-02-14T18:52:42.411Z,-1.00
2023-02-14T18:55:14.144Z,-1.00
2023-02-14T18:57:44.858Z,-1.00
2023-02-14T19:00:16.439Z,-1.00
2023-02-14T19:02:48.133Z,-1.00
2023-02-14T19:05:18.643Z,-1.00
2023-02-14T19:07:55.206Z,-1.00
2023-02-14T19:10:25.380Z,-1.00
2023-02-14T19:12:56.031Z,-1.00
2023-02-14T19:15:26.075Z,-1.00
2023-02-14T19:18:01.413Z,-1.00
2023-02-14T19:20:33.469Z,-1.00
2023-02-14T19:23:04.483Z,-1.00
2023-02-14T19:25:35.569Z,-1.00
2023-02-14T19:28:08.182Z,-1.00
2023-02-14T19:30:39.027Z,-1.00
2023-02-14T19:33:10.001Z,-1.00
2023-02-14T19:35:40.204Z,-1.00
2023-02-14T19:38:10.536Z,-1.00
2023-02-14T19:40:45.672Z,-1.00
2023-02-14T19:43:15.082Z,-1.00
2023-02-14T19:45:45.043Z,-1.00
2023-02-14T19:48:14.514Z,-1.00
2023-02-14T19:50:44.550Z,-1.00
2023-02-14T19:53:14.066Z,-1.00
2023-02-14T19:55:43.524Z,-1.00
2023-02-14T19:58:12.883Z,-1.00
2023-02-14T20:00:42.188Z,-1.00
2023-02-14T21:25:28.447Z,101186.58
2023-02-14T21:27:58.036Z,101185.27
2023-02-14T21:30:31.526Z,101183.30
2023-02-14T21:33:04.611Z,101182.20
2023-02-14T21:35:37.753Z,101187.20
2023-02-14T21:38:07.086Z,101188.71
2023-02-14T21:40:37.253Z,101185.48
2023-02-14T21:43:07.391Z,101188.66
2023-02-14T21:45:55.464Z,101192.14
2023-02-14T21:48:43.893Z,101198.35
2023-02-14T21:51:13.625Z,101198.45
2023-02-14T21:53:43.852Z,101191.88
2023-02-14T21:56:17.788Z,101205.35
2023-02-14T21:58:48.613Z,101206.38
2023-02-14T22:01:21.742Z,101206.94
2023-02-14T22:03:51.346Z,101203.23
2023-02-14T22:06:21.233Z,101204.77
2023-02-14T22:08:57.853Z,101210.17
2023-02-14T22:11:28.762Z,101210.02
2023-02-14T22:13:58.246Z,101214.50
2023-02-14T22:16:27.948Z,101215.30
2023-02-14T22:18:57.459Z,101214.10
2023-02-14T22:21:27.237Z,101220.00
2023-02-14T22:23:58.303Z,101221.36
2023-02-14T22:26:29.948Z,101216.90
2023-02-14T22:29:01.422Z,101218.02
2023-02-14T22:31:34.410Z,101219.88
2023-02-14T22:34:08.328Z,101219.95
2023-02-14T22:36:38.760Z,101222.65
2023-02-14T22:39:08.438Z,101224.32
2023-02-14T22:41:38.923Z,101227.27
2023-02-14T22:44:08.648Z,101232.22
2023-02-14T22:46:38.886Z,101234.45
2023-02-14T22:49:08.327Z,101240.16
2023-02-14T22:51:39.134Z,101243.05
2023-02-14T22:54:12.823Z,101238.22
2023-02-14T22:56:47.408Z,101249.83
2023-02-14T22:59:21.951Z,101251.62
2023-02-14T23:01:52.971Z,101248.10
2023-02-14T23:04:23.582Z,101250.66
2023-02-14T23:06:54.770Z,101250.52
2023-02-14T23:09:24.999Z,101248.32
2023-02-14T23:11:54.425Z,101251.70
2023-02-14T23:14:42.591Z,101253.02
2023-02-14T23:17:34.391Z,101249.64
2023-02-14T23:20:23.149Z,101246.30
2023-02-14T23:22:52.586Z,101256.06
2023-02-14T23:25:22.069Z,101258.30
2023-02-14T23:27:53.624Z,101258.04
2023-02-14T23:30:23.534Z,101258.87
2023-02-14T23:32:53.064Z,101268.84
2023-02-14T23:35:22.665Z,101273.63
2023-02-14T23:37:52.028Z,101272.14
2023-02-14T23:40:21.544Z,101283.30
2023-02-14T23:42:53.698Z,101278.29
2023-02-14T23:45:36.628Z,101282.48
2023-02-14T23:48:06.309Z,101282.88
2023-02-14T23:50:35.919Z,101293.94
2023-02-14T23:53:06.120Z,101287.42
2023-02-14T23:55:35.505Z,101291.04
2023-02-14T23:58:06.310Z,101290.70
