createdAt,value
2019-06-07T06:47:28.000Z,1016.37
2019-06-07T06:48:26.000Z,1016.21
2019-06-07T06:49:25.000Z,1016.37
2019-06-07T14:02:51.000Z,1012.17
2019-06-07T14:03:50.000Z,1012.06
2019-06-07T14:04:48.000Z,1012.09
2019-06-07T14:05:48.000Z,1012.09
2019-06-07T14:06:45.000Z,1012.11
2019-06-07T14:07:44.000Z,1012.10
2019-06-07T14:08:43.000Z,1012.07
2019-06-07T14:09:42.000Z,1012.10
2019-06-07T14:11:39.000Z,1012.04
2019-06-07T14:12:38.000Z,1012.01
2019-06-07T14:13:37.000Z,1011.92
2019-06-07T14:15:34.000Z,1011.86
2019-06-07T14:16:33.000Z,1011.91
2019-06-07T14:17:33.000Z,1011.91
2019-06-07T14:18:31.000Z,1011.89
2019-06-07T14:19:29.000Z,1011.96
2019-06-07T14:20:28.000Z,1011.86
2019-06-07T14:21:26.000Z,1011.94
2019-06-07T14:22:26.000Z,1011.85
2019-06-07T14:23:24.000Z,1011.81
2019-06-07T14:24:22.000Z,1012.02
2019-06-07T14:25:22.000Z,1011.93
2019-06-07T14:26:21.000Z,1011.94
2019-06-07T14:27:19.000Z,1011.92
2019-06-07T14:28:18.000Z,1012.02
2019-06-07T14:29:16.000Z,1011.98
2019-06-07T14:30:14.000Z,1011.91
2019-06-07T14:31:14.000Z,1011.89
2019-06-07T14:32:13.000Z,1011.85
2019-06-07T14:33:12.000Z,1011.94
2019-06-07T14:34:09.000Z,1011.90
2019-06-07T14:37:05.000Z,1011.74
2019-06-07T14:39:02.000Z,1011.81
2019-06-07T14:40:01.000Z,1011.80
2019-06-07T14:41:59.000Z,1011.83
2019-06-07T14:43:56.000Z,1011.75
2019-06-07T14:44:54.000Z,1011.84
2019-06-07T14:45:53.000Z,1011.79
2019-06-07T14:47:50.000Z,1011.78
2019-06-07T14:48:50.000Z,1011.84
2019-06-07T14:49:49.000Z,1011.73
2019-06-07T14:51:45.000Z,1011.72
2019-06-07T14:52:44.000Z,1011.75
2019-06-07T14:53:42.000Z,1011.76
2019-06-07T14:54:41.000Z,1011.89
2019-06-07T14:55:39.000Z,1011.79
2019-06-07T14:56:39.000Z,1011.78
2019-06-07T14:57:37.000Z,1011.78
2019-06-07T14:59:34.000Z,1011.69
2019-06-07T15:01:31.000Z,1011.69
2019-06-07T15:02:30.000Z,1011.78
2019-06-07T15:03:28.000Z,1011.69
2019-06-07T15:04:27.000Z,1011.67
2019-06-07T15:05:26.000Z,1011.68
2019-06-07T15:06:24.000Z,1011.59
2019-06-07T15:07:24.000Z,1011.59
2019-06-07T15:08:21.000Z,1011.56
2019-06-07T15:09:21.000Z,1011.58
2019-06-07T15:11:18.000Z,1011.57
2019-06-07T15:13:16.000Z,1011.51
2019-06-07T15:15:12.000Z,1011.56
2019-06-07T15:16:11.000Z,1011.58
2019-06-07T15:17:10.000Z,1011.59
2019-06-07T15:18:09.000Z,1011.57
2019-06-07T15:19:08.000Z,1011.53
2019-06-07T15:21:05.000Z,1011.51
2019-06-07T15:22:04.000Z,1011.52
2019-06-07T15:23:03.000Z,1011.49
2019-06-07T15:24:59.000Z,1011.32
2019-06-07T15:25:58.000Z,1011.44
2019-06-07T15:26:57.000Z,1011.39
2019-06-07T15:27:55.000Z,1011.42
2019-06-07T15:28:55.000Z,1011.39
2019-06-07T15:29:53.000Z,1011.41
2019-06-07T15:31:51.000Z,1011.33
2019-06-07T15:32:50.000Z,1011.33
2019-06-07T15:33:48.000Z,1011.35
2019-06-07T15:35:45.000Z,1011.34
2019-06-07T15:36:44.000Z,1011.29
2019-06-07T15:37:43.000Z,1011.28
2019-06-07T15:39:40.000Z,1011.26
2019-06-07T15:41:38.000Z,1011.30
2019-06-07T15:42:36.000Z,1011.31
2019-06-07T15:43:35.000Z,1011.30
2019-06-07T15:44:33.000Z,1011.30
2019-06-07T15:45:32.000Z,1011.37
2019-06-07T15:46:31.000Z,1011.33
2019-06-07T15:47:29.000Z,1011.38
2019-06-07T15:48:28.000Z,1011.31
2019-06-07T15:49:28.000Z,1011.28
2019-06-07T15:51:25.000Z,1011.30
2019-06-07T15:53:21.000Z,1011.39
2019-06-07T15:54:20.000Z,1011.38
2019-06-07T15:55:19.000Z,1011.27
2019-06-07T15:56:17.000Z,1011.35
2019-06-07T15:57:17.000Z,1011.36
2019-06-07T15:59:13.000Z,1011.31
2019-06-07T16:01:12.000Z,1011.37
2019-06-07T16:03:09.000Z,1011.31
2019-06-07T16:04:08.000Z,1011.34
2019-06-07T16:05:05.000Z,1011.27
2019-06-07T16:06:04.000Z,1011.35
2019-06-07T16:08:02.000Z,1011.34
2019-06-07T16:09:01.000Z,1011.38
2019-06-07T16:09:59.000Z,1011.41
2019-06-07T16:11:57.000Z,1011.35
2019-06-07T16:13:54.000Z,1011.34
2019-06-07T16:14:53.000Z,1011.30
2019-06-07T16:15:51.000Z,1011.33
2019-06-07T16:16:51.000Z,1011.29
2019-06-07T16:17:49.000Z,1011.30
2019-06-07T16:19:47.000Z,1011.27
2019-06-07T16:20:45.000Z,1011.22
2019-06-07T16:21:44.000Z,1011.18
2019-06-07T16:22:43.000Z,1011.31
2019-06-07T16:23:41.000Z,1011.27
2019-06-07T16:24:41.000Z,1011.28
2019-06-07T16:25:40.000Z,1011.28
2019-06-07T16:26:38.000Z,1011.23
2019-06-07T16:27:38.000Z,1011.24
2019-06-07T16:28:34.000Z,1011.23
2019-06-07T16:29:33.000Z,1011.24
2019-06-07T16:30:32.000Z,1011.26
2019-06-07T16:31:31.000Z,1011.14
2019-06-07T16:32:29.000Z,1011.12
2019-06-07T16:33:28.000Z,1011.17
2019-06-07T16:34:27.000Z,1011.12
2019-06-07T16:35:25.000Z,1011.19
2019-06-07T16:36:26.000Z,1011.10
2019-06-07T16:37:23.000Z,1011.19
2019-06-07T16:38:22.000Z,1011.13
2019-06-07T16:39:22.000Z,1011.17
2019-06-07T16:40:20.000Z,1011.19
2019-06-07T16:41:18.000Z,1011.05
2019-06-07T16:42:18.000Z,1011.05
2019-06-07T16:43:16.000Z,1011.01
2019-06-07T16:44:14.000Z,1011.07
2019-06-07T16:45:14.000Z,1011.00
2019-06-07T16:46:12.000Z,1011.00
2019-06-07T16:47:12.000Z,1011.02
2019-06-07T16:48:09.000Z,1010.95
2019-06-07T16:50:07.000Z,1010.88
2019-06-07T16:51:06.000Z,1010.95
2019-06-07T16:52:06.000Z,1010.89
2019-06-07T16:53:04.000Z,1010.83
2019-06-07T16:54:03.000Z,1010.96
2019-06-07T16:55:01.000Z,1010.85
2019-06-07T16:56:01.000Z,1010.73
2019-06-07T16:57:00.000Z,1010.77
2019-06-07T16:57:59.000Z,1010.72
2019-06-07T16:58:56.000Z,1010.79
2019-06-07T16:59:56.000Z,1010.82
2019-06-07T17:01:53.000Z,1010.68
2019-06-07T17:02:52.000Z,1010.67
2019-06-07T17:03:50.000Z,1010.68
2019-06-07T17:05:49.000Z,1010.75
2019-06-07T17:07:46.000Z,1010.79
2019-06-07T17:08:45.000Z,1010.77
2019-06-07T17:09:44.000Z,1010.83
2019-06-07T17:10:42.000Z,1010.72
2019-06-07T17:11:41.000Z,1010.77
2019-06-07T17:12:40.000Z,1010.77
2019-06-07T17:13:39.000Z,1010.80
2019-06-07T17:14:38.000Z,1010.80
2019-06-07T17:15:36.000Z,1010.80
2019-06-07T17:16:35.000Z,1010.82
2019-06-07T17:17:34.000Z,1010.76
2019-06-07T17:18:33.000Z,1010.82
2019-06-07T17:19:32.000Z,1010.83
2019-06-07T17:21:29.000Z,1010.73
2019-06-07T17:23:27.000Z,1010.85
2019-06-07T17:25:24.000Z,1010.89
2019-06-07T17:26:23.000Z,1010.86
2019-06-07T17:27:22.000Z,1010.83
2019-06-07T17:28:20.000Z,1010.71
2019-06-07T17:29:19.000Z,1010.77
2019-06-07T17:31:17.000Z,1010.73
2019-06-07T17:32:15.000Z,1010.79
2019-06-07T17:33:14.000Z,1010.71
2019-06-07T17:34:13.000Z,1010.70
2019-06-07T17:35:12.000Z,1010.68
2019-06-07T17:36:11.000Z,1010.74
2019-06-07T17:37:09.000Z,1010.69
2019-06-07T17:38:08.000Z,1010.66
2019-06-07T17:40:05.000Z,1010.71
2019-06-07T17:42:01.000Z,1010.71
2019-06-07T17:44:00.000Z,1010.86
2019-06-07T17:45:57.000Z,1010.85
2019-06-07T17:47:54.000Z,1010.71
2019-06-07T17:49:52.000Z,1010.81
2019-06-07T17:51:50.000Z,1010.76
2019-06-07T17:53:47.000Z,1010.86
2019-06-07T17:54:45.000Z,1010.74
2019-06-07T17:55:44.000Z,1010.69
2019-06-07T17:57:42.000Z,1010.75
2019-06-07T18:00:37.000Z,1010.70
2019-06-07T18:02:34.000Z,1010.70
2019-06-07T18:03:33.000Z,1010.68
2019-06-07T18:04:31.000Z,1010.64
2019-06-07T18:05:32.000Z,1010.66
2019-06-07T18:06:30.000Z,1010.66
2019-06-07T18:07:27.000Z,1010.72
2019-06-07T18:08:27.000Z,1010.68
2019-06-07T18:09:25.000Z,1010.70
2019-06-07T18:10:23.000Z,1010.71
2019-06-07T18:11:22.000Z,1010.75
2019-06-07T18:12:21.000Z,1010.71
2019-06-07T18:13:20.000Z,1010.69
2019-06-07T18:14:18.000Z,1010.74
2019-06-07T18:15:17.000Z,1010.70
2019-06-07T18:16:16.000Z,1010.63
2019-06-07T18:17:14.000Z,1010.64
2019-06-07T18:18:13.000Z,1010.64
2019-06-07T18:19:13.000Z,1010.70
2019-06-07T18:20:12.000Z,1010.66
2019-06-07T18:21:10.000Z,1010.72
2019-06-07T18:23:07.000Z,1010.69
2019-06-07T18:24:06.000Z,1010.72
2019-06-07T18:25:04.000Z,1010.85
2019-06-07T18:26:04.000Z,1010.75
2019-06-07T18:27:02.000Z,1010.76
2019-06-07T18:28:01.000Z,1010.79
2019-06-07T18:28:59.000Z,1010.79
2019-06-07T18:29:58.000Z,1010.87
2019-06-07T18:31:55.000Z,1010.86
2019-06-07T18:33:53.000Z,1010.84
2019-06-07T18:34:51.000Z,1010.83
2019-06-07T18:35:50.000Z,1010.86
2019-06-07T18:36:49.000Z,1010.86
2019-06-07T18:37:48.000Z,1010.87
2019-06-07T18:38:47.000Z,1010.89
2019-06-07T18:39:46.000Z,1010.93
2019-06-07T18:41:42.000Z,1011.01
2019-06-07T18:42:42.000Z,1011.03
2019-06-07T18:43:39.000Z,1011.15
2019-06-07T18:44:38.000Z,1011.16
2019-06-07T18:45:37.000Z,1011.19
2019-06-07T18:46:36.000Z,1011.14
2019-06-07T18:47:34.000Z,1011.19
2019-06-07T18:48:33.000Z,1011.14
2019-06-07T18:49:33.000Z,1011.16
2019-06-07T18:51:29.000Z,1011.16
2019-06-07T18:53:28.000Z,1011.22
2019-06-07T18:54:25.000Z,1011.14
2019-06-07T18:55:24.000Z,1011.20
2019-06-07T18:56:23.000Z,1011.24
2019-06-07T18:58:20.000Z,1011.32
2019-06-07T19:00:24.000Z,1011.35
2019-06-07T19:02:15.000Z,1011.37
2019-06-07T19:03:14.000Z,1011.30
2019-06-07T19:04:13.000Z,1011.32
2019-06-07T19:05:12.000Z,1011.34
2019-06-07T19:06:10.000Z,1011.28
2019-06-07T19:07:09.000Z,1011.33
2019-06-07T19:08:09.000Z,1011.27
2019-06-07T19:10:06.000Z,1011.38
2019-06-07T19:11:04.000Z,1011.33
2019-06-07T19:12:04.000Z,1011.48
2019-06-07T19:13:02.000Z,1011.45
2019-06-07T19:14:00.000Z,1011.49
2019-06-07T19:15:00.000Z,1011.54
2019-06-07T19:15:58.000Z,1011.68
2019-06-07T19:17:56.000Z,1011.64
2019-06-07T19:18:54.000Z,1011.59
2019-06-07T19:19:53.000Z,1011.60
2019-06-07T19:21:50.000Z,1011.67
2019-06-07T19:22:49.000Z,1011.74
2019-06-07T19:23:47.000Z,1011.77
2019-06-07T19:24:46.000Z,1011.79
2019-06-07T19:25:44.000Z,1011.90
2019-06-07T19:26:44.000Z,1011.89
2019-06-07T19:27:43.000Z,1011.86
2019-06-07T19:28:42.000Z,1011.85
2019-06-07T19:29:40.000Z,1011.90
2019-06-07T19:31:37.000Z,1011.92
2019-06-07T19:33:34.000Z,1011.92
2019-06-07T19:35:32.000Z,1011.95
2019-06-07T19:37:29.000Z,1011.91
2019-06-07T19:39:27.000Z,1011.92
2019-06-07T19:41:22.000Z,1011.95
2019-06-07T19:42:21.000Z,1011.97
2019-06-07T19:43:20.000Z,1011.97
2019-06-07T19:45:17.000Z,1012.06
2019-06-07T19:46:15.000Z,1012.05
2019-06-07T19:47:13.000Z,1012.00
2019-06-07T19:48:11.000Z,1011.99
2019-06-07T19:49:10.000Z,1011.97
2019-06-07T19:51:07.000Z,1012.05
2019-06-07T19:53:03.000Z,1012.02
2019-06-07T19:54:03.000Z,1012.00
2019-06-07T19:55:01.000Z,1011.97
2019-06-07T19:55:59.000Z,1011.98
2019-06-07T19:56:58.000Z,1012.05
2019-06-07T19:57:56.000Z,1011.99
2019-06-07T19:58:55.000Z,1011.94
2019-06-07T19:59:53.000Z,1011.95
2019-06-07T20:00:53.000Z,1011.91
2019-06-07T20:02:50.000Z,1011.95
2019-06-07T20:03:47.000Z,1011.90
2019-06-07T20:04:46.000Z,1011.86
2019-06-07T20:05:45.000Z,1011.94
2019-06-07T20:06:43.000Z,1011.98
2019-06-07T20:07:43.000Z,1011.96
2019-06-07T20:08:41.000Z,1011.86
2019-06-07T20:09:39.000Z,1011.88
2019-06-07T20:11:36.000Z,1011.94
2019-06-07T20:12:35.000Z,1011.94
2019-06-07T20:13:34.000Z,1011.94
2019-06-07T20:14:32.000Z,1011.99
2019-06-07T20:15:30.000Z,1011.99
2019-06-07T20:16:29.000Z,1011.88
2019-06-07T20:17:27.000Z,1011.95
2019-06-07T20:18:26.000Z,1011.96
2019-06-07T20:19:24.000Z,1011.98
2019-06-07T20:21:21.000Z,1012.01
2019-06-07T20:23:20.000Z,1012.02
2019-06-07T20:24:17.000Z,1012.05
2019-06-07T20:25:17.000Z,1012.04
2019-06-07T20:26:16.000Z,1012.11
2019-06-07T20:27:13.000Z,1012.06
2019-06-07T20:28:13.000Z,1012.12
2019-06-07T20:29:10.000Z,1012.16
2019-06-07T20:31:08.000Z,1012.24
2019-06-07T20:32:06.000Z,1012.29
2019-06-07T20:33:05.000Z,1012.31
2019-06-07T20:34:03.000Z,1012.34
2019-06-07T20:35:02.000Z,1012.39
2019-06-07T20:36:59.000Z,1012.48
2019-06-07T20:38:56.000Z,1012.53
2019-06-07T20:39:54.000Z,1012.49
2019-06-07T20:40:53.000Z,1012.57
2019-06-07T20:41:51.000Z,1012.53
2019-06-07T20:42:50.000Z,1012.54
2019-06-07T20:43:49.000Z,1012.55
2019-06-07T20:44:47.000Z,1012.59
2019-06-07T20:45:47.000Z,1012.76
2019-06-07T20:46:44.000Z,1012.61
2019-06-07T20:47:43.000Z,1012.65
2019-06-07T20:48:42.000Z,1012.65
2019-06-07T20:49:41.000Z,1012.71
2019-06-07T20:51:38.000Z,1012.73
2019-06-07T20:52:36.000Z,1012.71
2019-06-07T20:53:34.000Z,1012.69
2019-06-07T20:54:33.000Z,1012.75
2019-06-07T20:55:33.000Z,1012.69
2019-06-07T20:56:31.000Z,1012.65
2019-06-07T20:57:30.000Z,1012.62
2019-06-07T20:58:29.000Z,1012.76
2019-06-07T20:59:26.000Z,1012.66
2019-06-07T21:01:23.000Z,1012.76
2019-06-07T21:02:22.000Z,1012.73
2019-06-07T21:03:21.000Z,1012.76
2019-06-07T21:04:20.000Z,1012.76
2019-06-07T21:05:18.000Z,1012.88
2019-06-07T21:06:17.000Z,1012.86
2019-06-07T21:07:16.000Z,1012.92
2019-06-07T21:08:13.000Z,1012.91
2019-06-07T21:09:12.000Z,1012.91
2019-06-07T21:10:10.000Z,1012.98
2019-06-07T21:12:07.000Z,1013.01
2019-06-07T21:13:06.000Z,1013.10
2019-06-07T21:14:04.000Z,1013.28
2019-06-07T21:15:04.000Z,1013.40
2019-06-07T21:17:00.000Z,1013.81
2019-06-07T21:18:00.000Z,1013.99
2019-06-07T21:19:57.000Z,1014.39
2019-06-07T21:21:53.000Z,1014.43
2019-06-07T21:23:50.000Z,1014.46
2019-06-07T21:24:50.000Z,1014.52
2019-06-07T21:25:47.000Z,1014.58
2019-06-07T21:27:44.000Z,1014.72
2019-06-07T21:28:43.000Z,1014.72
2019-06-07T21:29:41.000Z,1014.82
2019-06-07T21:31:39.000Z,1015.12
2019-06-07T21:32:37.000Z,1015.17
2019-06-07T21:33:35.000Z,1015.25
2019-06-07T21:34:34.000Z,1015.31
2019-06-07T21:35:33.000Z,1015.57
2019-06-07T21:36:32.000Z,1015.50
2019-06-07T21:37:30.000Z,1015.61
2019-06-07T21:38:29.000Z,1015.63
2019-06-07T21:39:27.000Z,1015.78
2019-06-07T21:41:24.000Z,1015.76
2019-06-07T21:43:22.000Z,1015.99
2019-06-07T21:45:20.000Z,1016.05
2019-06-07T21:47:16.000Z,1016.29
2019-06-07T21:49:14.000Z,1016.34
2019-06-07T21:51:11.000Z,1016.62
2019-06-07T21:52:10.000Z,1016.65
2019-06-07T21:53:07.000Z,1016.64
2019-06-07T21:54:06.000Z,1016.70
2019-06-07T21:56:03.000Z,1016.91
2019-06-07T21:57:01.000Z,1017.00
2019-06-07T21:58:00.000Z,1016.86
2019-06-07T21:58:59.000Z,1016.87
2019-06-07T21:59:58.000Z,1017.04
2019-06-07T22:00:55.000Z,1017.16
2019-06-07T22:05:42.000Z,1017.35
2019-06-07T22:10:29.000Z,1017.44
2019-06-07T22:15:16.000Z,1017.41
2019-06-07T22:20:04.000Z,1017.71
2019-06-07T22:24:51.000Z,1017.80
2019-06-07T22:29:37.000Z,1017.93
2019-06-07T22:34:25.000Z,1018.06
2019-06-07T22:39:13.000Z,1017.99
2019-06-07T22:44:00.000Z,1018.21
2019-06-07T22:48:46.000Z,1018.09
2019-06-07T22:53:33.000Z,1018.23
2019-06-07T22:58:20.000Z,1018.26
2019-06-07T23:03:08.000Z,1018.44
2019-06-07T23:07:55.000Z,1018.53
2019-06-07T23:12:42.000Z,1018.56
2019-06-07T23:17:30.000Z,1018.91
2019-06-07T23:22:16.000Z,1018.88
2019-06-07T23:27:04.000Z,1018.87
2019-06-07T23:31:51.000Z,1018.93
2019-06-07T23:36:38.000Z,1018.82
2019-06-07T23:41:26.000Z,1018.91
2019-06-07T23:46:12.000Z,1019.05
2019-06-07T23:55:46.000Z,1018.89
