createdAt,value
2019-06-26T00:01:09.503Z,18.40
2019-06-26T00:03:38.867Z,18.40
2019-06-26T00:06:08.185Z,18.30
2019-06-26T00:08:37.606Z,18.30
2019-06-26T00:11:08.573Z,18.30
2019-06-26T00:13:37.978Z,18.30
2019-06-26T00:16:07.366Z,18.30
2019-06-26T00:18:36.772Z,18.20
2019-06-26T00:21:06.298Z,18.10
2019-06-26T00:23:36.129Z,18.10
2019-06-26T00:26:05.545Z,18.10
2019-06-26T00:28:34.949Z,18.10
2019-06-26T00:31:04.488Z,18.10
2019-06-26T00:33:34.072Z,18.10
2019-06-26T00:36:03.609Z,18.00
2019-06-26T00:38:33.175Z,18.00
2019-06-26T00:41:02.610Z,18.00
2019-06-26T00:43:41.851Z,18.00
2019-06-26T00:46:03.360Z,18.00
2019-06-26T00:48:32.651Z,18.00
2019-06-26T00:51:01.988Z,17.90
2019-06-26T00:53:31.339Z,17.80
2019-06-26T00:56:00.891Z,17.80
2019-06-26T00:58:30.339Z,17.80
2019-06-26T01:00:59.807Z,17.80
2019-06-26T01:03:29.323Z,17.90
2019-06-26T01:05:58.721Z,17.90
2019-06-26T01:08:28.198Z,17.90
2019-06-26T01:10:57.534Z,17.80
2019-06-26T01:13:27.121Z,17.80
2019-06-26T01:15:56.467Z,17.70
2019-06-26T01:18:25.960Z,17.70
2019-06-26T01:20:55.383Z,17.70
2019-06-26T01:23:24.820Z,17.70
2019-06-26T01:25:54.572Z,17.60
2019-06-26T01:28:24.271Z,17.60
2019-06-26T01:30:53.709Z,17.60
2019-06-26T01:33:23.058Z,17.60
2019-06-26T01:35:52.626Z,17.50
2019-06-26T01:38:22.402Z,17.60
2019-06-26T01:40:51.921Z,17.50
2019-06-26T01:43:21.271Z,17.50
2019-06-26T01:45:50.751Z,17.50
2019-06-26T01:48:20.221Z,17.50
2019-06-26T01:50:49.503Z,17.40
2019-06-26T01:53:18.832Z,17.40
2019-06-26T01:55:48.062Z,17.40
2019-06-26T01:58:17.601Z,17.30
2019-06-26T02:00:47.051Z,17.40
2019-06-26T02:03:16.685Z,17.40
2019-06-26T02:05:46.084Z,17.30
2019-06-26T02:08:15.475Z,17.20
2019-06-26T02:10:44.819Z,17.10
2019-06-26T02:13:14.168Z,17.20
2019-06-26T02:15:43.408Z,17.20
2019-06-26T02:18:30.723Z,17.30
2019-06-26T02:21:00.351Z,17.20
2019-06-26T02:23:29.617Z,17.10
2019-06-26T02:25:59.129Z,17.10
2019-06-26T02:28:28.766Z,17.10
2019-06-26T02:30:58.282Z,17.00
2019-06-26T02:33:27.819Z,17.00
2019-06-26T02:35:57.440Z,17.00
2019-06-26T02:38:26.902Z,17.00
2019-06-26T02:40:56.494Z,17.00
2019-06-26T02:43:26.046Z,17.00
2019-06-26T02:45:55.599Z,17.00
2019-06-26T02:48:25.132Z,16.90
2019-06-26T02:50:54.713Z,16.90
2019-06-26T02:53:24.174Z,16.90
2019-06-26T02:55:53.742Z,16.80
2019-06-26T02:58:23.236Z,16.70
2019-06-26T03:00:52.691Z,16.70
2019-06-26T03:03:22.062Z,16.70
2019-06-26T03:05:51.358Z,16.70
2019-06-26T03:08:20.791Z,16.70
2019-06-26T03:10:50.052Z,16.70
2019-06-26T03:13:19.577Z,16.60
2019-06-26T03:15:50.624Z,16.60
2019-06-26T03:18:20.108Z,16.60
2019-06-26T03:20:52.499Z,16.60
2019-06-26T03:23:21.852Z,16.60
2019-06-26T03:25:51.230Z,16.50
2019-06-26T03:28:20.705Z,16.50
2019-06-26T03:30:50.388Z,16.60
2019-06-26T03:33:19.894Z,16.60
2019-06-26T03:35:49.589Z,16.60
2019-06-26T03:38:19.067Z,16.60
2019-06-26T03:40:48.671Z,16.60
2019-06-26T03:43:17.979Z,16.60
2019-06-26T03:45:47.809Z,16.60
2019-06-26T03:48:17.657Z,16.60
2019-06-26T03:50:47.134Z,16.70
2019-06-26T03:53:16.495Z,16.70
2019-06-26T03:55:45.938Z,16.70
2019-06-26T03:58:15.317Z,16.60
2019-06-26T04:00:45.315Z,16.70
2019-06-26T04:03:14.678Z,16.80
2019-06-26T04:05:44.172Z,16.70
2019-06-26T04:08:13.724Z,16.70
2019-06-26T04:10:43.670Z,16.70
2019-06-26T04:13:13.258Z,16.70
2019-06-26T04:15:43.098Z,16.80
2019-06-26T04:18:12.597Z,16.80
2019-06-26T04:20:41.969Z,16.90
2019-06-26T04:23:11.273Z,17.00
2019-06-26T04:25:40.716Z,17.10
2019-06-26T04:28:10.278Z,17.10
2019-06-26T04:30:39.663Z,17.10
2019-06-26T04:33:09.075Z,17.10
2019-06-26T04:35:38.552Z,17.20
2019-06-26T04:38:07.883Z,17.20
2019-06-26T04:40:37.523Z,17.30
2019-06-26T04:43:07.240Z,17.40
2019-06-26T04:45:36.615Z,17.40
2019-06-26T04:48:07.404Z,17.50
2019-06-26T04:50:37.719Z,17.60
2019-06-26T04:53:07.092Z,17.70
2019-06-26T04:55:36.706Z,17.80
2019-06-26T04:58:06.271Z,18.00
2019-06-26T05:00:35.771Z,18.10
2019-06-26T05:03:05.502Z,18.10
2019-06-26T05:05:39.485Z,18.20
2019-06-26T05:08:06.358Z,18.30
2019-06-26T05:10:36.098Z,18.40
2019-06-26T05:13:05.571Z,18.50
2019-06-26T05:15:34.942Z,18.60
2019-06-26T05:18:04.531Z,18.80
2019-06-26T05:20:34.122Z,19.00
2019-06-26T05:23:03.727Z,19.10
2019-06-26T05:25:33.105Z,19.30
2019-06-26T05:28:02.826Z,19.40
2019-06-26T05:36:55.910Z,20.00
2019-06-26T05:39:25.392Z,20.20
2019-06-26T05:41:54.751Z,20.40
2019-06-26T05:44:24.202Z,20.40
2019-06-26T05:46:53.557Z,20.60
2019-06-26T05:49:22.940Z,20.70
2019-06-26T05:51:52.428Z,20.90
2019-06-26T05:54:23.337Z,21.10
2019-06-26T05:56:52.722Z,21.20
2019-06-26T05:59:22.374Z,21.30
2019-06-26T06:01:51.771Z,21.40
2019-06-26T06:04:21.802Z,21.50
2019-06-26T06:06:51.148Z,21.60
2019-06-26T06:09:20.533Z,21.90
2019-06-26T06:11:49.882Z,22.20
2019-06-26T06:14:19.843Z,22.30
2019-06-26T06:16:49.325Z,22.40
2019-06-26T06:19:18.707Z,22.50
2019-06-26T06:21:48.143Z,22.60
2019-06-26T06:24:17.586Z,22.70
2019-06-26T06:26:47.065Z,22.80
2019-06-26T06:29:16.517Z,22.80
2019-06-26T06:31:45.838Z,22.80
2019-06-26T06:34:15.231Z,22.90
2019-06-26T06:36:44.645Z,23.10
2019-06-26T06:39:14.056Z,23.30
2019-06-26T06:41:43.654Z,23.40
2019-06-26T06:44:13.256Z,23.60
2019-06-26T06:46:42.646Z,23.70
2019-06-26T06:49:12.162Z,23.90
2019-06-26T06:51:41.868Z,24.00
2019-06-26T06:54:11.239Z,24.10
2019-06-26T06:56:40.670Z,24.20
2019-06-26T06:59:10.274Z,24.40
2019-06-26T07:01:39.883Z,24.50
2019-06-26T07:04:09.552Z,24.70
2019-06-26T07:06:39.235Z,24.80
2019-06-26T07:09:08.842Z,24.80
2019-06-26T07:11:38.533Z,25.00
2019-06-26T07:14:07.891Z,25.20
2019-06-26T07:16:37.326Z,25.30
2019-06-26T07:19:06.948Z,25.40
2019-06-26T07:21:36.374Z,25.50
2019-06-26T07:24:05.856Z,25.60
2019-06-26T07:26:35.306Z,25.80
2019-06-26T07:29:04.831Z,26.00
2019-06-26T07:31:34.287Z,26.10
2019-06-26T07:34:03.793Z,26.20
2019-06-26T07:36:33.411Z,26.40
2019-06-26T07:39:03.054Z,26.60
2019-06-26T07:41:32.774Z,26.90
2019-06-26T07:44:02.191Z,27.10
2019-06-26T07:46:32.024Z,27.20
2019-06-26T07:49:01.465Z,27.30
2019-06-26T07:51:30.988Z,27.50
2019-06-26T07:54:00.360Z,27.70
2019-06-26T07:56:29.807Z,27.90
2019-06-26T07:58:59.345Z,27.90
2019-06-26T08:01:28.874Z,27.80
2019-06-26T08:03:58.552Z,27.90
2019-06-26T08:06:27.964Z,28.00
2019-06-26T08:08:57.550Z,28.30
2019-06-26T08:11:27.211Z,28.60
2019-06-26T08:13:56.686Z,29.00
2019-06-26T08:16:27.326Z,29.20
2019-06-26T08:18:56.701Z,29.40
2019-06-26T08:21:26.213Z,29.40
2019-06-26T08:23:55.735Z,29.60
2019-06-26T08:26:25.439Z,29.70
2019-06-26T08:28:55.022Z,29.80
2019-06-26T08:31:24.500Z,29.80
2019-06-26T08:33:53.921Z,29.90
2019-06-26T08:36:23.616Z,29.90
2019-06-26T08:38:53.177Z,30.00
2019-06-26T08:41:22.863Z,30.20
2019-06-26T08:43:52.341Z,30.30
2019-06-26T08:46:21.891Z,30.50
2019-06-26T08:48:52.219Z,30.60
2019-06-26T08:51:22.255Z,30.70
2019-06-26T08:53:51.681Z,30.90
2019-06-26T08:56:21.070Z,31.10
2019-06-26T08:58:50.531Z,31.10
2019-06-26T09:01:20.003Z,31.20
2019-06-26T09:03:49.589Z,31.00
2019-06-26T09:06:19.086Z,31.10
2019-06-26T09:08:48.665Z,31.10
2019-06-26T09:11:18.347Z,31.10
2019-06-26T09:13:47.758Z,31.20
2019-06-26T09:16:17.253Z,31.20
2019-06-26T09:18:46.937Z,31.30
2019-06-26T09:21:16.329Z,31.50
2019-06-26T09:23:46.173Z,31.40
2019-06-26T09:26:15.566Z,31.30
2019-06-26T09:28:45.498Z,31.30
2019-06-26T09:31:14.897Z,31.40
2019-06-26T09:33:44.444Z,31.60
2019-06-26T09:36:13.873Z,31.70
2019-06-26T09:38:43.524Z,31.60
2019-06-26T09:41:12.884Z,31.70
2019-06-26T09:43:42.340Z,31.70
2019-06-26T09:46:11.805Z,31.80
2019-06-26T09:48:52.239Z,31.90
2019-06-26T09:51:12.514Z,31.80
2019-06-26T09:53:47.196Z,31.90
2019-06-26T09:56:12.976Z,32.00
2019-06-26T09:58:42.409Z,32.10
2019-06-26T10:01:11.758Z,32.00
2019-06-26T10:03:45.015Z,31.90
2019-06-26T10:06:12.286Z,32.00
2019-06-26T10:08:41.650Z,32.10
2019-06-26T10:11:11.535Z,32.30
2019-06-26T10:13:40.893Z,32.50
2019-06-26T10:16:10.383Z,32.50
2019-06-26T10:18:39.789Z,32.60
2019-06-26T10:21:09.326Z,32.30
2019-06-26T10:23:38.744Z,32.10
2019-06-26T10:26:08.117Z,32.30
2019-06-26T10:28:37.475Z,32.30
2019-06-26T10:31:06.931Z,32.50
2019-06-26T10:33:36.546Z,32.80
2019-06-26T10:36:05.997Z,32.90
2019-06-26T10:38:35.648Z,33.00
2019-06-26T10:41:05.225Z,33.00
2019-06-26T10:43:34.837Z,32.80
2019-06-26T10:46:04.267Z,32.60
2019-06-26T10:48:33.631Z,32.90
2019-06-26T10:51:03.127Z,33.10
2019-06-26T10:53:32.500Z,33.40
2019-06-26T10:56:02.022Z,33.60
2019-06-26T10:58:31.564Z,33.50
2019-06-26T11:01:01.036Z,33.60
2019-06-26T11:03:30.478Z,33.60
2019-06-26T11:05:59.884Z,33.60
2019-06-26T11:08:29.260Z,33.60
2019-06-26T11:10:58.967Z,33.50
2019-06-26T11:13:28.941Z,33.60
2019-06-26T11:15:59.368Z,33.90
2019-06-26T11:18:28.781Z,34.30
2019-06-26T11:20:58.686Z,34.80
2019-06-26T11:23:28.157Z,34.80
2019-06-26T11:25:58.054Z,34.80
2019-06-26T11:28:27.429Z,34.70
2019-06-26T11:30:57.107Z,35.20
2019-06-26T11:33:26.719Z,35.30
2019-06-26T11:35:56.140Z,35.20
2019-06-26T11:38:25.693Z,35.60
2019-06-26T11:40:55.392Z,35.80
2019-06-26T11:43:25.244Z,35.90
2019-06-26T11:45:54.844Z,35.30
2019-06-26T11:48:24.335Z,35.40
2019-06-26T11:50:53.967Z,35.70
2019-06-26T11:53:23.601Z,35.80
2019-06-26T11:55:53.251Z,35.80
2019-06-26T11:58:22.846Z,35.90
2019-06-26T12:00:52.370Z,36.10
2019-06-26T12:03:21.904Z,36.10
2019-06-26T12:05:51.418Z,36.00
2019-06-26T12:08:20.923Z,36.10
2019-06-26T12:10:50.404Z,36.20
2019-06-26T12:13:20.027Z,36.50
2019-06-26T12:15:49.512Z,36.40
2019-06-26T12:18:19.154Z,36.50
2019-06-26T12:20:48.620Z,36.50
2019-06-26T12:23:18.336Z,36.50
2019-06-26T12:25:47.784Z,36.40
2019-06-26T12:28:17.228Z,36.70
2019-06-26T12:30:49.229Z,36.80
2019-06-26T12:33:19.282Z,37.00
2019-06-26T12:35:48.938Z,36.90
2019-06-26T12:38:18.473Z,36.80
2019-06-26T12:40:48.028Z,36.90
2019-06-26T12:43:17.419Z,36.90
2019-06-26T12:45:47.037Z,36.90
2019-06-26T12:48:16.675Z,36.70
2019-06-26T12:50:46.438Z,36.40
2019-06-26T12:53:15.883Z,36.20
2019-06-26T12:55:45.555Z,35.90
2019-06-26T12:58:19.663Z,36.00
2019-06-26T13:00:46.835Z,36.30
2019-06-26T13:03:16.415Z,36.80
2019-06-26T13:05:46.075Z,36.90
2019-06-26T13:08:15.793Z,36.90
2019-06-26T13:10:50.155Z,37.10
2019-06-26T13:13:16.618Z,37.00
2019-06-26T13:15:46.307Z,36.90
2019-06-26T13:18:15.835Z,37.00
2019-06-26T13:20:52.599Z,37.40
2019-06-26T13:23:17.048Z,37.10
2019-06-26T13:25:46.522Z,36.80
2019-06-26T13:28:16.112Z,37.10
2019-06-26T13:30:45.650Z,37.20
2019-06-26T13:33:15.285Z,37.20
2019-06-26T13:35:44.699Z,37.00
2019-06-26T13:38:14.218Z,36.80
2019-06-26T13:40:43.708Z,36.70
2019-06-26T13:43:13.402Z,37.00
2019-06-26T13:45:42.950Z,36.60
2019-06-26T13:48:12.595Z,36.70
2019-06-26T13:50:42.084Z,37.10
2019-06-26T13:53:11.690Z,37.40
2019-06-26T13:55:41.836Z,37.90
2019-06-26T13:58:11.366Z,38.70
2019-06-26T14:00:41.053Z,38.90
2019-06-26T14:03:10.427Z,38.30
2019-06-26T14:05:39.992Z,39.20
2019-06-26T14:08:09.749Z,39.90
2019-06-26T14:10:39.215Z,41.00
2019-06-26T14:13:08.871Z,41.60
2019-06-26T14:15:38.410Z,42.00
2019-06-26T14:18:07.915Z,41.70
2019-06-26T14:20:37.703Z,41.60
2019-06-26T14:23:07.320Z,42.20
2019-06-26T14:25:37.042Z,42.30
2019-06-26T14:28:06.562Z,43.10
2019-06-26T14:30:36.090Z,43.50
2019-06-26T14:33:05.638Z,44.10
2019-06-26T14:35:35.083Z,44.30
2019-06-26T14:38:04.711Z,43.90
2019-06-26T14:40:34.220Z,44.50
2019-06-26T14:43:03.799Z,44.40
2019-06-26T14:45:33.238Z,44.50
2019-06-26T14:48:02.851Z,44.20
2019-06-26T14:50:32.339Z,44.40
2019-06-26T14:53:01.856Z,44.80
2019-06-26T14:55:31.186Z,44.70
2019-06-26T14:58:00.733Z,43.60
2019-06-26T15:00:30.261Z,43.60
2019-06-26T15:02:59.731Z,43.30
2019-06-26T15:05:29.417Z,43.40
2019-06-26T15:07:58.867Z,43.40
2019-06-26T15:10:28.421Z,43.40
2019-06-26T15:12:57.850Z,42.90
2019-06-26T15:15:27.556Z,43.30
2019-06-26T15:17:57.009Z,43.70
2019-06-26T15:20:26.621Z,43.90
2019-06-26T15:22:58.778Z,44.00
2019-06-26T15:25:27.425Z,44.80
2019-06-26T15:27:57.114Z,44.90
2019-06-26T15:30:26.770Z,44.40
2019-06-26T15:32:56.404Z,44.50
2019-06-26T15:35:26.033Z,44.30
2019-06-26T15:37:55.404Z,44.00
2019-06-26T15:40:24.886Z,44.60
2019-06-26T15:42:54.774Z,44.30
2019-06-26T15:45:24.655Z,44.00
2019-06-26T15:47:54.267Z,44.20
2019-06-26T15:50:23.945Z,44.60
2019-06-26T15:52:53.511Z,44.00
2019-06-26T15:55:23.063Z,43.50
2019-06-26T15:57:52.680Z,43.60
2019-06-26T16:00:22.306Z,44.10
2019-06-26T16:02:51.783Z,44.40
2019-06-26T16:05:21.298Z,44.60
2019-06-26T16:07:50.945Z,44.90
2019-06-26T16:10:21.863Z,44.70
2019-06-26T16:12:51.304Z,44.60
2019-06-26T16:15:20.911Z,44.20
2019-06-26T16:17:56.656Z,44.60
2019-06-26T16:20:26.621Z,45.10
2019-06-26T16:22:56.132Z,45.30
2019-06-26T16:25:25.549Z,44.80
2019-06-26T16:28:04.707Z,44.90
2019-06-26T16:30:26.834Z,44.40
2019-06-26T16:32:57.064Z,44.00
2019-06-26T16:35:26.838Z,43.90
2019-06-26T16:37:56.301Z,43.70
2019-06-26T16:40:25.915Z,43.70
2019-06-26T16:42:55.658Z,43.70
2019-06-26T16:45:25.301Z,43.80
2019-06-26T16:47:55.109Z,43.20
2019-06-26T16:50:24.860Z,43.60
2019-06-26T16:52:54.660Z,43.20
2019-06-26T16:55:24.089Z,42.50
2019-06-26T16:57:53.594Z,42.30
2019-06-26T17:00:23.035Z,42.60
2019-06-26T17:02:52.616Z,42.80
2019-06-26T17:05:22.354Z,42.30
2019-06-26T17:07:51.835Z,42.10
2019-06-26T17:10:21.322Z,42.10
2019-06-26T17:12:50.850Z,42.30
2019-06-26T17:15:22.188Z,42.20
2019-06-26T17:17:52.634Z,42.00
2019-06-26T17:20:22.838Z,41.90
2019-06-26T17:23:05.200Z,42.20
2019-06-26T17:25:24.898Z,41.90
2019-06-26T17:27:54.459Z,41.70
2019-06-26T17:30:24.450Z,41.40
2019-06-26T17:32:54.231Z,40.60
2019-06-26T17:35:23.772Z,40.90
2019-06-26T17:37:53.417Z,41.50
2019-06-26T17:40:23.521Z,41.10
2019-06-26T17:42:53.167Z,40.60
2019-06-26T17:45:22.786Z,40.20
2019-06-26T17:47:52.240Z,40.10
2019-06-26T17:50:21.912Z,40.00
2019-06-26T17:52:51.835Z,39.90
2019-06-26T17:55:21.270Z,39.70
2019-06-26T17:57:50.967Z,39.50
2019-06-26T18:00:24.225Z,39.30
2019-06-26T18:02:53.663Z,39.20
2019-06-26T18:05:23.408Z,38.90
2019-06-26T18:07:53.005Z,38.20
2019-06-26T18:10:22.609Z,37.70
2019-06-26T18:12:52.202Z,36.70
2019-06-26T18:15:21.861Z,35.90
2019-06-26T18:17:51.615Z,35.10
2019-06-26T18:20:21.388Z,34.70
2019-06-26T18:23:06.045Z,34.10
2019-06-26T18:25:22.399Z,33.50
2019-06-26T18:27:51.936Z,32.90
2019-06-26T18:30:22.740Z,32.50
2019-06-26T18:32:52.745Z,32.10
2019-06-26T18:35:23.345Z,31.70
2019-06-26T18:37:52.977Z,31.10
2019-06-26T18:40:22.583Z,30.60
2019-06-26T18:42:52.228Z,30.40
2019-06-26T18:45:21.870Z,30.00
2019-06-26T18:47:51.305Z,29.60
2019-06-26T18:50:20.815Z,29.40
2019-06-26T18:52:50.517Z,29.40
2019-06-26T18:55:19.934Z,29.50
2019-06-26T18:57:49.435Z,29.30
2019-06-26T19:00:19.198Z,28.90
2019-06-26T19:02:48.832Z,28.80
2019-06-26T19:05:18.266Z,28.50
2019-06-26T19:07:47.686Z,28.20
2019-06-26T19:10:17.459Z,27.90
2019-06-26T19:12:46.916Z,27.80
2019-06-26T19:15:16.507Z,27.80
2019-06-26T19:17:45.964Z,27.80
2019-06-26T19:20:16.406Z,27.70
2019-06-26T19:22:47.549Z,27.50
2019-06-26T19:25:17.283Z,27.30
2019-06-26T19:27:46.898Z,27.20
2019-06-26T19:30:16.469Z,27.00
2019-06-26T19:32:46.163Z,26.80
2019-06-26T19:35:20.089Z,26.70
2019-06-26T19:37:47.487Z,26.50
2019-06-26T19:40:17.784Z,26.30
2019-06-26T19:42:47.374Z,26.20
2019-06-26T19:45:17.473Z,26.20
2019-06-26T19:47:47.318Z,26.10
2019-06-26T19:50:17.179Z,25.90
2019-06-26T19:52:46.863Z,25.90
2019-06-26T19:55:16.445Z,25.60
2019-06-26T19:57:45.849Z,25.50
2019-06-26T20:00:16.068Z,25.30
2019-06-26T20:02:45.522Z,25.20
2019-06-26T20:05:15.076Z,25.20
2019-06-26T20:07:44.736Z,25.30
2019-06-26T20:10:14.884Z,25.20
2019-06-26T20:12:44.561Z,24.90
2019-06-26T20:15:14.612Z,24.80
2019-06-26T20:17:44.248Z,24.70
2019-06-26T20:20:13.916Z,24.60
2019-06-26T20:22:43.685Z,24.60
2019-06-26T20:25:15.041Z,24.70
2019-06-26T20:27:44.830Z,24.60
2019-06-26T20:30:16.098Z,24.50
2019-06-26T20:32:45.790Z,24.20
2019-06-26T20:35:15.581Z,24.00
2019-06-26T20:37:45.133Z,23.90
2019-06-26T20:40:15.122Z,24.00
2019-06-26T20:42:44.485Z,24.00
2019-06-26T20:45:15.324Z,24.00
2019-06-26T20:47:44.994Z,24.00
2019-06-26T20:50:14.855Z,23.90
2019-06-26T20:52:44.373Z,23.80
2019-06-26T20:55:13.851Z,23.60
2019-06-26T20:57:43.500Z,23.50
2019-06-26T21:00:14.659Z,23.30
2019-06-26T21:02:44.323Z,23.30
2019-06-26T21:05:14.099Z,23.30
2019-06-26T21:07:43.935Z,23.30
2019-06-26T21:10:13.575Z,23.30
2019-06-26T21:12:43.226Z,23.30
2019-06-26T21:15:13.387Z,23.20
2019-06-26T21:17:42.950Z,23.10
2019-06-26T21:20:13.069Z,23.10
2019-06-26T21:22:43.522Z,23.10
2019-06-26T21:25:18.748Z,23.10
2019-06-26T21:27:44.491Z,23.10
2019-06-26T21:30:14.703Z,23.00
2019-06-26T21:32:44.577Z,23.00
2019-06-26T21:35:14.641Z,23.00
2019-06-26T21:37:44.098Z,22.90
2019-06-26T21:40:13.904Z,22.80
2019-06-26T21:42:43.425Z,22.70
2019-06-26T21:45:13.339Z,22.80
2019-06-26T21:47:43.370Z,22.70
2019-06-26T21:50:13.152Z,22.60
2019-06-26T21:53:01.681Z,22.50
2019-06-26T21:55:34.812Z,22.40
2019-06-26T21:58:02.599Z,22.40
2019-06-26T22:00:32.610Z,22.40
2019-06-26T22:03:02.126Z,22.40
2019-06-26T22:05:31.892Z,22.50
2019-06-26T22:08:01.556Z,22.50
2019-06-26T22:10:30.980Z,22.40
2019-06-26T22:13:00.553Z,22.20
2019-06-26T22:15:29.970Z,22.10
2019-06-26T22:17:59.424Z,22.00
2019-06-26T22:20:28.808Z,22.10
2019-06-26T22:22:58.196Z,22.10
2019-06-26T22:25:27.797Z,22.00
2019-06-26T22:27:57.304Z,22.10
2019-06-26T22:30:26.827Z,22.00
2019-06-26T22:32:56.270Z,22.00
2019-06-26T22:35:25.894Z,21.90
2019-06-26T22:37:55.561Z,21.80
2019-06-26T22:40:25.289Z,21.80
2019-06-26T22:42:54.623Z,21.80
2019-06-26T22:45:24.017Z,21.70
2019-06-26T22:47:53.707Z,21.70
2019-06-26T22:50:23.190Z,21.80
2019-06-26T22:52:52.782Z,21.60
2019-06-26T22:55:22.328Z,21.70
2019-06-26T22:57:51.805Z,21.60
2019-06-26T23:00:21.669Z,21.40
2019-06-26T23:02:51.039Z,21.40
2019-06-26T23:05:20.796Z,21.40
2019-06-26T23:07:50.183Z,21.50
2019-06-26T23:10:20.093Z,21.40
2019-06-26T23:12:49.428Z,21.40
2019-06-26T23:15:19.403Z,21.40
2019-06-26T23:17:48.726Z,21.40
2019-06-26T23:20:18.412Z,21.40
2019-06-26T23:22:47.730Z,21.40
2019-06-26T23:25:17.087Z,21.30
2019-06-26T23:27:46.462Z,21.30
2019-06-26T23:30:19.628Z,21.20
2019-06-26T23:32:49.167Z,21.10
2019-06-26T23:35:18.812Z,21.10
2019-06-26T23:37:48.337Z,21.10
2019-06-26T23:40:18.467Z,21.10
2019-06-26T23:42:47.923Z,21.00
2019-06-26T23:45:17.503Z,20.90
2019-06-26T23:47:46.823Z,20.90
2019-06-26T23:50:16.666Z,20.80
2019-06-26T23:52:46.155Z,20.80
2019-06-26T23:55:15.502Z,20.80
2019-06-26T23:57:58.550Z,20.80
