createdAt,value
2023-02-08T00:00:35.640Z,65.90
2023-02-08T00:03:02.152Z,66.60
2023-02-08T00:05:28.914Z,65.50
2023-02-08T00:07:55.659Z,65.50
2023-02-08T00:10:22.252Z,65.40
2023-02-08T00:12:48.755Z,65.30
2023-02-08T00:15:15.278Z,63.80
2023-02-08T00:17:41.670Z,63.10
2023-02-08T00:20:09.174Z,66.10
2023-02-08T00:22:35.843Z,68.70
2023-02-08T00:25:02.381Z,67.70
2023-02-08T00:27:28.797Z,69.20
2023-02-08T00:29:55.242Z,67.90
2023-02-08T00:32:21.764Z,67.90
2023-02-08T00:34:48.308Z,68.30
2023-02-08T00:37:14.884Z,67.60
2023-02-08T00:39:41.385Z,68.50
2023-02-08T00:42:08.141Z,72.30
2023-02-08T00:44:34.873Z,68.90
2023-02-08T00:47:01.410Z,70.20
2023-02-08T00:49:27.946Z,73.70
2023-02-08T00:51:54.792Z,72.40
2023-02-08T00:54:21.861Z,70.00
2023-02-08T00:56:48.356Z,75.00
2023-02-08T00:59:15.360Z,73.80
2023-02-08T01:01:42.193Z,73.40
2023-02-08T01:04:08.745Z,69.40
2023-02-08T01:06:35.206Z,75.30
2023-02-08T01:09:01.808Z,73.20
2023-02-08T01:11:28.549Z,75.30
2023-02-08T01:13:57.469Z,72.30
2023-02-08T01:16:27.461Z,71.90
2023-02-08T01:18:55.645Z,73.20
2023-02-08T01:21:48.714Z,78.60
2023-02-08T01:24:15.157Z,75.80
2023-02-08T01:26:41.579Z,76.50
2023-02-08T01:29:08.169Z,78.00
2023-02-08T01:31:37.479Z,74.20
2023-02-08T01:34:05.119Z,77.50
2023-02-08T01:36:33.780Z,74.90
2023-02-08T01:39:00.459Z,77.70
2023-02-08T01:41:30.751Z,76.80
2023-02-08T01:44:12.674Z,79.20
2023-02-08T01:46:39.106Z,72.10
2023-02-08T01:49:13.226Z,73.20
2023-02-08T01:51:45.607Z,72.20
2023-02-08T01:54:14.864Z,74.20
2023-02-08T01:56:43.501Z,73.80
2023-02-08T01:59:16.058Z,72.50
2023-02-08T02:01:45.991Z,74.50
2023-02-08T02:04:13.406Z,71.30
2023-02-08T02:06:45.468Z,74.50
2023-02-08T02:09:32.941Z,74.20
2023-02-08T02:12:00.400Z,71.60
2023-02-08T02:14:27.252Z,72.80
2023-02-08T02:16:53.724Z,72.80
2023-02-08T02:19:54.951Z,71.10
2023-02-08T02:22:36.633Z,73.50
2023-02-08T02:28:20.487Z,66.20
2023-02-08T02:31:07.230Z,75.80
2023-02-08T02:33:41.983Z,72.40
2023-02-08T02:36:11.342Z,81.60
2023-02-08T02:39:05.346Z,82.70
2023-02-08T02:41:47.459Z,82.30
2023-02-08T02:44:28.646Z,83.40
2023-02-08T02:47:42.088Z,83.80
2023-02-08T02:50:08.697Z,77.90
2023-02-08T02:52:45.043Z,85.60
2023-02-08T02:55:16.490Z,87.60
2023-02-08T02:57:44.903Z,87.50
2023-02-08T03:00:18.540Z,84.00
2023-02-08T03:02:45.165Z,80.40
2023-02-08T03:05:12.875Z,77.50
2023-02-08T03:08:00.906Z,76.10
2023-02-08T03:11:04.069Z,75.90
2023-02-08T03:13:33.279Z,75.10
2023-02-08T03:16:12.142Z,77.20
2023-02-08T03:18:50.972Z,76.60
2023-02-08T03:21:35.503Z,75.30
2023-02-08T03:24:14.408Z,76.20
2023-02-08T03:27:13.364Z,76.10
2023-02-08T03:29:44.027Z,78.70
2023-02-08T03:32:16.664Z,73.80
2023-02-08T03:34:53.930Z,73.50
2023-02-08T03:37:25.394Z,74.40
2023-02-08T03:39:58.990Z,75.40
2023-02-08T03:42:28.268Z,77.50
2023-02-08T03:44:59.843Z,77.00
2023-02-08T03:50:00.113Z,73.20
2023-02-08T03:52:30.029Z,71.10
2023-02-08T03:55:12.282Z,72.60
2023-02-08T03:57:48.330Z,69.10
2023-02-08T04:00:17.264Z,74.20
2023-02-08T04:03:00.158Z,73.40
2023-02-08T04:05:28.137Z,72.80
2023-02-08T04:07:54.672Z,76.00
2023-02-08T04:10:21.494Z,76.10
2023-02-08T04:12:49.492Z,74.30
2023-02-08T04:15:16.656Z,75.20
2023-02-08T04:17:43.214Z,74.60
2023-02-08T04:20:10.381Z,76.50
2023-02-08T04:22:36.873Z,73.20
2023-02-08T04:25:04.907Z,74.00
2023-02-08T04:27:31.534Z,72.60
2023-02-08T04:29:58.288Z,70.10
2023-02-08T04:32:24.949Z,71.10
2023-02-08T04:34:51.742Z,68.00
2023-02-08T04:37:18.272Z,65.80
2023-02-08T04:39:44.810Z,63.30
2023-02-08T04:42:11.295Z,65.30
2023-02-08T04:44:37.891Z,64.30
2023-02-08T04:47:04.949Z,59.20
2023-02-08T04:49:31.583Z,60.10
2023-02-08T04:51:58.139Z,55.90
2023-02-08T04:54:24.993Z,60.70
2023-02-08T04:56:51.789Z,60.10
2023-02-08T04:59:18.265Z,59.70
2023-02-08T05:01:44.819Z,58.70
2023-02-08T05:04:11.750Z,61.20
2023-02-08T05:06:38.495Z,63.40
2023-02-08T05:09:08.476Z,72.70
2023-02-08T05:11:35.567Z,89.60
2023-02-08T05:14:03.032Z,69.40
2023-02-08T05:16:29.576Z,70.40
2023-02-08T05:18:56.870Z,72.80
2023-02-08T05:21:23.643Z,69.60
2023-02-08T05:23:51.365Z,60.70
2023-02-08T05:26:18.010Z,67.30
2023-02-08T05:28:44.753Z,60.20
2023-02-08T05:31:18.232Z,63.00
2023-02-08T05:33:45.080Z,60.80
2023-02-08T05:36:11.496Z,54.10
2023-02-08T05:38:38.365Z,51.30
2023-02-08T05:41:04.995Z,51.20
2023-02-08T05:43:31.467Z,52.50
2023-02-08T05:45:57.939Z,49.00
2023-02-08T05:48:24.714Z,50.30
2023-02-08T05:50:51.123Z,49.00
2023-02-08T05:53:17.624Z,45.50
2023-02-08T05:55:45.362Z,50.20
2023-02-08T05:58:12.824Z,52.30
2023-02-08T06:00:39.916Z,50.00
2023-02-08T06:03:07.018Z,54.30
2023-02-08T06:05:34.392Z,58.10
2023-02-08T06:08:01.022Z,56.40
2023-02-08T06:10:27.581Z,50.60
2023-02-08T06:12:54.045Z,53.60
2023-02-08T06:15:20.533Z,57.00
2023-02-08T06:17:47.085Z,59.40
2023-02-08T06:20:14.128Z,63.20
2023-02-08T06:22:40.643Z,67.20
2023-02-08T06:25:07.483Z,73.70
2023-02-08T06:27:34.024Z,67.10
2023-02-08T06:30:00.713Z,62.50
2023-02-08T06:32:27.654Z,55.30
2023-02-08T06:34:54.127Z,56.40
2023-02-08T06:37:20.951Z,61.40
2023-02-08T06:39:47.997Z,63.10
2023-02-08T06:42:14.540Z,72.90
2023-02-08T06:44:51.346Z,69.10
2023-02-08T06:47:21.138Z,57.30
2023-02-08T06:49:47.678Z,83.20
2023-02-08T06:52:14.268Z,63.50
2023-02-08T06:54:40.799Z,72.70
2023-02-08T06:57:07.504Z,75.80
2023-02-08T06:59:34.939Z,67.90
2023-02-08T07:02:01.653Z,74.10
2023-02-08T07:04:28.443Z,53.70
2023-02-08T07:06:54.986Z,67.50
2023-02-08T07:09:21.522Z,52.30
2023-02-08T07:11:48.081Z,49.20
2023-02-08T07:14:15.121Z,54.00
2023-02-08T07:16:42.416Z,54.30
2023-02-08T07:19:09.117Z,53.60
2023-02-08T07:21:35.658Z,52.80
2023-02-08T07:24:02.198Z,47.70
2023-02-08T07:26:28.736Z,48.10
2023-02-08T07:28:55.174Z,51.60
2023-02-08T07:31:21.574Z,55.30
2023-02-08T07:33:48.353Z,125.70
2023-02-08T07:36:14.786Z,58.20
2023-02-08T07:38:41.225Z,53.60
2023-02-08T07:41:11.543Z,55.10
2023-02-08T07:43:39.573Z,56.60
2023-02-08T07:46:07.112Z,74.20
2023-02-08T07:48:34.340Z,46.30
2023-02-08T07:51:00.913Z,55.60
2023-02-08T07:53:27.420Z,46.40
2023-02-08T07:55:53.903Z,50.70
2023-02-08T07:58:20.403Z,43.90
2023-02-08T08:00:47.047Z,41.50
2023-02-08T08:03:13.911Z,45.40
2023-02-08T08:05:41.142Z,37.80
2023-02-08T08:08:09.040Z,39.80
2023-02-08T08:10:35.485Z,43.20
2023-02-08T08:13:01.998Z,47.00
2023-02-08T08:15:28.728Z,40.80
2023-02-08T08:17:55.231Z,43.00
2023-02-08T08:20:21.711Z,39.90
2023-02-08T08:22:48.144Z,37.40
2023-02-08T08:25:14.680Z,38.80
2023-02-08T08:27:41.523Z,46.20
2023-02-08T08:30:11.002Z,44.50
2023-02-08T08:32:38.410Z,38.90
2023-02-08T08:35:07.085Z,34.20
2023-02-08T08:37:34.623Z,30.90
2023-02-08T08:40:01.136Z,25.70
2023-02-08T08:42:27.719Z,27.20
2023-02-08T08:44:54.411Z,27.80
2023-02-08T08:47:21.318Z,28.30
2023-02-08T08:49:47.847Z,24.70
2023-02-08T08:52:17.048Z,26.80
2023-02-08T08:54:43.798Z,25.50
2023-02-08T08:57:10.300Z,28.40
2023-02-08T08:59:36.803Z,31.10
2023-02-08T09:02:03.477Z,29.70
2023-02-08T09:04:30.170Z,26.00
2023-02-08T09:06:56.801Z,27.70
2023-02-08T09:09:23.455Z,28.10
2023-02-08T09:11:49.971Z,29.90
2023-02-08T09:14:16.498Z,28.90
2023-02-08T09:16:44.298Z,28.40
2023-02-08T09:19:10.847Z,27.30
2023-02-08T09:21:37.268Z,24.40
2023-02-08T09:24:04.635Z,24.10
2023-02-08T09:26:31.268Z,23.30
2023-02-08T09:28:57.690Z,19.20
2023-02-08T09:31:26.906Z,17.30
2023-02-08T09:33:56.558Z,14.40
2023-02-08T09:36:25.846Z,14.20
2023-02-08T09:38:56.141Z,11.10
2023-02-08T09:41:28.416Z,10.60
2023-02-08T09:44:25.370Z,12.90
2023-02-08T09:47:03.494Z,9.80
2023-02-08T09:49:58.932Z,11.50
2023-02-08T09:52:41.109Z,8.90
2023-02-08T09:55:40.132Z,8.30
2023-02-08T09:58:47.300Z,9.00
2023-02-08T10:01:21.196Z,8.00
2023-02-08T10:03:49.445Z,8.30
2023-02-08T10:06:19.112Z,8.80
2023-02-08T10:08:49.126Z,7.90
2023-02-08T10:11:53.193Z,7.90
2023-02-08T10:14:35.054Z,7.10
2023-02-08T10:17:09.304Z,7.40
2023-02-08T10:19:41.942Z,8.00
2023-02-08T10:22:27.100Z,8.10
2023-02-08T10:25:00.625Z,8.00
2023-02-08T10:27:36.378Z,8.70
2023-02-08T10:30:29.619Z,6.20
2023-02-08T10:33:17.590Z,9.20
2023-02-08T10:35:50.023Z,10.40
2023-02-08T10:38:19.578Z,10.00
2023-02-08T10:40:52.669Z,9.70
2023-02-08T10:43:25.321Z,9.20
2023-02-08T10:46:00.854Z,8.70
2023-02-08T10:48:49.162Z,8.30
2023-02-08T10:51:20.221Z,9.40
2023-02-08T10:53:47.571Z,8.50
2023-02-08T10:56:47.600Z,9.50
2023-02-08T10:59:25.896Z,8.40
2023-02-08T11:01:53.780Z,8.00
2023-02-08T11:04:20.854Z,7.80
2023-02-08T11:06:49.371Z,8.80
2023-02-08T11:09:31.163Z,8.30
2023-02-08T11:12:00.297Z,6.60
2023-02-08T11:14:46.852Z,6.50
2023-02-08T11:17:28.853Z,8.50
2023-02-08T11:19:56.799Z,9.50
2023-02-08T11:22:26.335Z,9.20
2023-02-08T11:25:01.277Z,8.80
2023-02-08T11:27:38.847Z,9.80
2023-02-08T11:30:14.586Z,9.70
2023-02-08T11:32:42.657Z,8.70
2023-02-08T11:35:24.875Z,9.00
2023-02-08T11:37:54.777Z,9.80
2023-02-08T11:40:28.686Z,8.60
2023-02-08T11:42:56.056Z,8.10
2023-02-08T11:45:27.445Z,7.00
2023-02-08T11:47:54.533Z,8.70
2023-02-08T11:50:30.331Z,7.20
2023-02-08T11:53:02.760Z,7.00
2023-02-08T11:55:32.614Z,7.10
2023-02-08T11:58:03.146Z,7.40
2023-02-08T12:00:35.159Z,6.60
2023-02-08T12:03:13.778Z,6.10
2023-02-08T12:06:18.364Z,7.10
2023-02-08T12:09:02.567Z,6.80
2023-02-08T12:11:38.984Z,8.30
2023-02-08T12:14:23.861Z,7.50
2023-02-08T12:16:50.234Z,7.00
2023-02-08T12:19:51.052Z,6.60
2023-02-08T12:22:24.769Z,10.10
2023-02-08T12:25:06.750Z,7.70
2023-02-08T12:27:51.679Z,9.00
2023-02-08T12:30:29.701Z,8.20
2023-02-08T12:33:21.791Z,9.00
2023-02-08T12:36:05.146Z,8.70
2023-02-08T12:38:50.345Z,8.80
2023-02-08T12:41:28.983Z,8.00
2023-02-08T12:44:19.378Z,7.70
2023-02-08T12:47:02.523Z,7.60
2023-02-08T12:49:54.704Z,7.30
2023-02-08T12:52:24.250Z,7.50
2023-02-08T12:54:58.679Z,7.70
2023-02-08T12:57:31.635Z,7.30
2023-02-08T13:00:04.349Z,8.50
2023-02-08T13:02:45.561Z,8.10
2023-02-08T13:05:22.509Z,7.40
2023-02-08T13:07:55.299Z,7.70
2023-02-08T13:10:36.404Z,7.80
2023-02-08T13:13:23.966Z,7.70
2023-02-08T13:16:15.010Z,8.30
2023-02-08T13:18:49.005Z,6.50
2023-02-08T13:21:20.708Z,8.90
2023-02-08T13:23:52.853Z,7.20
2023-02-08T13:26:23.901Z,7.00
2023-02-08T13:28:53.932Z,7.40
2023-02-08T13:31:32.064Z,7.90
2023-02-08T13:34:05.160Z,7.70
2023-02-08T13:36:39.767Z,8.60
2023-02-08T13:39:09.334Z,9.60
2023-02-08T13:41:36.757Z,10.00
2023-02-08T13:44:06.967Z,9.80
2023-02-08T13:46:44.024Z,9.70
2023-02-08T13:49:42.428Z,10.20
2023-02-08T13:52:10.919Z,10.10
2023-02-08T13:54:37.807Z,9.90
2023-02-08T13:57:43.385Z,9.80
2023-02-08T14:00:25.548Z,8.20
2023-02-08T14:03:07.486Z,9.10
2023-02-08T14:05:52.623Z,8.40
2023-02-08T14:08:25.886Z,8.60
2023-02-08T14:11:14.568Z,8.80
2023-02-08T14:14:05.845Z,8.60
2023-02-08T14:16:38.398Z,8.40
2023-02-08T14:19:20.176Z,9.30
2023-02-08T14:22:02.079Z,9.90
2023-02-08T14:24:42.485Z,10.00
2023-02-08T14:27:33.384Z,10.00
2023-02-08T14:30:06.365Z,8.90
2023-02-08T14:32:37.872Z,18.20
2023-02-08T14:37:41.802Z,27.10
2023-02-08T14:40:21.873Z,14.00
2023-02-08T14:42:59.158Z,15.10
2023-02-08T14:45:28.489Z,10.60
2023-02-08T14:48:00.568Z,12.70
2023-02-08T14:50:31.235Z,12.20
2023-02-08T14:53:03.774Z,12.80
2023-02-08T14:55:37.469Z,12.00
2023-02-08T14:58:05.860Z,12.50
2023-02-08T15:00:36.309Z,13.30
2023-02-08T15:03:07.227Z,12.80
2023-02-08T15:05:46.325Z,13.20
2023-02-08T15:08:13.339Z,16.00
2023-02-08T15:10:43.261Z,16.80
2023-02-08T15:13:19.924Z,22.80
2023-02-08T15:15:53.208Z,21.70
2023-02-08T15:18:23.582Z,11.80
2023-02-08T15:21:15.983Z,16.10
2023-02-08T15:23:42.522Z,13.20
2023-02-08T15:26:23.597Z,13.40
2023-02-08T15:28:50.256Z,15.20
2023-02-08T15:31:20.597Z,15.20
2023-02-08T15:33:47.414Z,13.30
2023-02-08T15:36:32.799Z,14.40
2023-02-08T15:39:03.648Z,21.60
2023-02-08T15:41:32.998Z,15.40
2023-02-08T15:44:13.223Z,25.30
2023-02-08T15:46:41.483Z,19.30
2023-02-08T15:49:16.004Z,46.10
2023-02-08T15:51:45.613Z,71.50
2023-02-08T15:54:19.536Z,43.30
2023-02-08T15:56:54.670Z,28.90
2023-02-08T15:59:26.616Z,29.50
2023-02-08T16:01:55.525Z,27.30
2023-02-08T16:04:22.164Z,32.40
2023-02-08T16:06:56.913Z,36.10
2023-02-08T16:09:27.041Z,21.70
2023-02-08T16:11:58.245Z,25.40
2023-02-08T16:14:29.003Z,21.60
2023-02-08T16:19:30.611Z,20.30
2023-02-08T16:22:14.783Z,20.60
2023-02-08T16:24:41.384Z,27.10
2023-02-08T16:27:30.145Z,29.10
2023-02-08T16:29:57.668Z,31.10
2023-02-08T16:32:29.095Z,33.20
2023-02-08T16:34:56.471Z,37.30
2023-02-08T16:37:35.165Z,38.90
2023-02-08T16:40:04.906Z,40.00
2023-02-08T16:42:37.276Z,45.80
2023-02-08T16:45:21.387Z,49.00
2023-02-08T16:47:53.661Z,52.20
2023-02-08T16:50:26.713Z,41.90
2023-02-08T16:53:02.470Z,35.40
2023-02-08T16:55:32.439Z,48.90
2023-02-08T16:57:59.846Z,37.50
2023-02-08T17:00:30.267Z,39.10
2023-02-08T17:02:57.173Z,41.90
2023-02-08T17:05:27.282Z,52.80
2023-02-08T17:07:54.456Z,57.90
2023-02-08T17:10:28.246Z,49.90
2023-02-08T17:13:04.050Z,48.70
2023-02-08T17:15:39.853Z,61.80
2023-02-08T17:18:06.358Z,60.60
2023-02-08T17:20:35.371Z,58.50
2023-02-08T17:23:04.185Z,63.40
2023-02-08T17:25:32.795Z,173.10
2023-02-08T17:28:05.926Z,99.90
2023-02-08T17:30:34.179Z,67.20
2023-02-08T17:33:00.719Z,58.40
2023-02-08T17:35:28.882Z,60.10
2023-02-08T17:37:57.266Z,64.80
2023-02-08T17:40:31.111Z,52.10
2023-02-08T17:42:57.941Z,53.10
2023-02-08T17:45:24.669Z,61.00
2023-02-08T17:47:51.415Z,49.10
2023-02-08T17:50:18.813Z,48.50
2023-02-08T17:52:46.232Z,50.80
2023-02-08T17:55:15.128Z,71.30
2023-02-08T17:57:43.118Z,75.90
2023-02-08T18:00:18.686Z,85.20
2023-02-08T18:02:50.997Z,49.40
2023-02-08T18:05:20.887Z,92.50
2023-02-08T18:07:47.895Z,80.20
2023-02-08T18:10:14.946Z,96.70
2023-02-08T18:12:42.323Z,76.80
2023-02-08T18:15:12.042Z,91.60
2023-02-08T18:17:39.692Z,104.90
2023-02-08T18:20:07.261Z,111.00
2023-02-08T18:22:33.870Z,124.10
2023-02-08T18:25:00.415Z,148.00
2023-02-08T18:27:26.861Z,152.10
2023-02-08T18:29:54.328Z,121.40
2023-02-08T18:32:20.793Z,126.30
2023-02-08T18:34:48.342Z,105.10
2023-02-08T18:37:15.712Z,84.60
2023-02-08T18:39:42.636Z,84.80
2023-02-08T18:42:09.097Z,84.30
2023-02-08T18:44:37.911Z,80.90
2023-02-08T18:47:07.067Z,82.10
2023-02-08T18:49:34.625Z,77.10
2023-02-08T18:52:01.308Z,88.90
2023-02-08T18:54:29.352Z,124.00
2023-02-08T18:56:56.026Z,149.40
2023-02-08T18:59:22.626Z,153.00
2023-02-08T19:01:49.363Z,132.40
2023-02-08T19:04:16.120Z,132.60
2023-02-08T19:06:42.595Z,145.50
2023-02-08T19:09:09.580Z,117.60
2023-02-08T19:11:39.486Z,113.70
2023-02-08T19:14:08.678Z,112.10
2023-02-08T19:16:37.406Z,141.70
2023-02-08T19:19:06.006Z,132.80
2023-02-08T19:21:33.774Z,150.80
2023-02-08T19:24:01.859Z,156.70
2023-02-08T19:26:31.487Z,140.20
2023-02-08T19:29:00.259Z,144.10
2023-02-08T19:31:28.144Z,102.50
2023-02-08T19:33:57.971Z,120.60
2023-02-08T19:36:31.281Z,119.50
2023-02-08T19:38:58.798Z,114.40
2023-02-08T19:41:37.934Z,105.50
2023-02-08T19:44:07.622Z,116.10
2023-02-08T19:46:36.146Z,107.10
2023-02-08T19:49:02.894Z,120.20
2023-02-08T19:51:35.706Z,119.00
2023-02-08T19:54:05.595Z,118.30
2023-02-08T19:56:32.576Z,132.70
2023-02-08T19:58:59.381Z,139.00
2023-02-08T20:01:26.129Z,141.80
2023-02-08T20:03:54.062Z,149.20
2023-02-08T20:06:24.045Z,143.20
2023-02-08T20:08:50.831Z,124.80
2023-02-08T20:11:26.751Z,118.20
2023-02-08T20:13:55.244Z,120.90
2023-02-08T20:16:22.946Z,107.30
2023-02-08T20:18:50.775Z,106.70
2023-02-08T20:21:18.491Z,116.20
2023-02-08T20:23:46.204Z,112.30
2023-02-08T20:26:22.527Z,104.70
2023-02-08T20:28:52.779Z,96.50
2023-02-08T20:31:23.616Z,103.10
2023-02-08T20:33:51.006Z,97.60
2023-02-08T20:36:23.234Z,102.40
2023-02-08T20:38:52.791Z,105.80
2023-02-08T20:41:20.690Z,104.10
2023-02-08T20:43:47.342Z,106.80
2023-02-08T20:46:17.220Z,104.20
2023-02-08T20:48:44.493Z,99.50
2023-02-08T20:51:14.232Z,128.40
2023-02-08T20:53:43.590Z,183.90
2023-02-08T20:56:13.789Z,183.30
2023-02-08T20:58:40.782Z,179.30
2023-02-08T21:01:19.337Z,191.60
2023-02-08T21:03:46.240Z,176.50
2023-02-08T21:06:25.447Z,190.20
2023-02-08T21:08:52.659Z,181.40
2023-02-08T21:11:21.527Z,170.30
2023-02-08T21:13:48.961Z,175.90
2023-02-08T21:16:17.088Z,174.20
2023-02-08T21:18:44.191Z,179.80
2023-02-08T21:21:10.766Z,171.10
2023-02-08T21:23:38.228Z,167.40
2023-02-08T21:26:07.204Z,166.60
2023-02-08T21:28:34.728Z,170.10
2023-02-08T21:31:06.818Z,170.50
2023-02-08T21:33:34.973Z,174.00
2023-02-08T21:36:03.127Z,205.80
2023-02-08T21:38:30.578Z,198.80
2023-02-08T21:40:57.125Z,186.40
2023-02-08T21:43:23.653Z,184.30
2023-02-08T21:45:50.146Z,209.20
2023-02-08T21:48:16.747Z,202.90
2023-02-08T21:50:43.670Z,186.50
2023-02-08T21:53:12.790Z,176.50
2023-02-08T21:55:44.189Z,175.50
2023-02-08T21:58:10.660Z,171.90
2023-02-08T22:00:37.163Z,169.20
2023-02-08T22:03:03.887Z,166.20
2023-02-08T22:05:30.921Z,207.20
2023-02-08T22:07:58.492Z,194.90
2023-02-08T22:10:27.918Z,179.50
2023-02-08T22:12:55.907Z,190.30
2023-02-08T22:15:25.236Z,227.20
2023-02-08T22:17:57.409Z,167.50
2023-02-08T22:20:24.750Z,147.30
2023-02-08T22:22:53.088Z,142.20
2023-02-08T22:25:21.258Z,175.80
2023-02-08T22:27:48.438Z,181.10
2023-02-08T22:30:17.376Z,137.50
2023-02-08T22:32:45.907Z,127.30
2023-02-08T22:35:13.099Z,125.40
2023-02-08T22:37:40.218Z,125.30
2023-02-08T22:40:08.470Z,128.30
2023-02-08T22:42:35.149Z,148.80
2023-02-08T22:45:01.638Z,150.70
2023-02-08T22:47:28.143Z,153.80
2023-02-08T22:49:56.933Z,172.10
2023-02-08T22:52:23.377Z,166.30
2023-02-08T22:54:50.844Z,160.60
2023-02-08T22:57:17.808Z,138.80
2023-02-08T22:59:44.346Z,138.40
2023-02-08T23:02:10.938Z,142.10
2023-02-08T23:04:38.052Z,117.70
2023-02-08T23:07:05.013Z,117.10
2023-02-08T23:09:31.458Z,103.40
2023-02-08T23:11:58.328Z,97.60
2023-02-08T23:14:24.818Z,115.70
2023-02-08T23:16:51.858Z,126.70
2023-02-08T23:19:19.448Z,137.70
2023-02-08T23:21:46.060Z,148.40
2023-02-08T23:24:12.955Z,138.60
2023-02-08T23:26:39.801Z,133.70
2023-02-08T23:29:06.241Z,127.30
2023-02-08T23:31:33.260Z,118.30
2023-02-08T23:34:00.730Z,125.50
2023-02-08T23:36:27.479Z,120.00
2023-02-08T23:38:55.352Z,114.30
2023-02-08T23:41:23.675Z,119.20
2023-02-08T23:43:51.661Z,112.80
2023-02-08T23:46:21.127Z,113.70
2023-02-08T23:48:48.401Z,121.90
2023-02-08T23:51:16.240Z,127.80
2023-02-08T23:53:42.879Z,135.50
2023-02-08T23:56:19.363Z,135.20
2023-02-08T23:58:48.857Z,135.00
