createdAt,value
2019-01-06T00:02:32.304Z,101653.34
2019-01-06T00:05:39.537Z,101653.34
2019-01-06T00:08:31.131Z,101666.18
2019-01-06T00:11:11.267Z,101669.79
2019-01-06T00:13:58.589Z,101669.79
2019-01-06T00:16:46.116Z,101645.32
2019-01-06T00:19:43.588Z,101628.30
2019-01-06T00:22:41.254Z,101628.30
2019-01-06T00:25:29.896Z,101642.22
2019-01-06T00:28:21.317Z,101642.22
2019-01-06T00:31:09.364Z,101650.66
2019-01-06T00:33:56.594Z,101644.05
2019-01-06T00:36:39.397Z,101643.53
2019-01-06T00:39:26.922Z,101643.53
2019-01-06T00:42:14.155Z,101644.78
2019-01-06T00:44:59.725Z,101640.88
2019-01-06T00:47:51.355Z,101640.88
2019-01-06T00:50:39.806Z,101649.95
2019-01-06T00:53:43.521Z,101649.95
2019-01-06T00:56:35.647Z,101659.14
2019-01-06T00:59:42.319Z,101659.14
2019-01-06T01:02:35.272Z,101650.73
2019-01-06T01:05:22.405Z,101654.83
2019-01-06T01:08:13.819Z,101667.65
2019-01-06T01:11:00.122Z,101667.65
2019-01-06T01:13:51.939Z,101640.48
2019-01-06T01:16:39.167Z,101655.00
2019-01-06T01:19:26.384Z,101655.00
2019-01-06T01:22:17.822Z,101658.50
2019-01-06T01:25:18.573Z,101653.08
2019-01-06T01:28:10.270Z,101657.09
2019-01-06T01:31:10.182Z,101661.03
2019-01-06T01:33:57.576Z,101660.69
2019-01-06T01:37:04.496Z,101681.42
2019-01-06T01:39:53.056Z,101671.13
2019-01-06T01:42:44.774Z,101672.88
2019-01-06T01:45:32.196Z,101672.88
2019-01-06T01:48:26.584Z,101692.12
2019-01-06T01:51:13.905Z,101691.44
2019-01-06T01:53:59.706Z,101676.50
2019-01-06T01:56:51.832Z,101689.89
2019-01-06T01:59:43.570Z,101694.99
2019-01-06T02:02:34.977Z,101694.99
2019-01-06T02:05:26.902Z,101677.19
2019-01-06T02:08:18.766Z,101677.19
2019-01-06T02:11:05.344Z,101677.71
2019-01-06T02:13:52.970Z,101677.71
2019-01-06T02:16:44.286Z,101689.09
2019-01-06T02:19:35.601Z,101689.09
2019-01-06T02:22:22.930Z,101702.73
2019-01-06T02:25:10.249Z,101699.22
2019-01-06T02:27:59.415Z,101700.16
2019-01-06T02:30:53.810Z,101700.16
2019-01-06T02:33:42.358Z,101703.06
2019-01-06T02:36:28.556Z,101703.06
2019-01-06T02:39:15.877Z,101708.62
2019-01-06T02:42:07.414Z,101707.50
2019-01-06T02:44:50.831Z,101707.50
2019-01-06T02:47:54.638Z,101692.13
2019-01-06T02:50:41.861Z,101706.48
2019-01-06T02:53:43.428Z,101706.48
2019-01-06T02:56:34.733Z,101692.77
2019-01-06T02:59:32.095Z,101693.08
2019-01-06T03:02:19.519Z,101694.47
2019-01-06T03:05:06.738Z,101701.17
2019-01-06T03:07:59.108Z,101695.26
2019-01-06T03:10:46.505Z,101704.47
2019-01-06T03:13:35.365Z,101704.47
2019-01-06T03:16:23.916Z,101696.28
2019-01-06T03:19:11.445Z,101690.58
2019-01-06T03:22:18.222Z,101691.06
2019-01-06T03:25:15.891Z,101685.52
2019-01-06T03:28:10.378Z,101685.52
2019-01-06T03:31:17.167Z,101663.86
2019-01-06T03:34:11.654Z,101663.86
2019-01-06T03:36:58.768Z,101657.07
2019-01-06T03:39:43.427Z,101668.15
2019-01-06T03:42:30.761Z,101654.83
2019-01-06T03:45:19.304Z,101659.66
2019-01-06T03:48:02.850Z,101659.66
2019-01-06T03:51:05.525Z,101661.14
2019-01-06T03:53:52.029Z,101648.16
2019-01-06T03:56:39.448Z,101648.16
2019-01-06T03:59:26.773Z,101652.00
2019-01-06T04:02:13.891Z,101652.00
2019-01-06T04:05:01.012Z,101634.10
2019-01-06T04:07:48.236Z,101630.51
2019-01-06T04:10:51.838Z,101631.52
2019-01-06T04:13:35.418Z,101628.39
2019-01-06T04:16:35.709Z,101631.52
2019-01-06T04:19:21.729Z,101625.36
2019-01-06T04:22:09.225Z,101625.36
2019-01-06T04:24:56.539Z,101623.66
2019-01-06T04:27:43.769Z,101618.58
2019-01-06T04:30:35.793Z,101618.58
2019-01-06T04:33:21.890Z,101616.14
2019-01-06T04:36:09.517Z,101621.22
2019-01-06T04:38:57.046Z,101622.46
2019-01-06T04:42:00.859Z,101604.02
2019-01-06T04:45:01.799Z,101617.18
2019-01-06T04:47:44.924Z,101617.18
2019-01-06T04:50:32.255Z,101608.22
2019-01-06T04:53:24.184Z,101619.81
2019-01-06T04:56:11.808Z,101619.81
2019-01-06T04:59:09.681Z,101598.64
2019-01-06T05:02:00.994Z,101614.37
2019-01-06T05:04:48.528Z,101604.88
2019-01-06T05:07:37.104Z,101604.88
2019-01-06T05:10:24.603Z,101619.61
2019-01-06T05:13:13.360Z,101606.52
2019-01-06T05:16:11.025Z,101594.58
2019-01-06T05:18:49.645Z,101614.92
2019-01-06T05:21:50.396Z,101614.92
2019-01-06T05:24:37.605Z,101628.65
2019-01-06T05:27:38.245Z,101628.65
2019-01-06T05:30:42.046Z,101624.67
2019-01-06T05:33:29.166Z,101624.67
2019-01-06T05:36:16.389Z,101633.69
2019-01-06T05:39:12.115Z,101623.58
2019-01-06T05:42:15.817Z,101638.45
2019-01-06T05:45:15.017Z,101641.47
2019-01-06T05:47:58.246Z,101623.53
2019-01-06T05:50:45.675Z,101623.53
2019-01-06T05:53:52.449Z,101629.42
2019-01-06T05:56:41.201Z,101629.42
2019-01-06T05:59:28.568Z,101610.56
2019-01-06T06:02:32.239Z,101621.70
2019-01-06T06:05:19.146Z,101621.70
2019-01-06T06:08:07.728Z,101630.09
2019-01-06T06:10:54.919Z,101638.84
2019-01-06T06:13:42.450Z,101616.99
2019-01-06T06:16:36.856Z,101616.99
2019-01-06T06:19:31.253Z,101632.20
2019-01-06T06:22:28.890Z,101633.93
2019-01-06T06:25:16.237Z,101623.30
2019-01-06T06:28:03.538Z,101623.30
2019-01-06T06:30:57.926Z,101649.88
2019-01-06T06:33:45.043Z,101653.92
2019-01-06T06:36:36.770Z,101653.92
2019-01-06T06:39:41.809Z,101651.59
2019-01-06T06:42:33.232Z,101672.09
2019-01-06T06:45:22.092Z,101672.09
2019-01-06T06:48:13.919Z,101677.70
2019-01-06T06:51:15.266Z,101680.20
2019-01-06T06:54:02.701Z,101677.09
2019-01-06T06:57:03.328Z,101681.91
2019-01-06T06:59:51.888Z,101698.06
2019-01-06T07:03:04.000Z,101698.06
2019-01-06T07:05:56.340Z,101697.45
2019-01-06T07:08:56.447Z,101697.45
2019-01-06T07:11:57.289Z,101691.02
2019-01-06T07:14:44.542Z,101698.84
2019-01-06T07:18:09.934Z,101698.84
2019-01-06T07:20:59.818Z,101704.91
2019-01-06T07:23:47.031Z,101706.91
2019-01-06T07:26:33.942Z,101707.34
2019-01-06T07:29:16.863Z,101713.38
2019-01-06T07:32:03.775Z,101713.38
2019-01-06T07:34:55.194Z,101723.53
2019-01-06T07:37:52.554Z,101721.82
2019-01-06T07:40:43.971Z,101732.36
2019-01-06T07:43:32.558Z,101746.30
2019-01-06T07:46:19.920Z,101742.17
2019-01-06T07:49:07.171Z,101739.65
2019-01-06T07:51:58.488Z,101739.65
2019-01-06T07:54:45.715Z,101742.95
2019-01-06T07:57:34.773Z,101750.09
2019-01-06T08:00:38.489Z,101751.41
2019-01-06T08:03:31.983Z,101747.83
2019-01-06T08:06:19.372Z,101745.11
2019-01-06T08:09:08.643Z,101745.11
2019-01-06T08:11:57.330Z,101757.95
2019-01-06T08:14:51.720Z,101757.95
2019-01-06T08:17:39.965Z,101766.84
2019-01-06T08:20:27.036Z,101772.34
2019-01-06T08:23:18.349Z,101768.34
2019-01-06T08:26:09.784Z,101775.53
2019-01-06T08:29:04.283Z,101775.53
2019-01-06T08:31:52.546Z,101776.31
2019-01-06T08:34:53.009Z,101778.84
2019-01-06T08:37:46.820Z,101778.84
2019-01-06T08:40:30.352Z,101773.83
2019-01-06T08:43:36.738Z,101779.91
2019-01-06T08:46:40.325Z,101778.76
2019-01-06T08:49:34.889Z,101778.76
2019-01-06T08:52:29.426Z,101784.01
2019-01-06T08:55:18.791Z,101790.66
2019-01-06T08:58:10.833Z,101795.33
2019-01-06T09:01:08.796Z,101794.92
2019-01-06T09:04:03.195Z,101806.16
2019-01-06T09:06:48.360Z,101796.81
2019-01-06T09:09:36.919Z,101815.53
2019-01-06T09:12:42.933Z,101815.53
2019-01-06T09:15:29.482Z,101809.42
2019-01-06T09:18:23.970Z,101818.19
2019-01-06T09:21:21.122Z,101818.19
2019-01-06T09:24:02.404Z,101822.77
2019-01-06T09:26:49.886Z,101818.56
2019-01-06T09:29:38.491Z,101818.56
2019-01-06T09:32:25.601Z,101813.50
2019-01-06T09:35:17.260Z,101820.98
2019-01-06T09:38:05.778Z,101820.98
2019-01-06T09:41:01.704Z,101809.44
2019-01-06T09:43:50.254Z,101809.44
2019-01-06T09:46:37.691Z,101818.25
2019-01-06T09:49:26.237Z,101814.30
2019-01-06T09:52:13.656Z,101802.60
2019-01-06T09:55:04.976Z,101807.31
2019-01-06T09:57:52.355Z,101801.69
2019-01-06T10:00:39.824Z,101789.72
2019-01-06T10:03:39.438Z,101805.88
2019-01-06T10:06:31.058Z,101798.27
2019-01-06T10:09:22.384Z,101796.00
2019-01-06T10:15:06.547Z,101802.09
2019-01-06T10:17:53.880Z,101795.38
2019-01-06T10:20:42.123Z,101805.82
2019-01-06T10:23:45.002Z,101809.97
2019-01-06T10:26:32.531Z,101804.28
2019-01-06T10:29:21.082Z,101809.27
2019-01-06T10:32:15.392Z,101814.41
2019-01-06T10:35:06.601Z,101813.68
2019-01-06T10:37:49.199Z,101809.97
2019-01-06T10:40:33.050Z,101797.27
2019-01-06T10:43:20.503Z,101805.05
2019-01-06T10:48:56.194Z,101815.36
2019-01-06T10:51:47.236Z,101805.26
2019-01-06T10:54:34.278Z,101797.19
2019-01-06T10:57:44.716Z,101792.99
2019-01-06T11:00:39.183Z,101792.99
2019-01-06T11:03:27.656Z,101788.91
2019-01-06T11:06:14.880Z,101794.08
2019-01-06T11:09:21.762Z,101784.24
2019-01-06T11:12:08.981Z,101759.37
2019-01-06T11:14:56.099Z,101775.59
2019-01-06T11:17:56.657Z,101776.63
2019-01-06T11:20:44.055Z,101776.63
2019-01-06T11:23:38.547Z,101776.45
2019-01-06T11:26:25.562Z,101773.92
2019-01-06T11:29:06.968Z,101779.28
2019-01-06T11:32:03.590Z,101778.12
2019-01-06T11:34:50.831Z,101757.96
2019-01-06T11:37:38.028Z,101771.70
2019-01-06T11:40:29.248Z,101770.66
2019-01-06T11:43:17.698Z,101768.41
2019-01-06T11:46:04.814Z,101771.06
2019-01-06T11:48:56.539Z,101768.41
2019-01-06T11:51:50.927Z,101775.78
2019-01-06T11:54:38.164Z,101767.66
2019-01-06T11:57:25.611Z,101769.94
2019-01-06T12:00:05.840Z,101763.00
2019-01-06T12:03:00.441Z,101768.23
2019-01-06T12:05:55.267Z,101770.28
2019-01-06T12:08:41.130Z,101755.44
2019-01-06T12:11:31.121Z,101754.08
2019-01-06T12:14:22.624Z,101760.41
2019-01-06T12:17:09.945Z,101755.13
2019-01-06T12:20:08.020Z,101759.39
2019-01-06T12:23:13.066Z,101763.92
2019-01-06T12:26:17.324Z,101760.52
2019-01-06T12:29:17.816Z,101775.94
2019-01-06T12:32:12.525Z,101770.41
2019-01-06T12:34:59.940Z,101766.91
2019-01-06T12:37:48.492Z,101767.72
2019-01-06T12:40:39.300Z,101772.39
2019-01-06T12:43:30.199Z,101767.88
2019-01-06T12:46:19.060Z,101767.38
2019-01-06T12:49:07.547Z,101772.12
2019-01-06T12:51:50.937Z,101783.11
2019-01-06T12:54:35.599Z,101782.16
2019-01-06T12:57:34.277Z,101795.76
2019-01-06T13:00:11.785Z,101790.02
2019-01-06T13:03:09.447Z,101799.16
2019-01-06T13:06:07.011Z,101810.81
2019-01-06T13:09:10.666Z,101811.67
2019-01-06T13:12:11.045Z,101827.02
2019-01-06T13:14:58.348Z,101817.56
2019-01-06T13:17:52.758Z,101820.41
2019-01-06T13:20:50.542Z,101828.55
2019-01-06T13:23:37.956Z,101829.69
2019-01-06T13:26:35.514Z,101833.14
2019-01-06T13:29:26.728Z,101835.79
2019-01-06T13:32:21.409Z,101843.73
2019-01-06T13:35:08.850Z,101853.52
2019-01-06T13:38:12.379Z,101851.17
2019-01-06T13:41:03.080Z,101852.26
2019-01-06T13:43:53.756Z,101855.22
2019-01-06T13:46:48.154Z,101854.36
2019-01-06T13:49:52.058Z,101853.08
2019-01-06T13:52:43.688Z,101861.94
2019-01-06T13:55:44.420Z,101864.30
2019-01-06T13:58:38.910Z,101866.95
2019-01-06T14:01:39.651Z,101866.98
2019-01-06T14:04:46.431Z,101872.09
2019-01-06T14:07:34.982Z,101866.66
2019-01-06T14:10:22.304Z,101884.39
2019-01-06T14:13:22.846Z,101880.52
2019-01-06T14:16:09.600Z,101877.47
2019-01-06T14:19:04.034Z,101872.84
2019-01-06T14:22:04.780Z,101878.23
2019-01-06T14:25:05.305Z,101877.60
2019-01-06T14:27:52.730Z,101885.93
2019-01-06T14:30:41.282Z,101883.47
2019-01-06T14:33:41.923Z,101884.32
2019-01-06T14:36:36.412Z,101895.70
2019-01-06T14:39:24.859Z,101902.72
2019-01-06T14:42:19.242Z,101914.36
2019-01-06T14:45:06.775Z,101910.25
2019-01-06T14:48:13.554Z,101914.30
2019-01-06T14:51:20.338Z,101914.39
2019-01-06T14:54:07.452Z,101921.56
2019-01-06T14:57:01.127Z,101926.78
2019-01-06T14:59:50.598Z,101925.50
2019-01-06T15:02:38.126Z,101933.23
2019-01-06T15:05:27.190Z,101926.97
2019-01-06T15:08:14.631Z,101926.97
2019-01-06T15:10:57.845Z,101928.72
2019-01-06T15:13:55.420Z,101923.42
2019-01-06T15:16:52.868Z,101925.53
2019-01-06T15:19:40.091Z,101925.53
2019-01-06T15:22:27.315Z,101931.16
2019-01-06T15:25:14.736Z,101930.86
2019-01-06T15:28:03.288Z,101930.55
2019-01-06T15:30:50.610Z,101932.80
2019-01-06T15:33:40.912Z,101933.25
2019-01-06T15:36:32.321Z,101944.02
2019-01-06T15:39:20.996Z,101944.02
2019-01-06T15:42:27.911Z,101944.38
2019-01-06T15:45:19.071Z,101931.05
2019-01-06T15:48:19.707Z,101941.85
2019-01-06T15:51:07.035Z,101941.38
2019-01-06T15:54:07.776Z,101954.63
2019-01-06T15:56:54.989Z,101949.18
2019-01-06T15:59:49.377Z,101955.27
2019-01-06T16:02:29.229Z,101955.27
2019-01-06T16:05:23.724Z,101958.41
2019-01-06T16:08:12.269Z,101957.30
2019-01-06T16:11:16.080Z,101961.53
2019-01-06T16:14:22.756Z,101967.59
2019-01-06T16:17:17.197Z,101967.59
2019-01-06T16:20:08.463Z,101962.41
2019-01-06T16:23:09.096Z,101966.98
2019-01-06T16:26:06.252Z,101966.98
2019-01-06T16:29:06.782Z,101974.39
2019-01-06T16:32:07.517Z,101973.82
2019-01-06T16:34:54.638Z,101968.62
2019-01-06T16:37:58.585Z,101976.42
2019-01-06T16:40:46.091Z,101975.38
2019-01-06T16:43:33.310Z,101975.14
2019-01-06T16:46:29.030Z,101961.73
2019-01-06T16:49:17.472Z,101961.73
2019-01-06T16:52:14.624Z,101973.74
2019-01-06T16:55:03.175Z,101977.05
2019-01-06T16:57:31.617Z,101975.45
2019-01-06T17:00:29.540Z,101975.84
2019-01-06T17:03:27.412Z,101974.56
2019-01-06T17:06:19.024Z,101976.44
2019-01-06T17:09:06.450Z,101968.72
2019-01-06T17:12:06.063Z,101978.95
2019-01-06T17:14:53.690Z,101977.84
2019-01-06T17:17:45.008Z,101958.16
2019-01-06T17:20:48.715Z,101978.41
2019-01-06T17:23:35.732Z,101978.41
2019-01-06T17:26:16.396Z,101976.14
2019-01-06T17:29:04.949Z,101975.80
2019-01-06T17:31:52.372Z,101973.29
2019-01-06T17:34:40.020Z,101973.29
2019-01-06T17:37:40.852Z,101958.94
2019-01-06T17:40:28.072Z,101976.11
2019-01-06T17:43:31.774Z,101965.78
2019-01-06T17:46:29.555Z,101967.98
2019-01-06T17:49:36.319Z,101979.75
2019-01-06T17:52:31.532Z,101984.89
2019-01-06T17:55:20.285Z,101992.37
2019-01-06T17:58:07.614Z,101987.16
2019-01-06T18:01:02.303Z,101974.09
2019-01-06T18:03:57.212Z,102025.45
2019-01-06T18:06:51.899Z,101995.38
2019-01-06T18:09:40.450Z,101992.52
2019-01-06T18:12:47.231Z,102000.17
2019-01-06T18:15:44.589Z,102003.50
2019-01-06T18:18:45.327Z,101998.12
2019-01-06T18:21:32.858Z,101998.12
2019-01-06T18:24:19.979Z,101995.09
2019-01-06T18:27:07.192Z,102001.05
2019-01-06T18:29:57.691Z,102006.09
2019-01-06T18:32:43.993Z,102006.31
2019-01-06T18:35:32.544Z,101999.91
2019-01-06T18:38:33.381Z,102002.10
2019-01-06T18:41:20.913Z,102004.47
2019-01-06T18:44:12.743Z,102003.83
2019-01-06T18:47:00.371Z,102003.83
2019-01-06T18:49:55.033Z,102010.22
2019-01-06T18:52:43.829Z,102010.22
2019-01-06T18:55:31.159Z,102009.02
2019-01-06T18:58:18.262Z,102008.12
2019-01-06T19:01:06.815Z,102019.28
2019-01-06T19:04:04.617Z,102019.28
2019-01-06T19:06:55.801Z,102014.36
2019-01-06T19:11:57.677Z,102021.09
2019-01-06T19:14:46.269Z,102021.09
2019-01-06T19:17:47.070Z,102035.84
2019-01-06T19:20:34.456Z,102032.12
2019-01-06T19:23:35.133Z,102030.19
2019-01-06T19:26:32.898Z,102031.64
2019-01-06T19:29:36.492Z,102028.15
2019-01-06T19:32:23.927Z,102031.91
2019-01-06T19:35:18.379Z,102026.26
2019-01-06T19:38:05.434Z,102024.05
2019-01-06T19:41:03.233Z,102030.40
2019-01-06T19:43:51.856Z,102027.89
2019-01-06T19:46:39.296Z,102026.45
2019-01-06T19:49:31.015Z,102035.88
2019-01-06T19:52:18.579Z,102041.36
2019-01-06T19:55:06.204Z,102031.15
2019-01-06T19:57:53.389Z,102020.52
2019-01-06T20:00:51.319Z,102020.52
2019-01-06T20:03:38.586Z,102037.90
2019-01-06T20:06:25.188Z,102037.90
2019-01-06T20:09:23.198Z,102043.22
2019-01-06T20:12:29.758Z,102027.61
2019-01-06T20:15:25.131Z,102027.61
2019-01-06T20:18:12.987Z,102026.70
2019-01-06T20:21:07.784Z,102020.89
2019-01-06T20:23:56.230Z,102032.70
2019-01-06T20:26:44.951Z,102032.70
2019-01-06T20:29:33.752Z,102032.85
2019-01-06T20:32:28.772Z,102032.85
2019-01-06T20:35:35.833Z,102030.08
2019-01-06T20:38:17.729Z,102033.14
2019-01-06T20:41:21.559Z,102033.38
2019-01-06T20:44:28.791Z,102033.38
2019-01-06T20:47:16.067Z,102027.45
2019-01-06T20:50:10.866Z,102031.98
2019-01-06T20:53:02.176Z,102062.16
2019-01-06T20:55:49.600Z,102025.19
2019-01-06T20:58:47.056Z,102027.91
2019-01-06T21:01:47.696Z,102027.91
2019-01-06T21:04:39.110Z,102039.22
2019-01-06T21:07:22.192Z,102039.47
2019-01-06T21:10:23.585Z,102048.04
2019-01-06T21:13:21.138Z,102047.53
2019-01-06T21:16:09.824Z,102047.53
2019-01-06T21:19:14.136Z,102047.16
2019-01-06T21:22:01.149Z,102040.17
2019-01-06T21:24:55.734Z,102040.17
2019-01-06T21:28:02.617Z,102039.56
2019-01-06T21:31:02.842Z,102050.67
2019-01-06T21:33:47.810Z,102050.67
2019-01-06T21:36:48.651Z,102047.73
2019-01-06T21:39:52.677Z,102051.31
2019-01-06T21:42:53.650Z,102050.11
2019-01-06T21:45:40.513Z,102051.80
2019-01-06T21:48:41.056Z,102051.80
2019-01-06T21:51:28.175Z,102048.61
2019-01-06T21:54:22.561Z,102039.72
2019-01-06T21:57:29.243Z,102039.72
2019-01-06T22:00:24.899Z,102056.09
2019-01-06T22:03:13.507Z,102049.84
2019-01-06T22:06:02.167Z,102054.77
2019-01-06T22:09:02.592Z,102054.81
2019-01-06T22:11:54.215Z,102054.81
2019-01-06T22:14:54.855Z,102053.00
2019-01-06T22:17:42.166Z,102053.00
2019-01-06T22:20:33.902Z,102044.52
2019-01-06T22:23:21.743Z,102044.52
2019-01-06T22:26:13.052Z,102043.14
2019-01-06T22:29:10.938Z,102045.72
2019-01-06T22:32:11.557Z,102033.95
2019-01-06T22:35:12.513Z,102030.55
2019-01-06T22:38:04.127Z,102028.33
2019-01-06T22:40:55.856Z,102028.33
2019-01-06T22:43:47.585Z,102036.72
2019-01-06T22:46:45.038Z,102036.72
2019-01-06T22:49:36.057Z,102038.97
2019-01-06T22:52:23.278Z,102029.56
2019-01-06T22:55:12.339Z,102029.56
2019-01-06T22:58:04.266Z,102036.20
2019-01-06T23:01:17.701Z,102043.69
2019-01-06T23:04:12.317Z,102043.69
2019-01-06T23:07:06.798Z,102041.09
2019-01-06T23:10:07.575Z,102044.52
2019-01-06T23:12:59.675Z,102044.52
2019-01-06T23:16:03.460Z,102042.16
2019-01-06T23:18:55.316Z,102045.25
2019-01-06T23:22:02.094Z,102050.44
2019-01-06T23:25:00.769Z,102050.44
2019-01-06T23:27:48.194Z,102042.67
2019-01-06T23:30:35.410Z,102043.58
2019-01-06T23:33:26.728Z,102043.58
2019-01-06T23:36:14.056Z,102037.83
2019-01-06T23:39:01.276Z,102041.73
2019-01-06T23:42:05.805Z,102041.73
2019-01-06T23:44:53.428Z,102030.86
2019-01-06T23:47:41.775Z,102045.27
2019-01-06T23:50:34.935Z,102047.59
2019-01-06T23:53:35.673Z,102045.23
2019-01-06T23:56:30.065Z,102023.55
2019-01-06T23:59:37.146Z,102040.37
