createdAt,value
2023-08-07T00:02:01.999Z,6.20
2023-08-07T00:04:29.413Z,6.10
2023-08-07T00:06:56.247Z,6.60
2023-08-07T00:09:23.224Z,7.30
2023-08-07T00:11:50.366Z,7.10
2023-08-07T00:14:17.336Z,6.10
2023-08-07T00:16:44.182Z,5.10
2023-08-07T00:19:10.854Z,6.50
2023-08-07T00:21:38.978Z,7.70
2023-08-07T00:24:05.991Z,9.30
2023-08-07T00:26:33.477Z,6.40
2023-08-07T00:29:00.169Z,8.30
2023-08-07T00:31:27.126Z,7.30
2023-08-07T00:33:55.503Z,7.70
2023-08-07T00:36:22.314Z,8.50
2023-08-07T00:38:48.931Z,7.50
2023-08-07T00:41:20.417Z,9.90
2023-08-07T00:43:47.091Z,7.80
2023-08-07T00:46:13.602Z,8.10
2023-08-07T00:48:40.449Z,9.20
2023-08-07T00:51:09.076Z,6.30
2023-08-07T00:53:39.582Z,8.90
2023-08-07T00:56:06.768Z,6.90
2023-08-07T00:58:34.457Z,7.30
2023-08-07T01:01:01.338Z,6.60
2023-08-07T01:03:28.056Z,8.20
2023-08-07T01:05:55.281Z,6.90
2023-08-07T01:08:22.301Z,7.10
2023-08-07T01:11:09.705Z,7.90
2023-08-07T01:13:45.484Z,8.00
2023-08-07T01:16:20.778Z,6.40
2023-08-07T01:18:48.319Z,6.90
2023-08-07T01:21:21.289Z,5.70
2023-08-07T01:23:49.156Z,7.60
2023-08-07T01:26:20.906Z,6.50
2023-08-07T01:28:58.886Z,6.90
2023-08-07T01:31:27.041Z,10.20
2023-08-07T01:34:05.639Z,7.70
2023-08-07T01:36:33.444Z,9.90
2023-08-07T01:39:02.096Z,10.00
2023-08-07T01:41:29.529Z,8.90
2023-08-07T01:43:56.330Z,8.90
2023-08-07T01:46:23.001Z,8.60
2023-08-07T01:48:50.240Z,10.00
2023-08-07T01:51:17.209Z,10.60
2023-08-07T01:53:43.903Z,10.40
2023-08-07T01:56:10.446Z,8.60
2023-08-07T01:58:37.299Z,10.60
2023-08-07T02:01:04.397Z,7.90
2023-08-07T02:03:31.349Z,8.60
2023-08-07T02:05:58.398Z,8.50
2023-08-07T02:08:25.302Z,8.40
2023-08-07T02:10:52.368Z,10.30
2023-08-07T02:13:19.475Z,9.40
2023-08-07T02:15:46.184Z,10.00
2023-08-07T02:18:13.260Z,8.60
2023-08-07T02:20:39.936Z,11.10
2023-08-07T02:23:06.810Z,9.60
2023-08-07T02:25:33.417Z,10.00
2023-08-07T02:28:00.053Z,8.90
2023-08-07T02:30:26.764Z,7.30
2023-08-07T02:32:53.591Z,9.10
2023-08-07T02:35:20.199Z,7.10
2023-08-07T02:37:47.108Z,6.80
2023-08-07T02:40:16.375Z,7.20
2023-08-07T02:42:43.608Z,6.90
2023-08-07T02:45:10.360Z,7.90
2023-08-07T02:47:37.177Z,7.00
2023-08-07T02:50:03.984Z,6.50
2023-08-07T02:52:31.009Z,7.10
2023-08-07T02:54:57.981Z,6.80
2023-08-07T02:57:25.982Z,7.40
2023-08-07T02:59:53.085Z,6.80
2023-08-07T03:02:19.907Z,7.70
2023-08-07T03:04:46.705Z,10.30
2023-08-07T03:07:13.244Z,6.30
2023-08-07T03:09:39.907Z,7.10
2023-08-07T03:12:06.852Z,5.90
2023-08-07T03:14:33.783Z,7.30
2023-08-07T03:17:00.758Z,6.40
2023-08-07T03:19:27.782Z,6.00
2023-08-07T03:21:54.291Z,6.80
2023-08-07T03:24:21.263Z,6.70
2023-08-07T03:26:48.510Z,9.00
2023-08-07T03:29:15.483Z,6.90
2023-08-07T03:31:42.113Z,6.70
2023-08-07T03:34:08.875Z,7.80
2023-08-07T03:36:36.347Z,7.70
2023-08-07T03:39:04.230Z,8.00
2023-08-07T03:41:30.837Z,9.40
2023-08-07T03:43:57.793Z,8.70
2023-08-07T03:46:24.604Z,10.40
2023-08-07T03:48:51.492Z,7.40
2023-08-07T03:51:18.462Z,9.90
2023-08-07T03:53:45.585Z,8.80
2023-08-07T03:56:12.322Z,7.70
2023-08-07T03:58:39.119Z,8.70
2023-08-07T04:01:06.049Z,8.40
2023-08-07T04:03:32.951Z,9.00
2023-08-07T04:06:03.048Z,7.40
2023-08-07T04:08:29.987Z,8.90
2023-08-07T04:11:04.196Z,8.20
2023-08-07T04:13:31.811Z,7.80
2023-08-07T04:15:59.098Z,8.30
2023-08-07T04:18:25.788Z,8.40
2023-08-07T04:20:56.495Z,9.50
2023-08-07T04:23:23.936Z,8.50
2023-08-07T04:25:54.360Z,8.40
2023-08-07T04:28:21.481Z,7.00
2023-08-07T04:30:54.645Z,10.20
2023-08-07T04:33:21.889Z,10.40
2023-08-07T04:35:48.574Z,8.30
2023-08-07T04:38:16.786Z,6.80
2023-08-07T04:40:50.380Z,8.50
2023-08-07T04:43:19.253Z,9.00
2023-08-07T04:45:46.749Z,7.10
2023-08-07T04:48:14.726Z,7.00
2023-08-07T04:50:42.519Z,7.80
2023-08-07T04:53:09.546Z,8.60
2023-08-07T04:55:36.864Z,7.60
2023-08-07T04:58:03.946Z,8.20
2023-08-07T05:00:30.680Z,8.00
2023-08-07T05:02:57.776Z,7.20
2023-08-07T05:05:25.153Z,10.60
2023-08-07T05:07:52.435Z,9.40
2023-08-07T05:10:19.531Z,6.60
2023-08-07T05:12:46.355Z,7.50
2023-08-07T05:15:13.057Z,7.20
2023-08-07T05:17:39.736Z,6.80
2023-08-07T05:20:07.355Z,8.30
2023-08-07T05:22:34.207Z,6.20
2023-08-07T05:25:01.039Z,5.80
2023-08-07T05:27:27.707Z,8.40
2023-08-07T05:29:54.632Z,5.90
2023-08-07T05:32:21.236Z,7.80
2023-08-07T05:34:48.197Z,7.30
2023-08-07T05:37:15.028Z,7.20
2023-08-07T05:39:42.037Z,7.50
2023-08-07T05:42:10.658Z,6.20
2023-08-07T05:44:37.536Z,8.00
2023-08-07T05:47:04.544Z,6.30
2023-08-07T05:49:31.272Z,9.50
2023-08-07T05:51:58.253Z,5.00
2023-08-07T05:54:25.674Z,4.30
2023-08-07T05:56:52.549Z,5.40
2023-08-07T05:59:19.326Z,5.30
2023-08-07T06:01:45.948Z,5.40
2023-08-07T06:04:12.688Z,5.40
2023-08-07T06:06:40.922Z,4.70
2023-08-07T06:09:07.967Z,4.50
2023-08-07T06:11:34.844Z,4.40
2023-08-07T06:14:02.213Z,6.60
2023-08-07T06:16:29.227Z,5.10
2023-08-07T06:18:55.894Z,5.70
2023-08-07T06:21:22.493Z,6.70
2023-08-07T06:23:49.464Z,5.30
2023-08-07T06:26:16.254Z,4.80
2023-08-07T06:28:43.847Z,6.60
2023-08-07T06:31:12.413Z,5.10
2023-08-07T06:33:38.985Z,4.80
2023-08-07T06:36:06.198Z,4.90
2023-08-07T06:38:33.296Z,5.10
2023-08-07T06:41:00.034Z,5.50
2023-08-07T06:43:27.051Z,3.90
2023-08-07T06:45:55.781Z,5.30
2023-08-07T06:48:23.158Z,3.60
2023-08-07T06:50:52.709Z,4.60
2023-08-07T06:53:20.301Z,2.80
2023-08-07T06:55:47.579Z,3.90
2023-08-07T06:58:14.602Z,4.50
2023-08-07T07:00:41.975Z,3.20
2023-08-07T07:03:10.984Z,4.10
2023-08-07T07:05:37.795Z,2.70
2023-08-07T07:08:04.557Z,4.30
2023-08-07T07:10:31.438Z,5.10
2023-08-07T07:12:58.358Z,5.20
2023-08-07T07:15:25.122Z,10.10
2023-08-07T07:17:52.036Z,12.30
2023-08-07T07:20:19.995Z,17.30
2023-08-07T07:22:47.518Z,13.10
2023-08-07T07:25:14.329Z,12.00
2023-08-07T07:27:41.509Z,8.50
2023-08-07T07:30:09.037Z,5.00
2023-08-07T07:32:36.213Z,3.90
2023-08-07T07:35:02.917Z,4.20
2023-08-07T07:37:31.456Z,6.00
2023-08-07T07:39:58.112Z,3.90
2023-08-07T07:42:24.773Z,21.30
2023-08-07T07:44:51.261Z,7.20
2023-08-07T07:47:18.288Z,4.70
2023-08-07T07:49:48.813Z,3.70
2023-08-07T07:52:15.922Z,3.30
2023-08-07T07:54:43.039Z,12.00
2023-08-07T07:57:09.871Z,25.00
2023-08-07T07:59:36.792Z,6.10
2023-08-07T08:02:03.694Z,2.70
2023-08-07T08:04:30.600Z,7.10
2023-08-07T08:06:57.364Z,9.70
2023-08-07T08:09:24.249Z,15.20
2023-08-07T08:11:50.886Z,46.40
2023-08-07T08:14:18.044Z,31.30
2023-08-07T08:16:44.740Z,15.00
2023-08-07T08:19:12.270Z,12.00
2023-08-07T08:21:40.089Z,19.90
2023-08-07T08:24:08.534Z,17.80
2023-08-07T08:26:35.762Z,9.40
2023-08-07T08:29:02.485Z,15.10
2023-08-07T08:31:29.538Z,5.80
2023-08-07T08:33:56.722Z,17.30
2023-08-07T08:36:23.521Z,9.60
2023-08-07T08:38:50.327Z,25.90
2023-08-07T08:41:27.100Z,33.90
2023-08-07T08:43:55.784Z,14.60
2023-08-07T08:46:25.687Z,27.50
2023-08-07T08:48:57.622Z,8.00
2023-08-07T08:51:25.644Z,3.80
2023-08-07T08:53:57.774Z,6.10
2023-08-07T08:56:25.425Z,4.80
2023-08-07T08:58:52.705Z,15.30
2023-08-07T09:01:20.294Z,5.50
2023-08-07T09:03:47.545Z,6.70
2023-08-07T09:06:15.724Z,2.60
2023-08-07T09:08:44.511Z,17.90
2023-08-07T09:11:15.564Z,5.80
2023-08-07T09:13:44.370Z,4.90
2023-08-07T09:16:13.464Z,5.70
2023-08-07T09:18:41.238Z,6.30
2023-08-07T09:21:08.480Z,4.30
2023-08-07T09:23:34.974Z,6.70
2023-08-07T09:26:03.810Z,5.80
2023-08-07T09:28:31.263Z,6.70
2023-08-07T09:30:58.032Z,5.90
2023-08-07T09:33:28.596Z,7.70
2023-08-07T09:36:04.378Z,7.40
2023-08-07T09:38:35.393Z,4.50
2023-08-07T09:41:04.516Z,7.70
2023-08-07T09:43:36.397Z,7.70
2023-08-07T09:46:09.355Z,6.30
2023-08-07T09:48:44.159Z,5.60
2023-08-07T09:51:11.458Z,5.30
2023-08-07T09:53:38.564Z,5.30
2023-08-07T09:56:05.613Z,7.50
2023-08-07T09:58:32.428Z,5.30
2023-08-07T10:01:10.748Z,6.30
2023-08-07T10:03:38.040Z,5.40
2023-08-07T10:06:05.910Z,4.90
2023-08-07T10:08:33.410Z,8.60
2023-08-07T10:11:01.037Z,5.60
2023-08-07T10:13:39.054Z,6.30
2023-08-07T10:16:07.749Z,4.20
2023-08-07T10:18:36.412Z,2.70
2023-08-07T10:21:06.017Z,4.50
2023-08-07T10:23:36.369Z,4.00
2023-08-07T10:26:07.252Z,8.40
2023-08-07T10:28:38.860Z,4.60
2023-08-07T10:31:07.788Z,5.30
2023-08-07T10:33:35.432Z,4.70
2023-08-07T10:36:10.050Z,4.80
2023-08-07T10:38:37.140Z,5.80
2023-08-07T10:41:08.683Z,4.60
2023-08-07T10:43:40.885Z,5.10
2023-08-07T10:46:11.195Z,5.10
2023-08-07T10:48:45.217Z,8.10
2023-08-07T10:51:16.293Z,7.40
2023-08-07T10:53:47.838Z,5.90
2023-08-07T10:56:36.989Z,7.30
2023-08-07T10:59:11.299Z,5.40
2023-08-07T11:01:44.749Z,5.70
2023-08-07T11:04:15.935Z,5.20
2023-08-07T11:06:47.830Z,7.10
2023-08-07T11:09:14.751Z,8.70
2023-08-07T11:11:42.941Z,6.60
2023-08-07T11:14:15.015Z,5.90
2023-08-07T11:16:42.545Z,5.50
2023-08-07T11:19:09.744Z,5.90
2023-08-07T11:21:38.945Z,4.40
2023-08-07T11:24:05.847Z,4.60
2023-08-07T11:26:32.565Z,5.30
2023-08-07T11:28:59.502Z,5.60
2023-08-07T11:31:26.708Z,5.00
2023-08-07T11:33:55.797Z,6.90
2023-08-07T11:36:23.653Z,5.30
2023-08-07T11:38:50.722Z,6.30
2023-08-07T11:41:19.176Z,7.40
2023-08-07T11:43:46.595Z,5.20
2023-08-07T11:46:16.556Z,4.40
2023-08-07T11:48:45.163Z,4.10
2023-08-07T11:51:12.020Z,3.40
2023-08-07T11:53:43.050Z,3.00
2023-08-07T11:56:17.533Z,2.70
2023-08-07T11:58:49.127Z,4.30
2023-08-07T12:01:24.418Z,3.60
2023-08-07T12:04:09.496Z,3.90
2023-08-07T12:06:37.515Z,3.60
2023-08-07T12:09:04.563Z,3.80
2023-08-07T12:11:31.702Z,5.60
2023-08-07T12:14:01.661Z,3.60
2023-08-07T12:16:34.192Z,3.10
2023-08-07T12:19:00.765Z,5.30
2023-08-07T12:21:27.457Z,4.00
2023-08-07T12:23:57.580Z,4.60
2023-08-07T12:26:24.212Z,3.70
2023-08-07T12:28:51.053Z,4.30
2023-08-07T12:31:18.863Z,4.70
2023-08-07T12:33:45.836Z,5.30
2023-08-07T12:38:44.244Z,2.90
2023-08-07T12:41:44.902Z,5.30
2023-08-07T12:43:57.448Z,5.80
2023-08-07T12:48:53.711Z,4.40
2023-08-07T12:51:22.224Z,3.70
2023-08-07T12:53:48.980Z,4.40
2023-08-07T12:56:15.709Z,4.00
2023-08-07T12:58:42.939Z,4.50
2023-08-07T13:01:10.932Z,4.40
2023-08-07T13:03:37.865Z,3.20
2023-08-07T13:06:07.661Z,4.30
2023-08-07T13:08:36.003Z,5.40
2023-08-07T13:11:03.007Z,5.80
2023-08-07T13:13:29.604Z,3.70
2023-08-07T13:15:56.209Z,4.10
2023-08-07T13:18:23.136Z,5.20
2023-08-07T13:20:50.058Z,5.80
2023-08-07T13:23:16.624Z,4.00
2023-08-07T13:25:43.265Z,4.00
2023-08-07T13:28:10.168Z,5.10
2023-08-07T13:30:37.882Z,4.90
2023-08-07T13:33:05.224Z,5.20
2023-08-07T13:35:34.201Z,4.90
2023-08-07T13:38:01.394Z,5.80
2023-08-07T13:40:28.228Z,5.00
2023-08-07T13:42:55.255Z,4.60
2023-08-07T13:45:21.971Z,4.90
2023-08-07T13:47:49.228Z,5.30
2023-08-07T13:50:16.394Z,5.00
2023-08-07T13:52:43.042Z,4.00
2023-08-07T13:55:10.446Z,4.10
2023-08-07T13:57:37.671Z,4.50
2023-08-07T14:00:05.020Z,5.10
2023-08-07T14:02:32.858Z,5.90
2023-08-07T14:04:59.811Z,4.40
2023-08-07T14:07:26.490Z,5.00
2023-08-07T14:09:53.145Z,5.30
2023-08-07T14:12:19.880Z,4.20
2023-08-07T14:14:46.507Z,5.70
2023-08-07T14:17:13.405Z,3.50
2023-08-07T14:19:40.319Z,6.20
2023-08-07T14:22:07.079Z,3.90
2023-08-07T14:24:33.890Z,4.60
2023-08-07T14:27:00.718Z,5.30
2023-08-07T14:29:27.518Z,5.00
2023-08-07T14:31:54.515Z,5.00
2023-08-07T14:34:21.225Z,5.60
2023-08-07T14:36:48.091Z,4.20
2023-08-07T14:39:14.970Z,5.50
2023-08-07T14:41:41.637Z,7.00
2023-08-07T14:44:08.448Z,4.50
2023-08-07T14:46:35.877Z,3.40
2023-08-07T14:49:02.795Z,4.40
2023-08-07T14:51:29.470Z,3.90
2023-08-07T14:53:55.960Z,5.80
2023-08-07T14:56:23.092Z,5.00
2023-08-07T14:58:49.909Z,4.40
2023-08-07T15:01:16.634Z,4.20
2023-08-07T15:03:44.178Z,5.90
2023-08-07T15:06:11.326Z,4.30
2023-08-07T15:08:37.938Z,4.50
2023-08-07T15:11:04.741Z,4.30
2023-08-07T15:13:32.151Z,3.40
2023-08-07T15:15:58.927Z,3.10
2023-08-07T15:18:25.904Z,5.40
2023-08-07T15:20:52.760Z,4.80
2023-08-07T15:23:20.976Z,3.70
2023-08-07T15:25:47.641Z,2.60
2023-08-07T15:28:14.332Z,2.90
2023-08-07T15:30:47.988Z,3.40
2023-08-07T15:33:14.887Z,4.60
2023-08-07T15:35:41.618Z,6.30
2023-08-07T15:38:08.540Z,3.90
2023-08-07T15:40:35.299Z,4.30
2023-08-07T15:43:01.916Z,3.40
2023-08-07T15:45:28.370Z,3.00
2023-08-07T15:47:55.146Z,3.20
2023-08-07T15:50:21.978Z,3.90
2023-08-07T15:52:48.559Z,3.00
2023-08-07T15:55:15.216Z,1.50
2023-08-07T15:57:41.917Z,2.10
2023-08-07T16:00:10.892Z,1.50
2023-08-07T16:02:37.749Z,3.10
2023-08-07T16:05:04.912Z,4.30
2023-08-07T16:07:31.652Z,2.50
2023-08-07T16:09:58.312Z,2.70
2023-08-07T16:12:24.954Z,1.30
2023-08-07T16:14:51.516Z,2.10
2023-08-07T16:17:18.065Z,3.10
2023-08-07T16:19:45.022Z,2.50
2023-08-07T16:22:11.670Z,3.20
2023-08-07T16:24:38.474Z,1.80
2023-08-07T16:27:07.493Z,1.50
2023-08-07T16:29:34.145Z,2.30
2023-08-07T16:32:05.695Z,2.40
2023-08-07T16:34:32.836Z,2.10
2023-08-07T16:36:59.623Z,2.20
2023-08-07T16:39:26.755Z,2.00
2023-08-07T16:41:54.057Z,3.60
2023-08-07T16:44:20.600Z,3.30
2023-08-07T16:46:47.057Z,3.70
2023-08-07T16:49:13.705Z,3.40
2023-08-07T16:51:40.168Z,5.10
2023-08-07T16:54:06.979Z,4.40
2023-08-07T16:56:33.729Z,3.10
2023-08-07T16:59:00.782Z,4.60
2023-08-07T17:01:27.622Z,6.60
2023-08-07T17:03:54.182Z,4.60
2023-08-07T17:06:21.011Z,8.40
2023-08-07T17:08:50.696Z,4.70
2023-08-07T17:11:17.621Z,7.40
2023-08-07T17:13:44.463Z,4.90
2023-08-07T17:16:11.208Z,4.10
2023-08-07T17:18:38.009Z,5.90
2023-08-07T17:21:04.571Z,4.10
2023-08-07T17:23:31.174Z,3.40
2023-08-07T17:25:58.922Z,2.30
2023-08-07T17:28:25.668Z,4.10
2023-08-07T17:30:52.516Z,3.10
2023-08-07T17:33:19.438Z,2.90
2023-08-07T17:35:46.355Z,3.00
2023-08-07T17:38:14.535Z,3.20
2023-08-07T17:40:41.425Z,3.80
2023-08-07T17:43:08.075Z,3.30
2023-08-07T17:45:35.741Z,4.70
2023-08-07T17:48:02.697Z,3.60
2023-08-07T17:50:30.027Z,3.30
2023-08-07T17:52:56.879Z,4.90
2023-08-07T17:55:24.698Z,3.20
2023-08-07T17:57:52.450Z,3.90
2023-08-07T18:00:19.825Z,4.60
2023-08-07T18:02:46.748Z,4.30
2023-08-07T18:05:14.015Z,4.50
2023-08-07T18:07:40.756Z,2.90
2023-08-07T18:10:08.948Z,3.90
2023-08-07T18:12:35.528Z,3.20
2023-08-07T18:15:02.446Z,3.30
2023-08-07T18:17:31.402Z,3.90
2023-08-07T18:19:57.964Z,3.90
2023-08-07T18:22:25.074Z,4.10
2023-08-07T18:24:51.943Z,5.40
2023-08-07T18:27:19.173Z,4.60
2023-08-07T18:29:46.059Z,3.90
2023-08-07T18:32:12.701Z,4.30
2023-08-07T18:34:39.420Z,4.90
2023-08-07T18:37:06.207Z,4.60
2023-08-07T18:39:33.237Z,3.70
2023-08-07T18:42:00.441Z,4.10
2023-08-07T18:44:26.960Z,8.00
2023-08-07T18:46:53.872Z,5.90
2023-08-07T18:49:21.982Z,4.30
2023-08-07T18:51:48.906Z,3.80
2023-08-07T18:54:15.687Z,4.40
2023-08-07T18:56:42.576Z,6.30
2023-08-07T18:59:09.169Z,6.60
2023-08-07T19:01:35.917Z,7.30
2023-08-07T19:04:02.544Z,5.70
2023-08-07T19:06:32.275Z,7.50
2023-08-07T19:08:59.497Z,4.40
2023-08-07T19:11:28.287Z,6.10
2023-08-07T19:13:56.778Z,6.00
2023-08-07T19:16:23.505Z,5.00
2023-08-07T19:18:50.557Z,5.70
2023-08-07T19:21:17.213Z,5.50
2023-08-07T19:23:43.709Z,4.50
2023-08-07T19:26:10.497Z,6.60
2023-08-07T19:28:37.306Z,4.10
2023-08-07T19:31:06.687Z,4.60
2023-08-07T19:33:34.184Z,6.20
2023-08-07T19:36:00.951Z,5.70
2023-08-07T19:38:27.627Z,5.80
2023-08-07T19:40:54.901Z,5.30
2023-08-07T19:43:21.518Z,4.90
2023-08-07T19:45:48.484Z,5.90
2023-08-07T19:48:15.424Z,5.80
2023-08-07T19:50:42.076Z,7.80
2023-08-07T19:53:08.906Z,6.00
2023-08-07T19:55:35.468Z,4.80
2023-08-07T19:58:05.007Z,5.70
2023-08-07T20:00:31.794Z,4.00
2023-08-07T20:02:58.359Z,4.40
2023-08-07T20:05:25.114Z,4.90
2023-08-07T20:07:51.922Z,3.80
2023-08-07T20:10:24.207Z,3.70
2023-08-07T20:12:51.856Z,5.70
2023-08-07T20:15:19.367Z,3.90
2023-08-07T20:17:46.852Z,4.50
2023-08-07T20:20:14.334Z,4.00
2023-08-07T20:22:44.184Z,4.20
2023-08-07T20:25:11.213Z,3.60
2023-08-07T20:27:38.106Z,5.70
2023-08-07T20:30:05.844Z,4.20
2023-08-07T20:32:32.775Z,4.60
2023-08-07T20:34:59.446Z,3.60
2023-08-07T20:37:26.840Z,5.50
2023-08-07T20:39:53.923Z,3.20
2023-08-07T20:42:20.607Z,4.80
2023-08-07T20:44:47.352Z,5.60
2023-08-07T20:47:14.162Z,4.50
2023-08-07T20:49:40.705Z,5.50
2023-08-07T20:52:07.485Z,4.40
2023-08-07T20:54:34.039Z,2.80
2023-08-07T20:57:01.715Z,5.80
2023-08-07T20:59:28.576Z,5.70
2023-08-07T21:01:55.412Z,4.60
2023-08-07T21:04:24.455Z,4.70
2023-08-07T21:06:53.472Z,4.70
2023-08-07T21:09:20.541Z,2.60
2023-08-07T21:11:47.299Z,3.70
2023-08-07T21:14:13.913Z,3.20
2023-08-07T21:16:44.761Z,4.40
2023-08-07T21:19:12.713Z,3.90
2023-08-07T21:21:39.587Z,3.70
2023-08-07T21:24:09.888Z,2.80
2023-08-07T21:26:39.791Z,3.90
2023-08-07T21:29:06.523Z,3.60
2023-08-07T21:31:33.500Z,3.80
2023-08-07T21:34:00.167Z,3.90
2023-08-07T21:36:26.793Z,2.90
2023-08-07T21:38:53.928Z,3.40
2023-08-07T21:41:20.506Z,4.00
2023-08-07T21:43:47.378Z,4.40
2023-08-07T21:46:13.994Z,8.30
2023-08-07T21:48:40.773Z,4.20
2023-08-07T21:51:07.300Z,5.10
2023-08-07T21:53:34.033Z,4.90
2023-08-07T21:56:00.622Z,4.30
2023-08-07T21:58:27.102Z,3.40
2023-08-07T22:00:53.821Z,3.10
2023-08-07T22:03:20.803Z,3.10
2023-08-07T22:05:48.413Z,3.20
2023-08-07T22:08:15.043Z,4.40
2023-08-07T22:10:41.638Z,3.40
2023-08-07T22:13:08.135Z,3.20
2023-08-07T22:15:34.905Z,3.60
2023-08-07T22:18:01.540Z,4.40
2023-08-07T22:20:28.379Z,4.10
2023-08-07T22:22:54.961Z,4.60
2023-08-07T22:25:21.673Z,3.30
2023-08-07T22:27:48.929Z,2.80
2023-08-07T22:30:15.919Z,4.40
2023-08-07T22:32:43.624Z,3.50
2023-08-07T22:35:10.556Z,4.70
2023-08-07T22:37:37.662Z,3.70
2023-08-07T22:40:04.885Z,4.40
2023-08-07T22:42:31.452Z,6.90
2023-08-07T22:44:58.335Z,4.00
2023-08-07T22:47:25.135Z,4.30
2023-08-07T22:49:51.685Z,4.10
2023-08-07T22:52:18.593Z,4.10
2023-08-07T22:54:45.387Z,4.30
2023-08-07T22:57:12.143Z,3.20
2023-08-07T22:59:38.873Z,4.30
2023-08-07T23:02:05.763Z,3.80
2023-08-07T23:04:32.582Z,5.30
2023-08-07T23:06:59.199Z,3.50
2023-08-07T23:09:25.992Z,3.50
2023-08-07T23:11:52.580Z,2.90
2023-08-07T23:14:19.345Z,4.50
2023-08-07T23:16:46.072Z,4.40
2023-08-07T23:19:13.111Z,4.70
2023-08-07T23:21:39.553Z,5.00
2023-08-07T23:24:07.079Z,5.30
2023-08-07T23:26:34.320Z,3.60
2023-08-07T23:29:01.454Z,4.20
2023-08-07T23:31:30.913Z,4.60
2023-08-07T23:33:57.758Z,4.30
2023-08-07T23:36:24.647Z,4.60
2023-08-07T23:38:51.661Z,3.40
2023-08-07T23:41:18.586Z,5.40
2023-08-07T23:43:45.375Z,5.00
2023-08-07T23:46:12.594Z,3.70
2023-08-07T23:48:39.997Z,5.50
2023-08-07T23:51:06.678Z,3.60
2023-08-07T23:53:33.521Z,3.10
2023-08-07T23:56:00.316Z,5.60
2023-08-07T23:58:27.236Z,4.90
