createdAt,value
2023-04-30T00:01:01.590Z,8.75
2023-04-30T00:03:31.183Z,8.69
2023-04-30T00:06:03.390Z,8.86
2023-04-30T00:08:32.921Z,8.98
2023-04-30T00:11:02.449Z,9.02
2023-04-30T00:13:31.883Z,8.84
2023-04-30T00:16:01.489Z,8.86
2023-04-30T00:18:30.976Z,8.85
2023-04-30T00:21:03.290Z,8.72
2023-04-30T00:23:33.112Z,8.69
2023-04-30T00:26:02.617Z,8.42
2023-04-30T00:28:32.138Z,8.30
2023-04-30T00:31:01.754Z,8.56
2023-04-30T00:33:31.238Z,8.52
2023-04-30T00:36:03.339Z,8.48
2023-04-30T00:38:32.809Z,8.57
2023-04-30T00:41:02.946Z,8.35
2023-04-30T00:43:32.395Z,8.50
2023-04-30T00:46:03.954Z,8.58
2023-04-30T00:48:33.573Z,8.52
2023-04-30T00:51:06.584Z,8.00
2023-04-30T00:53:37.646Z,8.01
2023-04-30T00:56:09.227Z,8.05
2023-04-30T00:58:38.946Z,8.11
2023-04-30T01:01:09.663Z,8.17
2023-04-30T01:03:39.282Z,8.21
2023-04-30T01:06:14.153Z,8.13
2023-04-30T01:08:43.687Z,7.79
2023-04-30T01:11:24.320Z,8.04
2023-04-30T01:14:01.373Z,8.10
2023-04-30T01:16:36.076Z,7.79
2023-04-30T01:19:14.264Z,7.93
2023-04-30T01:21:46.639Z,7.79
2023-04-30T01:24:41.518Z,7.39
2023-04-30T01:27:33.104Z,7.73
2023-04-30T01:30:07.812Z,7.80
2023-04-30T01:32:37.549Z,8.00
2023-04-30T01:35:07.679Z,7.69
2023-04-30T01:37:48.024Z,7.78
2023-04-30T01:40:27.667Z,7.80
2023-04-30T01:43:09.257Z,7.79
2023-04-30T01:45:55.851Z,8.00
2023-04-30T01:48:30.950Z,7.78
2023-04-30T01:51:09.101Z,7.84
2023-04-30T01:53:44.107Z,7.82
2023-04-30T01:56:19.814Z,7.77
2023-04-30T01:58:51.037Z,7.78
2023-04-30T02:01:35.474Z,7.97
2023-04-30T02:04:05.448Z,7.82
2023-04-30T02:06:35.841Z,7.71
2023-04-30T02:09:07.144Z,7.58
2023-04-30T02:11:36.588Z,7.40
2023-04-30T02:14:06.332Z,7.36
2023-04-30T02:16:38.602Z,7.21
2023-04-30T02:19:08.126Z,7.37
2023-04-30T02:21:37.565Z,7.06
2023-04-30T02:24:08.495Z,7.31
2023-04-30T02:26:37.964Z,7.18
2023-04-30T02:29:07.391Z,7.20
2023-04-30T02:31:39.390Z,7.19
2023-04-30T02:34:13.009Z,7.17
2023-04-30T02:36:42.474Z,7.25
2023-04-30T02:39:11.948Z,7.32
2023-04-30T02:41:41.398Z,7.29
2023-04-30T02:44:10.960Z,7.16
2023-04-30T02:46:43.000Z,7.29
2023-04-30T02:49:12.436Z,7.39
2023-04-30T02:51:41.902Z,7.32
2023-04-30T02:54:11.352Z,7.41
2023-04-30T02:56:41.810Z,7.37
2023-04-30T02:59:11.369Z,7.20
2023-04-30T03:01:43.548Z,7.17
2023-04-30T03:04:13.114Z,7.41
2023-04-30T03:06:42.606Z,7.38
2023-04-30T03:09:12.119Z,7.28
2023-04-30T03:11:41.559Z,7.24
2023-04-30T03:14:11.202Z,7.21
2023-04-30T03:16:43.653Z,7.17
2023-04-30T03:19:13.338Z,7.33
2023-04-30T03:21:42.844Z,7.25
2023-04-30T03:24:12.330Z,7.15
2023-04-30T03:26:42.298Z,7.14
2023-04-30T03:29:11.797Z,7.14
2023-04-30T03:31:43.833Z,7.18
2023-04-30T03:34:13.374Z,7.05
2023-04-30T03:36:43.241Z,7.10
2023-04-30T03:39:12.979Z,7.09
2023-04-30T03:41:42.429Z,6.98
2023-04-30T03:44:16.072Z,7.09
2023-04-30T03:46:48.248Z,7.06
2023-04-30T03:49:17.707Z,6.92
2023-04-30T03:51:47.461Z,6.89
2023-04-30T03:54:16.949Z,6.79
2023-04-30T03:56:46.608Z,6.81
2023-04-30T03:59:16.218Z,6.75
2023-04-30T04:01:48.526Z,6.74
2023-04-30T04:04:18.388Z,6.76
2023-04-30T04:06:47.968Z,6.67
2023-04-30T04:09:17.462Z,6.62
2023-04-30T04:11:46.970Z,6.63
2023-04-30T04:14:16.833Z,6.62
2023-04-30T04:16:49.504Z,6.53
2023-04-30T04:19:19.040Z,6.53
2023-04-30T04:21:49.112Z,6.60
2023-04-30T04:24:18.742Z,6.49
2023-04-30T04:26:48.303Z,6.60
2023-04-30T04:29:17.754Z,6.64
2023-04-30T04:31:51.265Z,6.65
2023-04-30T04:34:21.314Z,6.65
2023-04-30T04:36:50.777Z,6.60
2023-04-30T04:39:20.290Z,6.60
2023-04-30T04:41:49.823Z,6.63
2023-04-30T04:44:19.377Z,6.68
2023-04-30T04:46:54.131Z,6.69
2023-04-30T04:49:23.703Z,6.58
2023-04-30T04:51:54.858Z,6.60
2023-04-30T04:54:24.382Z,6.62
2023-04-30T04:56:54.362Z,6.69
2023-04-30T04:59:23.804Z,6.72
2023-04-30T05:01:56.549Z,6.74
2023-04-30T05:04:25.942Z,6.78
2023-04-30T05:06:55.549Z,6.70
2023-04-30T05:09:25.042Z,6.82
2023-04-30T05:11:54.477Z,6.92
2023-04-30T05:14:23.949Z,6.78
2023-04-30T05:16:55.961Z,6.73
2023-04-30T05:19:25.449Z,6.69
2023-04-30T05:21:54.891Z,6.84
2023-04-30T05:24:24.381Z,6.96
2023-04-30T05:26:53.869Z,7.08
2023-04-30T05:29:23.299Z,6.88
2023-04-30T05:31:52.923Z,6.83
2023-04-30T05:34:25.026Z,6.96
2023-04-30T05:36:54.459Z,6.96
2023-04-30T05:39:23.920Z,7.15
2023-04-30T05:41:53.646Z,7.18
2023-04-30T05:44:23.155Z,7.16
2023-04-30T05:46:52.647Z,7.10
2023-04-30T05:49:22.111Z,7.03
2023-04-30T05:51:54.109Z,7.17
2023-04-30T05:54:23.546Z,7.34
2023-04-30T05:56:53.027Z,7.27
2023-04-30T05:59:22.481Z,7.25
2023-04-30T06:01:52.077Z,7.47
2023-04-30T06:04:21.589Z,7.25
2023-04-30T06:06:51.174Z,7.32
2023-04-30T06:09:23.282Z,7.38
2023-04-30T06:11:52.996Z,7.42
2023-04-30T06:14:22.977Z,7.60
2023-04-30T06:16:52.680Z,7.63
2023-04-30T06:19:22.202Z,7.67
2023-04-30T06:21:51.809Z,7.71
2023-04-30T06:24:27.624Z,7.73
2023-04-30T06:26:57.211Z,7.83
2023-04-30T06:29:26.795Z,7.85
2023-04-30T06:31:56.349Z,7.97
2023-04-30T06:34:25.905Z,7.96
2023-04-30T06:36:55.424Z,7.94
2023-04-30T06:39:27.492Z,7.98
2023-04-30T06:41:56.973Z,7.99
2023-04-30T06:44:26.822Z,8.01
2023-04-30T06:46:56.454Z,8.11
2023-04-30T06:49:26.128Z,8.14
2023-04-30T06:51:56.255Z,8.22
2023-04-30T06:54:28.815Z,8.18
2023-04-30T06:56:58.339Z,8.13
2023-04-30T06:59:28.530Z,8.19
2023-04-30T07:01:58.611Z,8.29
2023-04-30T07:04:29.033Z,8.37
2023-04-30T07:06:58.479Z,8.31
2023-04-30T07:09:30.800Z,8.35
2023-04-30T07:12:01.070Z,8.49
2023-04-30T07:14:30.596Z,8.52
2023-04-30T07:17:00.049Z,8.55
2023-04-30T07:19:30.561Z,8.47
2023-04-30T07:22:00.012Z,8.53
2023-04-30T07:24:32.031Z,8.68
2023-04-30T07:27:03.967Z,8.63
2023-04-30T07:29:33.453Z,8.65
2023-04-30T07:32:03.292Z,8.67
2023-04-30T07:34:32.822Z,8.73
2023-04-30T07:37:02.240Z,8.77
2023-04-30T07:39:34.582Z,8.79
2023-04-30T07:42:04.511Z,8.73
2023-04-30T07:44:34.836Z,8.69
2023-04-30T07:47:04.289Z,8.69
2023-04-30T07:49:33.750Z,8.71
2023-04-30T07:52:03.765Z,8.70
2023-04-30T07:54:37.625Z,8.77
2023-04-30T07:57:07.592Z,8.77
2023-04-30T07:59:37.110Z,8.92
2023-04-30T08:02:06.569Z,8.99
2023-04-30T08:04:36.109Z,8.93
2023-04-30T08:07:06.430Z,8.88
2023-04-30T08:09:38.420Z,8.90
2023-04-30T08:12:08.500Z,8.97
2023-04-30T08:14:38.009Z,9.10
2023-04-30T08:17:07.510Z,9.05
2023-04-30T08:19:37.004Z,8.92
2023-04-30T08:22:06.527Z,8.93
2023-04-30T08:24:38.603Z,9.03
2023-04-30T08:27:08.026Z,9.04
2023-04-30T08:29:37.751Z,8.98
2023-04-30T08:32:09.388Z,9.09
2023-04-30T08:34:40.731Z,9.05
2023-04-30T08:37:10.259Z,8.97
2023-04-30T08:39:42.261Z,9.07
2023-04-30T08:42:15.592Z,9.09
2023-04-30T08:44:46.737Z,9.25
2023-04-30T08:47:17.167Z,9.28
2023-04-30T08:49:48.249Z,9.34
2023-04-30T08:52:17.801Z,9.17
2023-04-30T08:54:51.176Z,9.30
2023-04-30T08:57:21.907Z,9.27
2023-04-30T08:59:51.421Z,9.27
2023-04-30T09:02:21.011Z,9.33
2023-04-30T09:04:51.905Z,9.42
2023-04-30T09:07:23.887Z,9.35
2023-04-30T09:09:58.174Z,9.48
2023-04-30T09:12:27.657Z,9.54
2023-04-30T09:15:06.248Z,9.51
2023-04-30T09:17:36.819Z,9.73
2023-04-30T09:20:10.852Z,9.63
2023-04-30T09:22:41.568Z,9.73
2023-04-30T09:25:14.065Z,9.67
2023-04-30T09:27:43.533Z,9.81
2023-04-30T09:30:33.885Z,9.75
2023-04-30T09:33:03.387Z,9.88
2023-04-30T09:35:33.576Z,10.03
2023-04-30T09:38:04.127Z,10.02
2023-04-30T09:40:41.885Z,9.86
2023-04-30T09:43:12.094Z,9.77
2023-04-30T09:45:47.553Z,9.96
2023-04-30T09:48:18.489Z,9.95
2023-04-30T09:50:48.151Z,9.90
2023-04-30T09:53:18.420Z,9.99
2023-04-30T09:55:52.013Z,10.10
2023-04-30T09:58:22.626Z,10.08
2023-04-30T10:00:55.714Z,10.11
2023-04-30T10:03:26.598Z,10.38
2023-04-30T10:05:56.442Z,10.17
2023-04-30T10:08:30.034Z,10.14
2023-04-30T10:11:05.874Z,10.21
2023-04-30T10:13:39.444Z,10.15
2023-04-30T10:16:18.742Z,10.18
2023-04-30T10:18:53.092Z,10.56
2023-04-30T10:21:25.595Z,10.69
2023-04-30T10:23:56.862Z,10.48
2023-04-30T10:26:29.284Z,10.56
2023-04-30T10:29:01.941Z,10.74
2023-04-30T10:31:32.097Z,10.82
2023-04-30T10:34:09.872Z,10.95
2023-04-30T10:36:44.792Z,10.73
2023-04-30T10:39:15.524Z,11.00
2023-04-30T10:41:50.409Z,11.18
2023-04-30T10:44:25.824Z,10.97
2023-04-30T10:47:01.841Z,11.25
2023-04-30T10:49:31.751Z,11.33
2023-04-30T10:52:03.747Z,11.41
2023-04-30T10:54:36.819Z,11.50
2023-04-30T10:57:17.808Z,11.65
2023-04-30T10:59:57.086Z,11.53
2023-04-30T11:02:26.857Z,11.52
2023-04-30T11:05:12.645Z,11.84
2023-04-30T11:07:51.532Z,11.76
2023-04-30T11:10:25.482Z,11.67
2023-04-30T11:12:59.407Z,12.06
2023-04-30T11:15:34.649Z,12.18
2023-04-30T11:18:04.408Z,12.05
2023-04-30T11:20:33.905Z,12.25
2023-04-30T11:23:21.713Z,12.56
2023-04-30T11:26:01.205Z,12.47
2023-04-30T11:28:35.891Z,12.69
2023-04-30T11:31:05.723Z,12.68
2023-04-30T11:33:36.890Z,12.86
2023-04-30T11:36:06.900Z,12.95
2023-04-30T11:38:39.177Z,13.09
2023-04-30T11:41:09.260Z,13.22
2023-04-30T11:43:41.303Z,13.29
2023-04-30T11:46:12.956Z,13.10
2023-04-30T11:48:44.649Z,13.21
2023-04-30T11:51:18.573Z,13.70
2023-04-30T11:53:49.590Z,13.64
2023-04-30T11:56:21.602Z,13.62
2023-04-30T11:58:55.911Z,13.83
2023-04-30T12:01:29.975Z,13.54
2023-04-30T12:03:59.842Z,13.22
2023-04-30T12:06:31.523Z,13.24
2023-04-30T12:09:04.853Z,13.04
2023-04-30T12:11:37.335Z,12.96
2023-04-30T12:14:10.915Z,13.32
2023-04-30T12:16:46.136Z,13.40
2023-04-30T12:19:15.997Z,13.35
2023-04-30T12:21:47.676Z,13.43
2023-04-30T12:24:17.872Z,13.33
2023-04-30T12:26:48.263Z,13.48
2023-04-30T12:29:21.796Z,13.48
2023-04-30T12:31:52.672Z,13.47
2023-04-30T12:34:22.221Z,13.53
2023-04-30T12:36:52.729Z,13.52
2023-04-30T12:39:22.213Z,13.74
2023-04-30T12:41:52.697Z,13.82
2023-04-30T12:44:26.532Z,13.93
2023-04-30T12:47:00.707Z,13.98
2023-04-30T12:49:31.994Z,13.97
2023-04-30T12:52:04.151Z,14.08
2023-04-30T12:54:35.310Z,14.20
2023-04-30T12:57:07.024Z,14.25
2023-04-30T12:59:41.045Z,14.24
2023-04-30T13:02:15.558Z,14.31
2023-04-30T13:04:46.453Z,14.37
2023-04-30T13:07:15.994Z,14.44
2023-04-30T13:09:45.543Z,14.49
2023-04-30T13:12:15.350Z,14.56
2023-04-30T13:14:47.367Z,14.60
2023-04-30T13:17:16.901Z,14.65
2023-04-30T13:19:46.385Z,14.63
2023-04-30T13:22:15.924Z,14.73
2023-04-30T13:24:45.567Z,15.27
2023-04-30T13:27:15.298Z,15.22
2023-04-30T13:29:47.388Z,14.96
2023-04-30T13:32:17.130Z,15.00
2023-04-30T13:34:47.040Z,14.97
2023-04-30T13:37:16.688Z,15.11
2023-04-30T13:39:46.620Z,15.31
2023-04-30T13:42:16.774Z,15.24
2023-04-30T13:44:50.119Z,15.35
2023-04-30T13:47:19.831Z,15.55
2023-04-30T13:49:49.478Z,15.56
2023-04-30T13:52:19.034Z,15.53
2023-04-30T13:54:48.540Z,15.37
2023-04-30T13:57:17.970Z,15.51
2023-04-30T13:59:49.975Z,15.62
2023-04-30T14:02:19.681Z,15.72
2023-04-30T14:05:02.040Z,15.74
2023-04-30T14:07:35.156Z,15.76
2023-04-30T14:10:04.638Z,15.68
2023-04-30T14:12:34.576Z,15.64
2023-04-30T14:15:07.215Z,15.58
2023-04-30T14:17:36.623Z,15.55
2023-04-30T14:20:06.574Z,15.50
2023-04-30T14:22:38.745Z,15.58
2023-04-30T14:25:09.743Z,15.83
2023-04-30T14:27:39.804Z,15.90
2023-04-30T14:30:12.991Z,15.83
2023-04-30T14:32:42.476Z,15.88
2023-04-30T14:35:12.533Z,15.90
2023-04-30T14:37:42.027Z,16.04
2023-04-30T14:40:12.839Z,15.98
2023-04-30T14:42:42.704Z,15.95
2023-04-30T14:45:15.328Z,16.09
2023-04-30T14:47:44.938Z,15.93
2023-04-30T14:50:14.414Z,15.94
2023-04-30T14:52:43.895Z,15.93
2023-04-30T14:55:13.532Z,15.97
2023-04-30T14:57:42.990Z,15.90
2023-04-30T15:00:16.398Z,15.84
2023-04-30T15:02:45.920Z,15.86
2023-04-30T15:05:15.547Z,15.79
2023-04-30T15:07:45.040Z,15.73
2023-04-30T15:10:14.776Z,15.76
2023-04-30T15:12:44.573Z,15.71
2023-04-30T15:15:18.871Z,15.72
2023-04-30T15:17:48.747Z,15.83
2023-04-30T15:20:18.220Z,15.74
2023-04-30T15:22:47.880Z,15.80
2023-04-30T15:25:17.850Z,15.85
2023-04-30T15:27:47.326Z,15.84
2023-04-30T15:30:19.463Z,15.82
2023-04-30T15:32:50.334Z,15.73
2023-04-30T15:35:20.274Z,15.78
2023-04-30T15:37:51.157Z,15.65
2023-04-30T15:40:20.674Z,15.60
2023-04-30T15:42:50.198Z,15.58
2023-04-30T15:45:24.825Z,15.68
2023-04-30T15:47:54.742Z,15.64
2023-04-30T15:50:24.320Z,15.58
2023-04-30T15:52:53.748Z,15.55
2023-04-30T15:55:23.282Z,15.57
2023-04-30T15:57:52.788Z,15.75
2023-04-30T16:00:27.278Z,15.85
2023-04-30T16:02:56.872Z,15.65
2023-04-30T16:05:26.490Z,15.72
2023-04-30T16:07:56.288Z,15.66
2023-04-30T16:10:25.800Z,15.59
2023-04-30T16:12:55.309Z,15.45
2023-04-30T16:15:30.241Z,15.37
2023-04-30T16:17:59.956Z,15.39
2023-04-30T16:20:30.679Z,15.40
2023-04-30T16:23:00.247Z,15.23
2023-04-30T16:25:31.033Z,15.23
2023-04-30T16:28:00.597Z,15.16
2023-04-30T16:30:32.704Z,15.11
2023-04-30T16:33:02.259Z,15.16
2023-04-30T16:35:31.820Z,15.16
2023-04-30T16:38:02.688Z,15.02
2023-04-30T16:40:32.290Z,14.97
2023-04-30T16:43:01.781Z,14.97
2023-04-30T16:45:34.506Z,14.93
2023-04-30T16:48:04.087Z,14.94
2023-04-30T16:50:34.003Z,14.93
2023-04-30T16:53:03.475Z,14.87
2023-04-30T16:55:33.458Z,14.86
2023-04-30T16:58:02.893Z,14.82
2023-04-30T17:00:34.991Z,14.81
2023-04-30T17:03:04.884Z,14.80
2023-04-30T17:05:34.394Z,14.74
2023-04-30T17:08:03.838Z,14.75
2023-04-30T17:10:33.316Z,14.72
2023-04-30T17:13:05.624Z,14.73
2023-04-30T17:15:37.927Z,14.65
2023-04-30T17:18:07.950Z,14.69
2023-04-30T17:20:37.465Z,14.62
2023-04-30T17:23:06.968Z,14.60
2023-04-30T17:25:36.533Z,14.58
2023-04-30T17:28:06.122Z,14.57
2023-04-30T17:30:38.583Z,14.53
2023-04-30T17:33:08.115Z,14.52
2023-04-30T17:35:37.683Z,14.49
2023-04-30T17:38:07.115Z,14.46
2023-04-30T17:40:36.788Z,14.45
2023-04-30T17:43:06.928Z,14.42
2023-04-30T17:45:39.282Z,14.38
2023-04-30T17:48:09.072Z,14.36
2023-04-30T17:50:38.841Z,14.35
2023-04-30T17:53:08.396Z,14.37
2023-04-30T17:55:37.832Z,14.33
2023-04-30T17:58:10.225Z,14.30
2023-04-30T18:00:45.114Z,14.27
2023-04-30T18:03:14.982Z,14.29
2023-04-30T18:05:45.209Z,14.29
2023-04-30T18:08:14.660Z,14.24
2023-04-30T18:10:44.150Z,14.23
2023-04-30T18:13:13.615Z,14.20
2023-04-30T18:15:45.681Z,14.13
2023-04-30T18:18:15.561Z,14.18
2023-04-30T18:20:45.082Z,14.16
2023-04-30T18:23:15.738Z,14.15
2023-04-30T18:25:45.202Z,14.12
2023-04-30T18:28:14.648Z,14.11
2023-04-30T18:30:46.979Z,14.06
2023-04-30T18:33:16.464Z,14.04
2023-04-30T18:35:46.834Z,13.99
2023-04-30T18:38:16.265Z,14.02
2023-04-30T18:40:45.869Z,13.97
2023-04-30T18:43:16.979Z,13.95
2023-04-30T18:45:48.996Z,13.94
2023-04-30T18:48:19.237Z,13.85
2023-04-30T18:50:49.236Z,13.80
2023-04-30T18:53:20.099Z,13.80
2023-04-30T18:55:49.669Z,13.75
2023-04-30T18:58:19.158Z,13.76
2023-04-30T19:00:51.279Z,13.75
2023-04-30T19:03:20.910Z,13.77
2023-04-30T19:05:50.484Z,13.78
2023-04-30T19:08:19.910Z,13.73
2023-04-30T19:10:50.941Z,13.71
2023-04-30T19:13:20.346Z,13.66
2023-04-30T19:15:53.858Z,13.60
2023-04-30T19:18:25.087Z,13.60
2023-04-30T19:21:00.455Z,13.60
2023-04-30T19:23:30.473Z,13.53
2023-04-30T19:26:00.347Z,13.45
2023-04-30T19:28:30.288Z,13.39
2023-04-30T19:31:02.369Z,13.38
2023-04-30T19:33:36.676Z,13.36
2023-04-30T19:36:06.609Z,13.39
2023-04-30T19:38:36.156Z,13.41
2023-04-30T19:41:05.670Z,13.37
2023-04-30T19:43:35.127Z,13.31
2023-04-30T19:46:07.570Z,13.28
2023-04-30T19:48:37.199Z,13.22
2023-04-30T19:51:07.750Z,13.22
2023-04-30T19:53:37.280Z,13.24
2023-04-30T19:56:07.376Z,13.13
2023-04-30T19:58:36.900Z,13.16
2023-04-30T20:01:09.280Z,13.18
2023-04-30T20:03:40.497Z,13.15
2023-04-30T20:06:11.579Z,13.11
2023-04-30T20:08:41.061Z,13.00
2023-04-30T20:11:10.540Z,13.03
2023-04-30T20:13:40.146Z,12.99
2023-04-30T20:16:12.785Z,13.02
2023-04-30T20:18:42.178Z,12.95
2023-04-30T20:21:11.653Z,12.91
2023-04-30T20:23:42.053Z,12.96
2023-04-30T20:26:12.116Z,12.97
2023-04-30T20:28:41.536Z,12.99
2023-04-30T20:31:15.354Z,12.97
2023-04-30T20:33:44.834Z,12.93
2023-04-30T20:36:14.355Z,12.93
2023-04-30T20:38:43.986Z,12.90
2023-04-30T20:41:14.021Z,12.91
2023-04-30T20:43:44.204Z,12.85
2023-04-30T20:46:17.200Z,12.73
2023-04-30T20:48:46.747Z,12.78
2023-04-30T20:51:16.446Z,12.75
2023-04-30T20:53:45.857Z,12.72
2023-04-30T20:56:15.294Z,12.67
2023-04-30T20:58:45.224Z,12.69
2023-04-30T21:01:17.331Z,12.72
2023-04-30T21:03:46.817Z,12.65
2023-04-30T21:06:17.379Z,12.64
2023-04-30T21:08:47.318Z,12.60
2023-04-30T21:11:16.851Z,12.64
2023-04-30T21:13:46.311Z,12.56
2023-04-30T21:16:18.493Z,12.54
2023-04-30T21:18:48.962Z,12.49
2023-04-30T21:21:18.505Z,12.47
2023-04-30T21:23:48.404Z,12.48
2023-04-30T21:26:18.112Z,12.48
2023-04-30T21:28:47.619Z,12.45
2023-04-30T21:31:19.692Z,12.38
2023-04-30T21:33:49.215Z,12.33
2023-04-30T21:36:19.127Z,12.30
2023-04-30T21:38:48.589Z,12.29
2023-04-30T21:41:18.804Z,12.19
2023-04-30T21:43:48.226Z,12.22
2023-04-30T21:46:20.310Z,12.17
2023-04-30T21:48:49.841Z,12.11
2023-04-30T21:51:19.591Z,12.05
2023-04-30T21:53:49.817Z,12.11
2023-04-30T21:56:21.094Z,12.01
2023-04-30T21:58:51.523Z,12.02
2023-04-30T22:01:27.672Z,11.96
2023-04-30T22:03:57.393Z,11.90
2023-04-30T22:06:27.323Z,11.90
2023-04-30T22:08:56.828Z,11.83
2023-04-30T22:11:27.325Z,11.81
2023-04-30T22:13:56.805Z,11.81
2023-04-30T22:16:29.303Z,11.79
2023-04-30T22:18:59.277Z,11.72
2023-04-30T22:21:28.823Z,11.65
2023-04-30T22:23:58.536Z,11.60
2023-04-30T22:26:28.060Z,11.64
2023-04-30T22:28:58.038Z,11.62
2023-04-30T22:31:30.138Z,11.59
2023-04-30T22:33:59.646Z,11.51
2023-04-30T22:36:29.191Z,11.56
2023-04-30T22:38:59.543Z,11.51
2023-04-30T22:41:29.540Z,11.47
2023-04-30T22:43:59.132Z,11.43
2023-04-30T22:46:33.586Z,11.39
2023-04-30T22:49:04.500Z,11.33
2023-04-30T22:51:36.624Z,11.32
2023-04-30T22:54:07.761Z,11.36
2023-04-30T22:56:39.522Z,11.27
2023-04-30T22:59:09.470Z,11.26
2023-04-30T23:01:41.574Z,11.15
2023-04-30T23:04:12.800Z,11.23
2023-04-30T23:06:43.153Z,11.19
2023-04-30T23:09:12.833Z,11.19
2023-04-30T23:11:42.497Z,11.08
2023-04-30T23:14:12.313Z,11.04
2023-04-30T23:16:44.538Z,10.95
2023-04-30T23:19:14.323Z,10.92
2023-04-30T23:21:43.866Z,10.94
2023-04-30T23:24:13.388Z,10.92
2023-04-30T23:26:42.940Z,10.94
2023-04-30T23:29:12.507Z,10.97
2023-04-30T23:31:44.561Z,10.85
2023-04-30T23:34:14.054Z,10.89
2023-04-30T23:36:43.503Z,10.75
2023-04-30T23:39:13.075Z,10.79
2023-04-30T23:41:42.591Z,10.74
2023-04-30T23:44:13.451Z,10.74
2023-04-30T23:46:45.576Z,10.64
2023-04-30T23:49:16.667Z,10.73
2023-04-30T23:51:46.133Z,10.58
2023-04-30T23:54:15.866Z,10.71
2023-04-30T23:56:46.381Z,10.63
2023-04-30T23:59:16.264Z,10.61
