createdAt,value
2018-02-03T00:01:48.864Z,11.90
2018-02-03T00:04:17.058Z,11.00
2018-02-03T00:06:45.245Z,10.38
2018-02-03T00:09:13.440Z,10.82
2018-02-03T00:11:41.640Z,10.02
2018-02-03T00:14:09.825Z,10.70
2018-02-03T00:16:38.020Z,10.38
2018-02-03T00:19:06.846Z,8.70
2018-02-03T00:21:34.922Z,11.18
2018-02-03T00:24:03.219Z,11.95
2018-02-03T00:26:31.534Z,11.12
2018-02-03T00:28:59.819Z,11.57
2018-02-03T00:31:28.106Z,8.52
2018-02-03T00:33:56.357Z,7.95
2018-02-03T00:36:24.521Z,9.43
2018-02-03T00:38:52.701Z,10.00
2018-02-03T00:41:20.886Z,10.65
2018-02-03T00:43:49.090Z,7.75
2018-02-03T00:46:17.175Z,9.90
2018-02-03T00:48:45.384Z,13.48
2018-02-03T00:51:13.554Z,8.95
2018-02-03T00:53:41.754Z,10.25
2018-02-03T00:56:09.957Z,9.77
2018-02-03T00:58:39.266Z,10.50
2018-02-03T01:01:07.359Z,10.50
2018-02-03T01:03:35.554Z,12.82
2018-02-03T01:06:03.856Z,11.77
2018-02-03T01:08:32.059Z,13.38
2018-02-03T01:11:00.460Z,12.27
2018-02-03T01:13:28.577Z,17.30
2018-02-03T01:15:56.840Z,18.12
2018-02-03T01:18:24.838Z,24.45
2018-02-03T01:20:53.015Z,21.48
2018-02-03T01:23:21.114Z,21.20
2018-02-03T01:25:49.314Z,15.50
2018-02-03T01:28:17.400Z,21.30
2018-02-03T01:30:45.596Z,23.80
2018-02-03T01:33:13.703Z,21.55
2018-02-03T01:35:41.976Z,25.45
2018-02-03T01:38:10.179Z,21.30
2018-02-03T01:40:38.475Z,22.80
2018-02-03T01:43:06.777Z,24.37
2018-02-03T01:45:34.914Z,22.48
2018-02-03T01:48:03.278Z,19.27
2018-02-03T01:50:31.657Z,19.10
2018-02-03T01:52:59.861Z,18.33
2018-02-03T01:55:28.061Z,15.23
2018-02-03T01:57:56.235Z,9.10
2018-02-03T02:00:24.500Z,11.00
2018-02-03T02:02:52.640Z,5.47
2018-02-03T02:05:20.822Z,6.53
2018-02-03T02:07:49.020Z,4.47
2018-02-03T02:10:17.228Z,1.60
2018-02-03T02:12:45.617Z,1.67
2018-02-03T02:15:15.045Z,0.70
2018-02-03T02:17:43.119Z,0.75
2018-02-03T02:20:11.317Z,0.60
2018-02-03T02:22:39.517Z,1.15
2018-02-03T02:25:07.715Z,0.62
2018-02-03T02:27:36.015Z,0.62
2018-02-03T02:30:04.300Z,0.68
2018-02-03T02:32:32.497Z,0.50
2018-02-03T02:35:00.682Z,1.48
2018-02-03T02:37:28.895Z,0.50
2018-02-03T02:39:57.177Z,0.70
2018-02-03T02:42:25.275Z,0.70
2018-02-03T02:44:53.474Z,0.50
2018-02-03T02:47:21.665Z,0.65
2018-02-03T02:49:49.863Z,1.02
2018-02-03T02:52:17.957Z,0.75
2018-02-03T02:54:46.137Z,0.55
2018-02-03T02:57:14.537Z,1.23
2018-02-03T02:59:42.841Z,0.68
2018-02-03T03:02:11.135Z,0.73
2018-02-03T03:04:39.437Z,0.73
2018-02-03T03:07:07.577Z,1.00
2018-02-03T03:09:35.717Z,1.37
2018-02-03T03:12:04.021Z,1.62
2018-02-03T03:14:32.821Z,0.90
2018-02-03T03:17:01.015Z,0.70
2018-02-03T03:19:29.161Z,1.30
2018-02-03T03:21:57.403Z,0.73
2018-02-03T03:24:25.616Z,1.12
2018-02-03T03:26:53.879Z,1.05
2018-02-03T03:29:21.983Z,1.55
2018-02-03T03:31:50.181Z,1.23
2018-02-03T03:34:18.477Z,0.93
2018-02-03T03:36:46.682Z,1.40
2018-02-03T03:39:14.979Z,1.20
2018-02-03T03:41:43.277Z,1.60
2018-02-03T03:44:11.558Z,1.30
2018-02-03T03:46:39.774Z,0.82
2018-02-03T03:49:07.859Z,0.75
2018-02-03T03:51:36.141Z,1.00
2018-02-03T03:54:04.234Z,1.40
2018-02-03T03:56:32.440Z,0.70
2018-02-03T03:59:00.524Z,1.08
2018-02-03T04:01:28.722Z,1.85
2018-02-03T04:03:56.820Z,1.20
2018-02-03T04:06:25.014Z,0.93
2018-02-03T04:08:53.201Z,1.33
2018-02-03T04:11:21.401Z,0.98
2018-02-03T04:13:49.406Z,1.40
2018-02-03T04:16:17.682Z,1.20
2018-02-03T04:18:46.085Z,1.05
2018-02-03T04:21:14.379Z,1.37
2018-02-03T04:23:42.582Z,1.60
2018-02-03T04:26:10.863Z,1.30
2018-02-03T04:28:39.064Z,1.50
2018-02-03T04:31:07.118Z,1.50
2018-02-03T04:33:35.081Z,4.82
2018-02-03T04:36:03.258Z,1.87
2018-02-03T04:38:31.386Z,1.30
2018-02-03T04:40:59.617Z,2.20
2018-02-03T04:43:27.917Z,1.90
2018-02-03T04:45:56.115Z,1.20
2018-02-03T04:48:24.217Z,1.60
2018-02-03T04:50:52.419Z,1.45
2018-02-03T04:53:20.493Z,1.42
2018-02-03T04:55:48.798Z,1.80
2018-02-03T04:58:17.104Z,1.70
2018-02-03T05:00:45.389Z,1.00
2018-02-03T05:03:13.475Z,4.82
2018-02-03T05:05:41.777Z,3.58
2018-02-03T05:08:10.082Z,2.60
2018-02-03T05:10:38.274Z,3.15
2018-02-03T05:13:06.459Z,4.30
2018-02-03T05:15:34.498Z,3.03
2018-02-03T05:18:02.654Z,3.80
2018-02-03T05:20:30.833Z,3.22
2018-02-03T05:22:59.034Z,3.00
2018-02-03T05:25:27.137Z,2.60
2018-02-03T05:27:55.425Z,7.37
2018-02-03T05:30:23.714Z,7.15
2018-02-03T05:32:52.014Z,4.40
2018-02-03T05:35:20.219Z,3.53
2018-02-03T05:37:48.420Z,3.35
2018-02-03T05:40:16.495Z,3.45
2018-02-03T05:42:44.797Z,4.12
2018-02-03T05:45:13.100Z,4.00
2018-02-03T05:47:41.301Z,5.15
2018-02-03T05:50:09.475Z,3.12
2018-02-03T05:52:37.673Z,3.50
2018-02-03T05:55:05.774Z,3.78
2018-02-03T05:57:33.896Z,1.73
2018-02-03T06:00:01.813Z,1.58
2018-02-03T06:02:30.039Z,1.42
2018-02-03T06:04:58.136Z,2.25
2018-02-03T06:07:26.335Z,1.75
2018-02-03T06:09:54.537Z,3.12
2018-02-03T06:12:22.817Z,2.60
2018-02-03T06:14:51.118Z,2.47
2018-02-03T06:17:19.427Z,4.45
2018-02-03T06:19:47.719Z,4.15
2018-02-03T06:22:17.144Z,4.45
2018-02-03T06:24:45.525Z,5.50
2018-02-03T06:27:14.943Z,4.22
2018-02-03T06:29:43.042Z,5.25
2018-02-03T06:32:11.256Z,9.10
2018-02-03T06:34:39.445Z,4.62
2018-02-03T06:37:07.655Z,4.68
2018-02-03T06:39:35.715Z,4.47
2018-02-03T06:42:03.919Z,5.85
2018-02-03T06:44:31.896Z,5.37
2018-02-03T06:47:00.003Z,7.50
2018-02-03T06:49:28.097Z,8.50
2018-02-03T06:51:56.396Z,5.85
2018-02-03T06:54:24.677Z,7.05
2018-02-03T06:56:52.978Z,8.25
2018-02-03T06:59:21.280Z,9.40
2018-02-03T07:01:49.577Z,7.87
2018-02-03T07:04:17.762Z,9.02
2018-02-03T07:06:46.057Z,8.73
2018-02-03T07:09:14.164Z,10.40
2018-02-03T07:11:42.340Z,13.18
2018-02-03T07:14:10.544Z,12.80
2018-02-03T07:16:38.740Z,6.72
2018-02-03T07:19:06.770Z,5.07
2018-02-03T07:21:34.920Z,6.28
2018-02-03T07:24:03.122Z,9.10
2018-02-03T07:26:31.308Z,10.20
2018-02-03T07:28:59.392Z,10.48
2018-02-03T07:31:27.703Z,8.13
2018-02-03T07:33:56.104Z,7.50
2018-02-03T07:36:24.397Z,8.95
2018-02-03T07:38:52.794Z,6.05
2018-02-03T07:41:20.896Z,6.57
2018-02-03T07:43:49.285Z,5.25
2018-02-03T07:46:18.611Z,6.95
2018-02-03T07:48:46.795Z,4.87
2018-02-03T07:51:14.896Z,6.78
2018-02-03T07:53:43.076Z,7.05
2018-02-03T07:56:11.280Z,6.25
2018-02-03T07:58:44.280Z,5.87
2018-02-03T08:01:12.378Z,6.22
2018-02-03T08:03:40.558Z,4.50
2018-02-03T08:06:08.665Z,5.18
2018-02-03T08:08:36.860Z,3.97
2018-02-03T08:11:04.943Z,3.90
2018-02-03T08:13:34.302Z,3.53
2018-02-03T08:16:02.362Z,3.30
2018-02-03T08:18:30.663Z,3.33
2018-02-03T08:20:58.857Z,7.78
2018-02-03T08:23:28.295Z,3.92
2018-02-03T08:25:56.463Z,5.15
2018-02-03T08:28:24.765Z,3.87
2018-02-03T08:30:52.857Z,3.70
2018-02-03T08:33:21.254Z,4.07
2018-02-03T08:35:49.440Z,3.22
2018-02-03T08:38:17.638Z,3.72
2018-02-03T08:40:45.845Z,5.37
2018-02-03T08:43:14.022Z,4.65
2018-02-03T08:45:42.125Z,4.62
2018-02-03T08:48:10.312Z,4.47
2018-02-03T08:50:38.403Z,3.30
2018-02-03T08:53:06.601Z,4.25
2018-02-03T08:55:34.789Z,4.55
2018-02-03T08:58:03.000Z,4.80
2018-02-03T09:00:31.337Z,4.50
2018-02-03T09:02:59.577Z,3.87
2018-02-03T09:05:27.720Z,4.37
2018-02-03T09:07:55.981Z,2.67
2018-02-03T09:10:24.174Z,2.75
2018-02-03T09:12:52.354Z,5.87
2018-02-03T09:15:20.566Z,5.40
2018-02-03T09:17:48.666Z,4.30
2018-02-03T09:20:16.845Z,4.35
2018-02-03T09:22:45.036Z,3.33
2018-02-03T09:25:13.338Z,4.37
2018-02-03T09:27:41.463Z,3.42
2018-02-03T09:30:09.841Z,2.47
2018-02-03T09:32:38.028Z,3.65
2018-02-03T09:35:06.320Z,4.43
2018-02-03T09:37:34.514Z,1.92
2018-02-03T09:40:02.701Z,4.12
2018-02-03T09:42:30.860Z,2.78
2018-02-03T09:44:59.000Z,3.58
2018-02-03T09:47:27.193Z,3.00
2018-02-03T09:49:55.276Z,3.70
2018-02-03T09:52:23.396Z,5.43
2018-02-03T09:54:51.556Z,7.25
2018-02-03T09:57:19.661Z,3.05
2018-02-03T09:59:47.960Z,5.60
2018-02-03T10:02:16.092Z,5.80
2018-02-03T10:04:44.245Z,4.28
2018-02-03T10:07:12.336Z,4.25
2018-02-03T10:09:40.516Z,5.40
2018-02-03T10:12:08.718Z,9.80
2018-02-03T10:14:36.916Z,8.25
2018-02-03T10:17:05.222Z,4.65
2018-02-03T10:19:33.517Z,8.43
2018-02-03T10:22:02.005Z,7.35
2018-02-03T10:24:30.321Z,9.75
2018-02-03T10:26:58.501Z,6.53
2018-02-03T10:29:26.802Z,6.35
2018-02-03T10:31:54.995Z,7.07
2018-02-03T10:34:23.357Z,7.65
2018-02-03T10:36:51.709Z,6.12
2018-02-03T10:39:19.917Z,26.15
2018-02-03T10:41:47.981Z,8.63
2018-02-03T10:44:16.232Z,6.03
2018-02-03T10:46:44.363Z,10.57
2018-02-03T10:49:12.664Z,8.38
2018-02-03T10:51:40.835Z,13.95
2018-02-03T10:54:09.044Z,5.50
2018-02-03T10:56:37.009Z,6.75
2018-02-03T10:59:05.504Z,5.32
2018-02-03T11:01:33.875Z,4.50
2018-02-03T11:04:02.335Z,6.22
2018-02-03T11:06:30.527Z,4.50
2018-02-03T11:08:59.343Z,5.18
2018-02-03T11:11:27.828Z,5.55
2018-02-03T11:13:56.037Z,4.75
2018-02-03T11:16:24.227Z,4.97
2018-02-03T11:18:52.301Z,4.22
2018-02-03T11:21:20.391Z,6.32
2018-02-03T11:23:48.605Z,5.12
2018-02-03T11:26:16.780Z,4.82
2018-02-03T11:28:45.099Z,4.87
2018-02-03T11:31:13.262Z,3.90
2018-02-03T11:33:41.508Z,3.08
2018-02-03T11:36:09.680Z,5.28
2018-02-03T11:38:37.968Z,4.50
2018-02-03T11:41:06.183Z,7.15
2018-02-03T11:43:34.365Z,7.68
2018-02-03T11:46:02.465Z,6.65
2018-02-03T11:48:30.644Z,6.82
2018-02-03T11:50:58.747Z,3.87
2018-02-03T11:53:26.785Z,3.50
2018-02-03T11:55:55.045Z,5.32
2018-02-03T11:58:23.326Z,4.97
2018-02-03T12:00:51.525Z,6.03
2018-02-03T12:03:19.567Z,2.35
2018-02-03T12:05:47.914Z,3.37
2018-02-03T12:08:16.014Z,3.00
2018-02-03T12:10:44.215Z,3.20
2018-02-03T12:13:12.406Z,3.78
2018-02-03T12:20:49.463Z,4.82
2018-02-03T12:23:18.472Z,4.40
2018-02-03T12:28:24.056Z,4.35
2018-02-03T12:30:52.378Z,8.07
2018-02-03T12:33:20.615Z,6.68
2018-02-03T12:35:52.625Z,5.72
2018-02-03T12:38:20.718Z,5.80
2018-02-03T12:40:49.117Z,8.00
2018-02-03T12:43:17.303Z,5.65
2018-02-03T12:48:19.424Z,3.20
2018-02-03T12:50:47.680Z,8.27
2018-02-03T12:53:15.822Z,4.18
2018-02-03T12:55:50.767Z,5.10
2018-02-03T12:58:18.977Z,6.12
2018-02-03T13:00:48.172Z,4.00
2018-02-03T13:03:16.270Z,4.97
2018-02-03T13:05:45.328Z,5.87
2018-02-03T13:08:13.414Z,4.60
2018-02-03T13:10:43.954Z,7.93
2018-02-03T13:13:12.419Z,5.00
2018-02-03T13:20:48.556Z,6.03
2018-02-03T13:23:16.470Z,3.87
2018-02-03T13:25:44.746Z,4.97
2018-02-03T13:28:12.832Z,3.75
2018-02-03T13:30:41.145Z,3.50
2018-02-03T13:33:09.404Z,4.03
2018-02-03T13:35:37.624Z,3.25
2018-02-03T13:38:05.604Z,5.55
2018-02-03T13:40:33.813Z,5.47
2018-02-03T13:43:01.945Z,6.32
2018-02-03T13:45:32.112Z,6.62
2018-02-03T13:48:00.227Z,5.75
2018-02-03T13:50:31.427Z,7.15
2018-02-03T13:52:59.807Z,6.28
2018-02-03T13:55:28.187Z,5.15
2018-02-03T13:57:56.276Z,8.63
2018-02-03T14:00:24.481Z,6.40
2018-02-03T14:02:52.628Z,8.73
2018-02-03T14:05:22.104Z,4.65
2018-02-03T14:07:50.285Z,4.18
2018-02-03T14:10:18.489Z,5.15
2018-02-03T14:12:46.665Z,6.80
2018-02-03T14:15:15.002Z,6.22
2018-02-03T14:17:43.136Z,3.78
2018-02-03T14:20:11.268Z,8.27
2018-02-03T14:22:39.463Z,8.52
2018-02-03T14:25:07.556Z,3.42
2018-02-03T14:27:35.844Z,5.18
2018-02-03T14:30:04.241Z,6.15
2018-02-03T14:32:32.426Z,4.07
2018-02-03T14:35:00.525Z,10.80
2018-02-03T14:37:28.730Z,6.12
2018-02-03T14:39:56.828Z,4.18
2018-02-03T14:42:25.182Z,4.47
2018-02-03T14:44:53.302Z,4.53
2018-02-03T14:47:21.397Z,5.93
2018-02-03T14:49:49.598Z,3.47
2018-02-03T14:52:17.888Z,3.90
2018-02-03T14:54:45.953Z,4.60
2018-02-03T14:57:14.187Z,4.28
2018-02-03T14:59:42.609Z,4.62
2018-02-03T15:02:10.866Z,5.15
2018-02-03T15:04:39.134Z,3.50
2018-02-03T15:07:07.474Z,3.25
2018-02-03T15:09:35.824Z,4.82
2018-02-03T15:12:04.182Z,4.40
2018-02-03T15:14:32.233Z,5.43
2018-02-03T15:17:00.862Z,4.75
2018-02-03T15:19:29.151Z,4.22
2018-02-03T15:21:57.356Z,5.12
2018-02-03T15:24:25.441Z,7.53
2018-02-03T15:26:53.538Z,4.93
2018-02-03T15:29:21.724Z,8.23
2018-02-03T15:31:49.956Z,6.43
2018-02-03T15:34:18.141Z,3.33
2018-02-03T15:36:46.207Z,6.55
2018-02-03T15:39:14.299Z,7.25
2018-02-03T15:41:42.536Z,6.90
2018-02-03T15:44:10.641Z,5.60
2018-02-03T15:46:39.082Z,6.05
2018-02-03T15:49:07.185Z,3.92
2018-02-03T15:51:35.388Z,5.50
2018-02-03T15:54:03.576Z,5.37
2018-02-03T15:56:31.770Z,4.93
2018-02-03T15:58:59.964Z,4.53
2018-02-03T16:01:28.162Z,7.03
2018-02-03T16:03:56.242Z,4.40
2018-02-03T16:06:24.436Z,5.65
2018-02-03T16:08:52.532Z,4.35
2018-02-03T16:11:20.724Z,5.68
2018-02-03T16:13:48.826Z,8.05
2018-02-03T16:16:17.006Z,5.30
2018-02-03T16:18:45.202Z,7.00
2018-02-03T16:21:13.308Z,7.68
2018-02-03T16:23:41.384Z,5.00
2018-02-03T16:26:09.583Z,5.97
2018-02-03T16:28:37.672Z,6.43
2018-02-03T16:31:05.765Z,8.60
2018-02-03T16:33:33.864Z,11.52
2018-02-03T16:36:02.045Z,8.98
2018-02-03T16:38:30.243Z,9.77
2018-02-03T16:40:58.279Z,13.75
2018-02-03T16:43:26.537Z,13.77
2018-02-03T16:45:54.736Z,11.52
2018-02-03T16:48:22.934Z,11.00
2018-02-03T16:50:51.012Z,12.85
2018-02-03T16:53:19.312Z,9.70
2018-02-03T16:55:47.612Z,11.90
2018-02-03T16:58:15.911Z,11.60
2018-02-03T17:00:44.304Z,11.77
2018-02-03T17:03:12.400Z,8.25
2018-02-03T17:05:40.600Z,10.85
2018-02-03T17:08:08.785Z,11.02
2018-02-03T17:10:36.849Z,12.15
2018-02-03T17:13:04.861Z,14.65
2018-02-03T17:15:32.961Z,14.27
2018-02-03T17:18:01.082Z,15.45
2018-02-03T17:20:29.149Z,15.88
2018-02-03T17:22:57.336Z,22.60
2018-02-03T17:25:25.444Z,21.75
2018-02-03T17:27:53.734Z,26.73
2018-02-03T17:30:21.914Z,26.25
2018-02-03T17:32:50.115Z,21.25
2018-02-03T17:35:18.216Z,23.95
2018-02-03T17:37:46.398Z,22.65
2018-02-03T17:40:14.495Z,18.65
2018-02-03T17:42:42.796Z,21.50
2018-02-03T17:45:10.995Z,16.90
2018-02-03T17:47:39.174Z,15.80
2018-02-03T17:50:07.375Z,17.15
2018-02-03T17:52:35.571Z,15.48
2018-02-03T17:55:03.675Z,13.77
2018-02-03T17:57:31.756Z,15.38
2018-02-03T17:59:59.958Z,17.98
2018-02-03T18:02:28.145Z,17.33
2018-02-03T18:04:56.244Z,15.50
2018-02-03T18:07:24.425Z,20.23
2018-02-03T18:09:52.525Z,24.02
2018-02-03T18:12:20.712Z,15.77
2018-02-03T18:14:48.812Z,17.52
2018-02-03T18:17:17.112Z,14.38
2018-02-03T18:19:45.293Z,18.48
2018-02-03T18:22:13.496Z,19.98
2018-02-03T18:24:41.696Z,18.45
2018-02-03T18:27:09.888Z,27.77
2018-02-03T18:29:37.964Z,20.12
2018-02-03T18:32:06.166Z,20.70
2018-02-03T18:34:34.346Z,25.83
2018-02-03T18:37:02.672Z,22.17
2018-02-03T18:39:30.986Z,26.73
2018-02-03T18:41:59.008Z,23.85
2018-02-03T18:44:27.446Z,25.60
2018-02-03T18:46:55.845Z,24.05
2018-02-03T18:49:23.944Z,24.17
2018-02-03T18:51:52.245Z,26.55
2018-02-03T18:54:20.427Z,31.62
2018-02-03T18:56:48.624Z,21.12
2018-02-03T18:59:16.825Z,20.80
2018-02-03T19:01:44.876Z,23.45
2018-02-03T19:04:12.901Z,22.52
2018-02-03T19:06:41.216Z,22.10
2018-02-03T19:09:09.298Z,20.45
2018-02-03T19:11:37.496Z,22.37
2018-02-03T19:14:05.676Z,27.37
2018-02-03T19:16:33.976Z,20.37
2018-02-03T19:19:02.177Z,24.48
2018-02-03T19:21:30.456Z,24.58
2018-02-03T19:23:58.485Z,23.77
2018-02-03T19:26:26.551Z,27.05
2018-02-03T19:28:54.653Z,23.85
2018-02-03T19:31:22.745Z,27.35
2018-02-03T19:33:50.873Z,25.00
2018-02-03T19:36:19.066Z,25.15
2018-02-03T19:38:47.425Z,20.12
2018-02-03T19:41:15.505Z,22.58
2018-02-03T19:43:43.707Z,22.27
2018-02-03T19:46:11.807Z,20.88
2018-02-03T19:48:40.086Z,19.37
2018-02-03T19:51:08.086Z,20.27
2018-02-03T19:53:36.236Z,21.08
2018-02-03T19:56:04.472Z,24.85
2018-02-03T19:58:32.673Z,24.37
2018-02-03T20:01:00.861Z,25.27
2018-02-03T20:03:29.061Z,24.08
2018-02-03T20:05:57.143Z,24.48
2018-02-03T20:08:25.244Z,29.50
2018-02-03T20:10:53.346Z,21.48
2018-02-03T20:13:21.593Z,24.55
2018-02-03T20:15:49.813Z,25.02
2018-02-03T20:18:18.324Z,26.65
2018-02-03T20:20:46.625Z,19.83
2018-02-03T20:23:14.913Z,24.10
2018-02-03T20:25:43.227Z,23.27
2018-02-03T20:28:11.710Z,27.73
2018-02-03T20:30:39.932Z,22.85
2018-02-03T20:33:08.307Z,21.45
2018-02-03T20:35:36.340Z,23.70
2018-02-03T20:38:04.604Z,28.45
2018-02-03T20:40:32.881Z,24.02
2018-02-03T20:43:01.098Z,25.65
2018-02-03T20:45:29.202Z,24.63
2018-02-03T20:47:57.376Z,19.85
2018-02-03T20:50:25.463Z,17.70
2018-02-03T20:52:53.755Z,19.27
2018-02-03T20:55:21.845Z,13.95
2018-02-03T20:57:50.159Z,19.62
2018-02-03T21:00:18.545Z,17.45
2018-02-03T21:02:47.007Z,19.67
2018-02-03T21:05:15.337Z,17.67
2018-02-03T21:07:43.536Z,18.60
2018-02-03T21:10:11.637Z,17.45
2018-02-03T21:12:39.829Z,18.45
2018-02-03T21:15:08.037Z,21.90
2018-02-03T21:17:36.319Z,18.90
2018-02-03T21:20:04.524Z,20.17
2018-02-03T21:22:32.711Z,24.05
2018-02-03T21:25:00.805Z,18.12
2018-02-03T21:27:28.985Z,20.30
2018-02-03T21:29:57.297Z,20.73
2018-02-03T21:32:25.268Z,26.97
2018-02-03T21:34:53.570Z,21.90
2018-02-03T21:37:21.677Z,37.83
2018-02-03T21:39:49.772Z,37.95
2018-02-03T21:42:17.848Z,35.25
2018-02-03T21:44:46.039Z,35.92
2018-02-03T21:47:14.139Z,31.67
2018-02-03T21:49:42.339Z,31.00
2018-02-03T21:52:10.629Z,24.73
2018-02-03T21:54:38.881Z,30.70
2018-02-03T21:57:07.119Z,22.77
2018-02-03T21:59:35.306Z,23.00
2018-02-03T22:02:03.500Z,22.30
2018-02-03T22:04:31.724Z,18.15
2018-02-03T22:07:00.107Z,17.73
2018-02-03T22:09:28.496Z,18.70
2018-02-03T22:11:57.722Z,18.42
2018-02-03T22:14:25.841Z,18.30
2018-02-03T22:16:54.104Z,16.90
2018-02-03T22:19:22.314Z,18.60
2018-02-03T22:21:50.394Z,20.40
2018-02-03T22:24:18.597Z,20.15
2018-02-03T22:26:46.801Z,21.48
2018-02-03T22:29:14.975Z,20.75
2018-02-03T22:31:43.069Z,17.60
2018-02-03T22:34:11.270Z,17.62
2018-02-03T22:36:39.363Z,18.67
2018-02-03T22:39:07.555Z,13.62
2018-02-03T22:41:35.957Z,15.25
2018-02-03T22:44:04.156Z,13.18
2018-02-03T22:46:32.334Z,12.55
2018-02-03T22:49:00.529Z,13.25
2018-02-03T22:51:28.619Z,14.30
2018-02-03T22:53:56.832Z,10.05
2018-02-03T22:56:25.217Z,10.60
2018-02-03T22:58:53.404Z,17.40
2018-02-03T23:01:21.610Z,15.50
2018-02-03T23:03:49.792Z,14.45
2018-02-03T23:06:17.995Z,11.00
2018-02-03T23:08:46.210Z,11.70
2018-02-03T23:11:14.601Z,14.15
2018-02-03T23:13:42.783Z,11.68
2018-02-03T23:16:10.884Z,15.63
2018-02-03T23:18:39.070Z,17.60
2018-02-03T23:21:07.253Z,14.98
2018-02-03T23:23:35.466Z,13.07
2018-02-03T23:26:03.661Z,12.13
2018-02-03T23:28:31.846Z,13.90
2018-02-03T23:30:59.933Z,14.60
2018-02-03T23:33:28.115Z,14.27
2018-02-03T23:35:56.233Z,14.50
2018-02-03T23:38:24.527Z,14.20
2018-02-03T23:40:52.699Z,19.12
2018-02-03T23:43:20.980Z,18.00
2018-02-03T23:45:49.030Z,19.00
2018-02-03T23:48:17.195Z,20.85
2018-02-03T23:50:45.397Z,21.37
2018-02-03T23:53:14.876Z,14.52
2018-02-03T23:55:43.004Z,17.67
2018-02-03T23:58:11.106Z,19.25
