createdAt,value
2023-03-17T00:01:25.929Z,267.08
2023-03-17T00:06:34.091Z,305.38
2023-03-17T00:11:36.418Z,317.33
2023-03-17T00:16:43.170Z,296.25
2023-03-17T00:21:48.595Z,302.73
2023-03-17T00:26:51.009Z,288.05
2023-03-17T00:31:54.849Z,300.55
2023-03-17T00:36:57.997Z,326.52
2023-03-17T00:42:00.383Z,334.75
2023-03-17T00:47:03.308Z,303.08
2023-03-17T00:52:06.442Z,316.58
2023-03-17T00:57:11.021Z,312.95
2023-03-17T01:02:14.149Z,304.48
2023-03-17T01:07:17.883Z,309.98
2023-03-17T01:12:22.589Z,265.13
2023-03-17T01:17:25.016Z,282.70
2023-03-17T01:22:27.503Z,297.35
2023-03-17T01:27:35.399Z,282.55
2023-03-17T01:32:37.998Z,277.38
2023-03-17T01:37:40.716Z,298.05
2023-03-17T01:42:48.347Z,294.70
2023-03-17T01:47:50.804Z,291.65
2023-03-17T01:52:54.014Z,264.92
2023-03-17T01:57:56.919Z,285.88
2023-03-17T02:02:59.558Z,291.25
2023-03-17T02:08:02.375Z,274.25
2023-03-17T02:13:06.040Z,267.10
2023-03-17T02:18:09.988Z,314.15
2023-03-17T02:23:13.092Z,270.65
2023-03-17T02:28:21.712Z,265.45
2023-03-17T02:33:24.693Z,253.90
2023-03-17T02:38:30.338Z,261.45
2023-03-17T02:43:36.372Z,260.63
2023-03-17T02:48:39.885Z,262.27
2023-03-17T02:53:42.221Z,251.10
2023-03-17T02:58:44.593Z,241.52
2023-03-17T03:03:47.658Z,268.85
2023-03-17T03:08:51.212Z,248.55
2023-03-17T03:13:53.576Z,249.63
2023-03-17T03:18:56.066Z,262.00
2023-03-17T03:23:58.723Z,258.85
2023-03-17T03:29:01.381Z,247.70
2023-03-17T03:34:04.454Z,239.75
2023-03-17T03:39:08.276Z,205.23
2023-03-17T03:44:10.925Z,197.73
2023-03-17T03:49:13.373Z,201.00
2023-03-17T03:54:15.828Z,197.55
2023-03-17T03:59:18.380Z,225.50
2023-03-17T04:04:20.884Z,234.65
2023-03-17T04:09:23.347Z,239.18
2023-03-17T04:14:26.066Z,212.90
2023-03-17T04:19:28.471Z,199.55
2023-03-17T04:24:30.902Z,210.40
2023-03-17T04:29:33.289Z,215.65
2023-03-17T04:34:35.933Z,195.45
2023-03-17T04:39:38.932Z,217.32
2023-03-17T04:44:41.525Z,210.63
2023-03-17T04:49:43.957Z,201.90
2023-03-17T04:54:46.448Z,196.65
2023-03-17T04:59:48.880Z,196.10
2023-03-17T05:04:51.278Z,194.20
2023-03-17T05:09:53.890Z,171.00
2023-03-17T05:14:56.343Z,165.82
2023-03-17T05:19:58.733Z,178.38
2023-03-17T05:25:01.133Z,189.45
2023-03-17T05:30:05.523Z,164.13
2023-03-17T05:35:08.290Z,175.05
2023-03-17T05:40:12.632Z,185.73
2023-03-17T05:50:17.510Z,169.13
2023-03-17T05:55:20.624Z,160.98
2023-03-17T06:00:23.615Z,166.00
2023-03-17T06:05:26.676Z,154.68
2023-03-17T06:10:29.507Z,145.88
2023-03-17T06:15:34.388Z,170.77
2023-03-17T06:20:36.973Z,147.48
2023-03-17T06:25:39.565Z,173.18
2023-03-17T06:30:42.209Z,173.77
2023-03-17T06:35:44.584Z,164.65
2023-03-17T06:40:47.046Z,143.70
2023-03-17T06:45:49.576Z,177.07
2023-03-17T06:50:51.920Z,181.90
2023-03-17T06:55:54.323Z,156.50
2023-03-17T07:00:56.820Z,152.57
2023-03-17T07:06:00.057Z,171.98
2023-03-17T07:11:04.569Z,152.52
2023-03-17T07:16:07.538Z,144.57
2023-03-17T07:21:10.081Z,155.18
2023-03-17T07:26:12.507Z,145.95
2023-03-17T07:31:15.306Z,136.82
2023-03-17T07:36:17.904Z,147.02
2023-03-17T07:41:20.676Z,144.18
2023-03-17T07:46:23.531Z,168.32
2023-03-17T07:51:28.354Z,133.48
2023-03-17T07:56:31.731Z,154.55
2023-03-17T08:01:35.078Z,137.45
2023-03-17T08:06:37.844Z,146.52
2023-03-17T08:11:40.247Z,158.40
2023-03-17T08:16:43.164Z,165.23
2023-03-17T08:21:45.722Z,147.70
2023-03-17T08:26:49.617Z,146.52
2023-03-17T08:31:52.235Z,147.30
2023-03-17T08:36:54.739Z,150.80
2023-03-17T08:41:57.151Z,138.15
2023-03-17T08:46:59.569Z,156.55
2023-03-17T08:52:02.985Z,155.30
2023-03-17T08:57:05.774Z,144.80
2023-03-17T09:02:11.501Z,147.38
2023-03-17T09:07:14.079Z,134.35
2023-03-17T09:12:17.242Z,140.57
2023-03-17T09:17:19.657Z,146.15
2023-03-17T09:22:22.025Z,144.65
2023-03-17T09:27:24.464Z,139.27
2023-03-17T09:32:27.509Z,133.32
2023-03-17T09:37:31.407Z,122.15
2023-03-17T09:43:17.103Z,144.38
2023-03-17T09:48:41.117Z,119.65
2023-03-17T09:53:49.731Z,135.65
2023-03-17T09:59:00.135Z,118.82
2023-03-17T10:04:02.876Z,133.85
2023-03-17T10:09:28.239Z,110.85
2023-03-17T10:14:30.740Z,133.32
2023-03-17T10:19:45.062Z,128.27
2023-03-17T10:24:52.975Z,121.22
2023-03-17T10:29:57.338Z,115.95
2023-03-17T10:34:59.754Z,122.63
2023-03-17T10:40:06.045Z,115.38
2023-03-17T10:45:12.645Z,119.22
2023-03-17T10:50:32.980Z,129.63
2023-03-17T10:55:39.161Z,116.95
2023-03-17T11:01:06.056Z,118.80
2023-03-17T11:06:11.853Z,142.90
2023-03-17T11:11:33.855Z,102.82
2023-03-17T11:16:39.146Z,128.18
2023-03-17T11:22:14.917Z,115.82
2023-03-17T11:27:32.809Z,122.80
2023-03-17T11:32:44.014Z,109.07
2023-03-17T11:38:00.327Z,114.28
2023-03-17T11:48:56.955Z,116.43
2023-03-17T11:54:19.688Z,114.03
2023-03-17T11:59:33.301Z,123.93
2023-03-17T12:04:39.534Z,113.85
2023-03-17T12:10:08.027Z,126.45
2023-03-17T12:15:21.348Z,109.07
2023-03-17T12:20:45.266Z,129.93
2023-03-17T12:26:08.960Z,101.15
2023-03-17T12:31:26.147Z,100.10
2023-03-17T12:36:28.950Z,120.10
2023-03-17T12:41:54.059Z,87.22
2023-03-17T12:47:38.101Z,106.18
2023-03-17T12:52:47.763Z,102.00
2023-03-17T12:58:15.273Z,110.68
2023-03-17T13:03:22.800Z,119.97
2023-03-17T13:08:37.068Z,117.43
2023-03-17T13:13:54.825Z,111.97
2023-03-17T13:19:19.386Z,126.05
2023-03-17T13:24:36.440Z,112.40
2023-03-17T13:29:45.390Z,103.20
2023-03-17T13:34:54.160Z,122.32
2023-03-17T13:40:23.088Z,114.85
2023-03-17T13:45:46.087Z,122.75
2023-03-17T13:50:48.523Z,110.30
2023-03-17T13:56:12.281Z,115.72
2023-03-17T14:01:15.670Z,103.50
2023-03-17T14:06:20.340Z,107.72
2023-03-17T14:11:42.256Z,123.05
2023-03-17T14:16:53.427Z,120.97
2023-03-17T14:22:04.614Z,115.30
2023-03-17T14:27:10.638Z,160.45
2023-03-17T14:32:16.267Z,169.48
2023-03-17T14:37:19.064Z,159.35
2023-03-17T14:42:27.771Z,160.10
2023-03-17T14:47:37.564Z,167.65
2023-03-17T14:52:41.450Z,151.70
2023-03-17T14:57:49.745Z,160.25
2023-03-17T15:02:57.040Z,152.82
2023-03-17T15:07:59.553Z,144.10
2023-03-17T15:13:04.597Z,149.07
2023-03-17T15:18:15.666Z,135.13
2023-03-17T15:23:20.862Z,164.73
2023-03-17T15:28:26.379Z,155.70
2023-03-17T15:33:28.740Z,146.35
2023-03-17T15:38:31.340Z,131.80
2023-03-17T15:43:34.982Z,128.65
2023-03-17T15:48:37.898Z,132.10
2023-03-17T15:53:40.398Z,124.28
2023-03-17T15:58:42.987Z,136.73
2023-03-17T16:03:47.432Z,144.68
2023-03-17T16:13:52.797Z,140.90
2023-03-17T16:18:55.200Z,148.13
2023-03-17T16:23:58.229Z,152.20
2023-03-17T16:29:00.590Z,147.43
2023-03-17T16:34:02.943Z,120.28
2023-03-17T16:39:06.923Z,146.77
2023-03-17T16:44:11.877Z,122.00
2023-03-17T16:49:20.169Z,150.00
2023-03-17T16:54:22.533Z,151.40
2023-03-17T16:59:31.370Z,131.20
2023-03-17T17:04:38.595Z,140.73
2023-03-17T17:09:41.233Z,121.35
2023-03-17T17:14:43.640Z,133.32
2023-03-17T17:19:46.391Z,138.35
2023-03-17T17:24:49.001Z,148.77
2023-03-17T17:29:51.756Z,141.93
2023-03-17T17:34:54.345Z,135.60
2023-03-17T17:39:56.834Z,142.55
2023-03-17T17:44:59.207Z,139.27
2023-03-17T17:50:01.786Z,122.93
2023-03-17T17:55:05.005Z,114.97
2023-03-17T18:00:08.613Z,124.13
2023-03-17T18:05:13.064Z,113.95
2023-03-17T18:10:22.692Z,127.20
2023-03-17T18:15:27.484Z,147.02
2023-03-17T18:20:30.722Z,143.43
2023-03-17T18:25:33.398Z,120.00
2023-03-17T18:30:35.968Z,133.40
2023-03-17T18:35:38.661Z,129.70
2023-03-17T18:40:42.600Z,123.75
2023-03-17T18:45:45.147Z,116.22
2023-03-17T18:50:48.597Z,127.60
2023-03-17T18:55:51.165Z,131.77
2023-03-17T19:00:57.659Z,118.32
2023-03-17T19:06:12.424Z,115.18
2023-03-17T19:11:18.676Z,119.93
2023-03-17T19:16:21.147Z,130.88
2023-03-17T19:21:24.945Z,111.95
2023-03-17T19:26:27.676Z,119.72
2023-03-17T19:31:30.313Z,113.82
2023-03-17T19:36:37.199Z,120.22
2023-03-17T19:41:40.032Z,116.35
2023-03-17T19:46:42.413Z,107.50
2023-03-17T19:51:44.773Z,110.35
2023-03-17T19:56:47.552Z,117.78
2023-03-17T20:01:50.486Z,107.78
2023-03-17T20:06:55.863Z,132.25
2023-03-17T20:11:59.408Z,116.53
2023-03-17T20:17:01.986Z,101.35
2023-03-17T20:22:04.479Z,101.30
2023-03-17T20:27:08.385Z,95.60
2023-03-17T20:32:12.111Z,117.40
2023-03-17T20:37:14.557Z,119.47
2023-03-17T20:42:20.453Z,108.13
2023-03-17T20:47:23.463Z,105.80
2023-03-17T20:52:30.305Z,108.40
2023-03-17T20:57:33.789Z,110.47
2023-03-17T21:02:36.827Z,92.55
2023-03-17T21:07:40.568Z,96.07
2023-03-17T21:12:43.473Z,101.13
2023-03-17T21:17:45.879Z,98.55
2023-03-17T21:22:48.866Z,96.60
2023-03-17T21:27:52.459Z,116.63
2023-03-17T21:32:57.777Z,109.55
2023-03-17T21:38:00.370Z,121.10
2023-03-17T21:43:03.150Z,106.03
2023-03-17T21:48:05.572Z,112.57
2023-03-17T21:53:07.933Z,101.25
2023-03-17T21:58:10.759Z,127.47
2023-03-17T22:03:13.259Z,103.25
2023-03-17T22:08:15.714Z,123.13
2023-03-17T22:13:18.663Z,102.00
2023-03-17T22:18:21.477Z,98.43
2023-03-17T22:23:25.026Z,99.72
2023-03-17T22:28:27.392Z,94.82
2023-03-17T22:33:30.325Z,98.97
2023-03-17T22:38:32.772Z,89.78
2023-03-17T22:43:37.319Z,89.80
2023-03-17T22:48:40.759Z,82.70
2023-03-17T22:53:43.397Z,103.32
2023-03-17T22:58:47.111Z,87.03
2023-03-17T23:03:50.488Z,98.85
2023-03-17T23:08:52.944Z,91.15
2023-03-17T23:13:55.525Z,87.82
2023-03-17T23:18:58.218Z,108.00
2023-03-17T23:24:02.124Z,80.35
2023-03-17T23:29:07.382Z,79.60
2023-03-17T23:34:10.244Z,76.47
2023-03-17T23:39:12.825Z,75.07
2023-03-17T23:44:15.279Z,75.45
2023-03-17T23:49:17.910Z,77.53
2023-03-17T23:54:20.613Z,83.68
2023-03-17T23:59:23.555Z,104.70
