createdAt,value
2018-09-01T00:30:44.578Z,13.60
2018-09-01T00:33:38.002Z,13.60
2018-09-01T00:36:46.458Z,13.60
2018-09-01T00:39:53.696Z,13.60
2018-09-01T00:51:37.567Z,13.50
2018-09-01T00:54:31.157Z,13.50
2018-09-01T01:12:10.619Z,13.60
2018-09-01T01:14:56.752Z,13.60
2018-09-01T01:37:46.480Z,13.40
2018-09-01T01:40:17.651Z,13.40
2018-09-01T01:43:21.918Z,13.40
2018-09-01T01:46:25.437Z,13.30
2018-09-01T01:49:18.323Z,13.30
2018-09-01T01:51:52.241Z,13.30
2018-09-01T01:54:33.527Z,13.30
2018-09-01T01:57:07.698Z,13.30
2018-09-01T01:59:46.262Z,13.30
2018-09-01T02:06:11.125Z,13.30
2018-09-01T02:09:10.623Z,13.30
2018-09-01T02:11:45.293Z,13.30
2018-09-01T02:14:56.021Z,13.30
2018-09-01T02:18:01.742Z,13.30
2018-09-01T02:20:53.530Z,13.30
2018-09-01T02:23:32.540Z,13.30
2018-09-01T02:29:25.361Z,13.40
2018-09-01T02:31:56.370Z,13.40
2018-09-01T02:34:27.707Z,13.40
2018-09-01T02:46:57.641Z,13.40
2018-09-01T02:49:29.929Z,13.40
2018-09-01T02:52:13.049Z,13.40
2018-09-01T03:01:16.068Z,13.30
2018-09-01T03:03:47.346Z,13.30
2018-09-01T03:06:18.646Z,13.30
2018-09-01T03:08:50.616Z,13.30
2018-09-01T03:31:49.906Z,13.30
2018-09-01T03:34:23.891Z,13.30
2018-09-01T03:40:20.314Z,13.20
2018-09-01T03:42:53.686Z,13.20
2018-09-01T04:01:40.746Z,13.10
2018-09-01T04:04:54.636Z,13.10
2018-09-01T04:08:10.172Z,13.10
2018-09-01T04:11:19.835Z,13.10
2018-09-01T07:25:50.466Z,13.10
2018-09-01T07:39:21.700Z,13.00
2018-09-01T07:42:43.793Z,13.00
2018-09-01T07:49:56.150Z,13.00
2018-09-01T07:53:13.441Z,13.00
2018-09-01T07:56:37.471Z,12.90
2018-09-01T07:59:44.592Z,12.90
2018-09-01T08:02:43.012Z,12.90
2018-09-01T08:05:55.015Z,12.90
2018-09-01T08:12:50.367Z,12.80
2018-09-01T08:15:43.977Z,12.90
2018-09-01T08:34:40.391Z,13.10
2018-09-01T09:22:56.602Z,13.00
2018-09-01T09:25:26.480Z,13.00
2018-09-01T09:27:56.086Z,12.90
2018-09-01T09:30:25.635Z,12.90
2018-09-01T09:32:55.156Z,12.80
2018-09-01T09:35:25.727Z,12.80
2018-09-01T09:37:55.282Z,12.90
2018-09-01T09:40:25.785Z,12.90
2018-09-01T09:42:55.374Z,12.90
2018-09-01T09:45:24.830Z,12.90
2018-09-01T09:47:54.446Z,12.90
2018-09-01T09:50:23.960Z,13.00
2018-09-01T09:52:53.506Z,13.00
2018-09-01T09:55:23.072Z,13.00
2018-09-01T09:57:52.593Z,13.00
2018-09-01T10:00:28.357Z,13.10
2018-09-01T10:02:58.889Z,13.10
2018-09-01T10:05:29.527Z,13.10
2018-09-01T10:07:59.994Z,13.00
2018-09-01T10:10:29.527Z,13.00
2018-09-01T10:12:59.049Z,13.00
2018-09-01T10:15:28.585Z,12.90
2018-09-01T10:17:59.140Z,12.90
2018-09-01T10:20:28.653Z,12.90
2018-09-01T10:22:58.218Z,12.90
2018-09-01T10:25:28.906Z,13.00
2018-09-01T10:27:58.654Z,13.00
2018-09-01T10:30:28.309Z,13.00
2018-09-01T10:32:57.987Z,13.00
2018-09-01T10:35:27.938Z,13.00
2018-09-01T10:37:57.562Z,13.00
2018-09-01T10:40:28.138Z,13.00
2018-09-01T10:42:57.852Z,13.00
2018-09-01T10:45:27.411Z,13.00
2018-09-01T10:47:57.062Z,12.90
2018-09-01T10:50:26.592Z,12.90
2018-09-01T10:52:56.060Z,12.90
2018-09-01T10:55:25.613Z,12.90
2018-09-01T10:57:55.115Z,12.90
2018-09-01T11:00:24.594Z,12.80
2018-09-01T11:02:54.191Z,12.90
2018-09-01T11:05:24.947Z,13.00
2018-09-01T11:07:55.031Z,13.10
2018-09-01T11:10:24.566Z,13.10
2018-09-01T11:12:54.079Z,13.20
2018-09-01T11:15:24.568Z,13.30
2018-09-01T11:17:54.053Z,13.30
2018-09-01T11:20:23.702Z,13.30
2018-09-01T11:22:55.344Z,13.30
2018-09-01T11:25:25.004Z,13.30
2018-09-01T11:27:54.660Z,13.30
2018-09-01T11:30:25.117Z,13.20
2018-09-01T11:32:54.602Z,13.20
2018-09-01T11:35:24.186Z,13.20
2018-09-01T11:37:53.755Z,13.20
2018-09-01T11:40:23.274Z,13.10
2018-09-01T11:42:53.943Z,13.20
2018-09-01T11:45:23.655Z,13.20
2018-09-01T11:47:53.182Z,13.20
2018-09-01T11:50:22.836Z,13.20
2018-09-01T11:52:52.339Z,13.20
2018-09-01T11:55:21.883Z,13.20
2018-09-01T11:57:51.543Z,13.30
2018-09-01T12:00:21.090Z,13.20
2018-09-01T12:02:50.782Z,13.10
2018-09-01T12:05:21.302Z,13.10
2018-09-01T12:07:50.874Z,13.10
2018-09-01T12:10:22.315Z,13.10
2018-09-01T12:12:51.940Z,13.00
2018-09-01T12:15:21.432Z,13.00
2018-09-01T12:17:50.918Z,12.90
2018-09-01T12:20:22.391Z,12.90
2018-09-01T12:22:52.813Z,12.90
2018-09-01T12:25:22.327Z,13.00
2018-09-01T12:27:52.856Z,13.00
2018-09-01T12:30:23.380Z,13.00
2018-09-01T12:32:52.851Z,13.00
2018-09-01T12:35:22.441Z,13.00
2018-09-01T12:37:55.932Z,12.90
2018-09-01T12:40:25.435Z,12.90
2018-09-01T12:42:54.941Z,12.90
2018-09-01T12:45:24.562Z,12.80
2018-09-01T12:47:55.122Z,12.80
2018-09-01T12:50:25.690Z,12.70
2018-09-01T12:52:55.244Z,12.70
2018-09-01T12:55:24.785Z,12.70
2018-09-01T12:57:54.353Z,12.70
2018-09-01T13:00:23.917Z,12.70
2018-09-01T13:02:53.441Z,12.70
2018-09-01T13:05:23.955Z,12.70
2018-09-01T13:07:53.695Z,12.80
2018-09-01T13:10:23.215Z,12.80
2018-09-01T13:12:54.804Z,12.90
2018-09-01T13:15:24.352Z,12.90
2018-09-01T13:17:53.892Z,12.90
2018-09-01T13:20:23.503Z,13.00
2018-09-01T13:22:53.012Z,13.00
2018-09-01T13:25:22.717Z,13.10
2018-09-01T13:27:52.116Z,13.10
2018-09-01T13:30:21.842Z,13.20
2018-09-01T13:32:51.336Z,13.30
2018-09-01T13:35:20.976Z,13.30
2018-09-01T13:37:50.470Z,13.40
2018-09-01T13:40:20.145Z,13.50
2018-09-01T13:42:50.791Z,13.60
2018-09-01T13:45:20.356Z,13.60
2018-09-01T13:47:51.045Z,13.60
2018-09-01T13:50:20.686Z,13.60
2018-09-01T13:52:50.225Z,13.60
2018-09-01T13:55:20.767Z,13.60
2018-09-01T13:57:50.344Z,13.60
2018-09-01T14:00:19.942Z,13.60
2018-09-01T14:02:49.415Z,13.60
2018-09-01T14:05:19.009Z,13.60
2018-09-01T14:07:48.590Z,13.50
2018-09-01T14:10:20.192Z,13.60
2018-09-01T14:12:49.900Z,13.50
2018-09-01T14:15:19.506Z,13.50
2018-09-01T14:17:49.036Z,13.40
2018-09-01T14:20:18.821Z,13.30
2018-09-01T14:22:50.465Z,13.20
2018-09-01T14:25:20.163Z,13.10
2018-09-01T14:27:49.938Z,13.10
2018-09-01T14:30:19.578Z,13.20
2018-09-01T14:32:49.308Z,13.20
2018-09-01T14:35:18.818Z,13.20
2018-09-01T14:37:48.367Z,13.20
2018-09-01T14:40:18.925Z,13.20
2018-09-01T14:42:48.517Z,13.10
2018-09-01T14:45:19.202Z,13.10
2018-09-01T14:47:48.801Z,13.10
2018-09-01T14:50:18.302Z,13.20
2018-09-01T14:52:47.816Z,13.30
2018-09-01T14:55:17.381Z,13.20
2018-09-01T14:57:48.758Z,13.20
2018-09-01T15:00:18.238Z,13.30
2018-09-01T15:02:47.740Z,13.30
2018-09-01T15:05:17.273Z,13.40
2018-09-01T15:07:46.750Z,13.30
2018-09-01T15:10:16.311Z,13.20
2018-09-01T15:12:45.872Z,13.30
2018-09-01T15:15:16.418Z,13.40
2018-09-01T15:17:45.994Z,13.30
2018-09-01T15:20:15.744Z,13.30
2018-09-01T15:22:46.260Z,13.40
2018-09-01T15:25:16.845Z,13.30
2018-09-01T15:27:46.473Z,13.30
2018-09-01T15:30:17.065Z,13.30
2018-09-01T15:32:46.766Z,13.20
2018-09-01T15:35:16.346Z,13.30
2018-09-01T15:37:46.141Z,13.30
2018-09-01T15:40:15.651Z,13.30
2018-09-01T15:42:45.302Z,13.30
2018-09-01T15:45:15.859Z,13.30
2018-09-01T15:47:45.452Z,13.20
2018-09-01T15:50:14.972Z,13.30
2018-09-01T15:52:44.469Z,13.20
2018-09-01T15:55:14.046Z,13.40
2018-09-01T15:57:44.576Z,13.30
2018-09-01T16:00:14.145Z,13.30
2018-09-01T16:02:43.789Z,13.20
2018-09-01T16:05:13.407Z,13.10
2018-09-01T16:07:43.883Z,13.30
2018-09-01T16:10:14.233Z,13.20
2018-09-01T16:12:43.838Z,13.20
2018-09-01T16:15:13.394Z,13.10
2018-09-01T16:17:45.045Z,13.10
2018-09-01T16:20:16.965Z,13.10
2018-09-01T16:22:46.754Z,13.10
2018-09-01T16:25:17.085Z,13.00
2018-09-01T16:27:48.381Z,13.00
2018-09-01T16:30:19.004Z,12.90
2018-09-01T16:32:49.625Z,12.90
2018-09-01T16:35:19.257Z,13.00
2018-09-01T16:37:48.844Z,13.00
2018-09-01T16:40:21.993Z,12.90
2018-09-01T16:42:51.612Z,12.80
2018-09-01T16:45:21.201Z,12.80
2018-09-01T16:47:51.745Z,12.70
2018-09-01T16:50:21.343Z,12.70
2018-09-01T16:52:50.856Z,12.70
2018-09-01T16:55:20.358Z,12.70
2018-09-01T16:57:49.832Z,12.80
2018-09-01T17:00:19.356Z,12.80
2018-09-01T17:02:48.919Z,12.80
2018-09-01T17:05:19.483Z,12.80
2018-09-01T17:07:50.051Z,12.80
2018-09-01T17:10:19.681Z,12.70
2018-09-01T17:12:49.843Z,12.70
2018-09-01T17:15:19.650Z,12.80
2018-09-01T17:17:49.281Z,12.80
2018-09-01T17:20:18.808Z,12.80
2018-09-01T17:22:48.378Z,12.80
2018-09-01T17:25:17.857Z,12.80
2018-09-01T17:27:47.413Z,12.80
2018-09-01T17:30:17.089Z,12.80
2018-09-01T17:32:46.968Z,12.80
2018-09-01T17:35:17.401Z,12.80
2018-09-01T17:37:47.001Z,12.80
2018-09-01T17:40:16.620Z,12.80
2018-09-01T17:42:46.145Z,12.80
2018-09-01T17:45:16.720Z,12.70
2018-09-01T17:47:46.202Z,12.70
2018-09-01T17:50:17.829Z,12.60
2018-09-01T17:52:47.353Z,12.50
2018-09-01T17:55:18.000Z,12.50
2018-09-01T17:57:47.992Z,12.50
2018-09-01T18:00:17.522Z,12.50
2018-09-01T18:02:48.033Z,12.60
2018-09-01T18:05:21.501Z,12.60
2018-09-01T18:07:50.999Z,12.70
2018-09-01T18:10:21.625Z,12.60
2018-09-01T18:12:52.170Z,12.60
2018-09-01T18:15:24.068Z,12.60
2018-09-01T18:17:57.570Z,12.60
2018-09-01T18:20:27.100Z,12.60
2018-09-01T18:22:58.100Z,12.60
2018-09-01T18:25:27.543Z,12.60
2018-09-01T18:27:57.279Z,12.60
2018-09-01T18:30:26.881Z,12.50
2018-09-01T18:32:57.480Z,12.60
2018-09-01T18:35:31.935Z,12.50
2018-09-01T18:38:01.446Z,12.50
2018-09-01T18:40:31.168Z,12.60
2018-09-01T18:43:01.703Z,12.60
2018-09-01T18:45:31.604Z,12.50
2018-09-01T18:48:01.130Z,12.40
2018-09-01T18:50:30.595Z,12.50
2018-09-01T18:53:01.199Z,12.40
2018-09-01T18:55:30.837Z,12.40
2018-09-01T18:58:00.494Z,12.40
2018-09-01T19:00:31.018Z,12.50
2018-09-01T19:03:02.567Z,12.40
2018-09-01T19:05:33.080Z,12.50
2018-09-01T19:08:02.647Z,12.50
2018-09-01T19:10:32.279Z,12.50
2018-09-01T19:13:01.877Z,12.50
2018-09-01T19:15:31.613Z,12.40
2018-09-01T19:18:01.116Z,12.40
2018-09-01T19:20:30.685Z,12.40
2018-09-01T19:23:00.276Z,12.40
2018-09-01T19:25:30.925Z,12.40
2018-09-01T19:28:02.425Z,12.40
2018-09-01T19:30:31.983Z,12.40
2018-09-01T19:33:01.691Z,12.40
2018-09-01T19:35:31.239Z,12.40
2018-09-01T19:38:01.797Z,12.30
2018-09-01T19:40:31.632Z,12.30
2018-09-01T19:43:02.245Z,12.30
2018-09-01T19:45:34.413Z,12.30
2018-09-01T19:48:03.890Z,12.30
2018-09-01T19:50:33.508Z,12.30
2018-09-01T19:53:03.306Z,12.30
2018-09-01T19:55:32.981Z,12.20
2018-09-01T19:58:02.650Z,12.20
2018-09-01T20:00:33.412Z,12.30
2018-09-01T20:03:03.204Z,12.20
2018-09-01T20:05:32.845Z,12.20
2018-09-01T20:08:02.565Z,12.20
2018-09-01T20:10:32.325Z,12.30
2018-09-01T20:13:01.930Z,12.30
2018-09-01T20:15:31.479Z,12.30
2018-09-01T20:18:02.079Z,12.40
2018-09-01T20:20:31.569Z,12.30
2018-09-01T20:23:02.220Z,12.30
2018-09-01T20:25:31.841Z,12.30
2018-09-01T20:28:01.445Z,12.30
2018-09-01T20:30:33.293Z,12.20
2018-09-01T20:33:02.839Z,12.20
2018-09-01T20:35:37.509Z,12.20
2018-09-01T20:38:07.248Z,12.20
2018-09-01T20:40:36.764Z,12.20
2018-09-01T20:43:06.408Z,12.20
2018-09-01T20:45:36.031Z,12.30
2018-09-01T20:48:05.577Z,12.30
2018-09-01T20:50:35.143Z,12.30
2018-09-01T20:53:04.679Z,12.30
2018-09-01T20:55:34.243Z,12.20
2018-09-01T20:58:03.800Z,12.20
2018-09-01T21:00:33.367Z,12.20
2018-09-01T21:03:03.028Z,12.20
2018-09-01T21:05:32.574Z,12.10
2018-09-01T21:08:02.199Z,12.20
2018-09-01T21:10:31.705Z,12.20
2018-09-01T21:13:01.225Z,12.20
2018-09-01T21:15:30.812Z,12.20
2018-09-01T21:18:00.288Z,12.10
2018-09-01T21:20:29.820Z,12.20
2018-09-01T21:22:59.506Z,12.20
2018-09-01T21:25:29.086Z,12.20
2018-09-01T21:27:58.688Z,12.20
2018-09-01T21:30:28.918Z,12.10
2018-09-01T21:32:58.431Z,12.10
2018-09-01T21:35:28.120Z,12.10
2018-09-01T21:37:57.900Z,12.10
2018-09-01T21:40:28.412Z,12.10
2018-09-01T21:42:58.156Z,12.10
2018-09-01T21:45:27.946Z,12.10
2018-09-01T21:47:58.505Z,12.20
2018-09-01T21:50:28.121Z,12.10
2018-09-01T21:52:57.799Z,12.20
2018-09-01T21:55:27.409Z,12.20
2018-09-01T21:57:57.975Z,12.20
2018-09-01T22:00:27.533Z,12.20
2018-09-01T22:02:57.060Z,12.20
2018-09-01T22:05:26.629Z,12.10
2018-09-01T22:07:56.177Z,12.10
2018-09-01T22:10:26.007Z,12.10
2018-09-01T22:12:57.527Z,12.10
2018-09-01T22:15:27.348Z,12.10
2018-09-01T22:17:58.000Z,12.20
2018-09-01T22:20:29.616Z,12.20
2018-09-01T22:23:00.051Z,12.20
2018-09-01T22:25:29.672Z,12.20
2018-09-01T22:27:59.348Z,12.20
2018-09-01T22:30:28.901Z,12.30
2018-09-01T22:32:58.548Z,12.30
2018-09-01T22:35:28.061Z,12.30
2018-09-01T22:37:58.668Z,12.30
2018-09-01T22:40:28.269Z,12.30
2018-09-01T22:42:57.937Z,12.30
2018-09-01T22:45:27.740Z,12.30
2018-09-01T22:47:58.045Z,12.30
2018-09-01T22:50:28.336Z,12.30
2018-09-01T22:52:57.957Z,12.30
2018-09-01T22:55:27.535Z,12.30
2018-09-01T22:57:57.965Z,12.30
2018-09-01T23:00:27.665Z,12.30
2018-09-01T23:02:57.241Z,12.40
2018-09-01T23:05:28.804Z,12.40
2018-09-01T23:07:58.485Z,12.40
2018-09-01T23:10:28.213Z,12.40
2018-09-01T23:12:58.001Z,12.40
2018-09-01T23:15:27.917Z,12.40
2018-09-01T23:17:58.334Z,12.40
2018-09-01T23:20:27.841Z,12.40
2018-09-01T23:22:57.542Z,12.40
2018-09-01T23:25:27.189Z,12.50
2018-09-01T23:27:57.704Z,12.50
2018-09-01T23:30:27.343Z,12.50
2018-09-01T23:32:56.873Z,12.50
2018-09-01T23:35:27.393Z,12.50
2018-09-01T23:37:57.947Z,12.50
2018-09-01T23:40:27.538Z,12.50
2018-09-01T23:42:59.138Z,12.40
2018-09-01T23:45:28.733Z,12.40
2018-09-01T23:47:58.323Z,12.40
2018-09-01T23:50:27.882Z,12.40
2018-09-01T23:52:58.058Z,12.40
2018-09-01T23:55:27.870Z,12.40
2018-09-01T23:57:57.451Z,12.40
