createdAt,value
2022-12-10T00:00:12.628Z,0.00
2022-12-10T00:01:12.637Z,0.00
2022-12-10T00:02:12.656Z,0.00
2022-12-10T00:03:12.668Z,0.00
2022-12-10T00:04:12.687Z,0.00
2022-12-10T00:05:12.770Z,0.00
2022-12-10T00:06:12.717Z,0.00
2022-12-10T00:07:12.756Z,0.00
2022-12-10T00:08:12.791Z,0.00
2022-12-10T00:09:12.829Z,0.00
2022-12-10T00:10:13.081Z,0.00
2022-12-10T00:11:12.852Z,0.00
2022-12-10T00:12:12.848Z,0.00
2022-12-10T00:13:12.859Z,0.00
2022-12-10T00:14:12.869Z,0.00
2022-12-10T00:15:12.922Z,0.00
2022-12-10T00:16:12.971Z,0.00
2022-12-10T00:17:13.363Z,0.00
2022-12-10T00:18:13.008Z,0.00
2022-12-10T00:19:13.069Z,0.00
2022-12-10T00:20:13.139Z,0.00
2022-12-10T00:21:13.137Z,0.00
2022-12-10T00:22:13.119Z,0.00
2022-12-10T00:23:13.190Z,0.00
2022-12-10T00:24:13.199Z,0.00
2022-12-10T00:25:13.203Z,0.00
2022-12-10T00:26:13.200Z,0.00
2022-12-10T00:27:13.200Z,0.00
2022-12-10T00:28:13.191Z,0.00
2022-12-10T00:29:13.192Z,0.00
2022-12-10T00:30:13.200Z,0.00
2022-12-10T00:31:14.013Z,0.00
2022-12-10T00:32:13.241Z,0.00
2022-12-10T00:33:13.262Z,0.00
2022-12-10T00:34:13.263Z,0.00
2022-12-10T00:35:13.261Z,0.00
2022-12-10T00:36:13.251Z,0.00
2022-12-10T00:37:13.251Z,0.00
2022-12-10T00:38:13.264Z,0.00
2022-12-10T00:39:13.264Z,0.00
2022-12-10T00:40:13.262Z,0.00
2022-12-10T00:41:13.276Z,0.00
2022-12-10T00:42:13.274Z,0.00
2022-12-10T00:43:13.263Z,0.00
2022-12-10T00:44:13.288Z,0.00
2022-12-10T00:45:13.272Z,0.00
2022-12-10T00:46:13.379Z,0.00
2022-12-10T00:47:13.440Z,0.00
2022-12-10T00:48:13.453Z,0.00
2022-12-10T00:49:13.488Z,0.00
2022-12-10T00:50:13.474Z,0.00
2022-12-10T00:51:13.463Z,0.00
2022-12-10T00:52:13.454Z,0.00
2022-12-10T00:53:13.453Z,0.00
2022-12-10T00:54:13.446Z,0.00
2022-12-10T00:55:13.458Z,0.00
2022-12-10T00:56:13.455Z,0.00
2022-12-10T00:57:13.455Z,0.00
2022-12-10T00:58:13.454Z,0.00
2022-12-10T00:59:13.446Z,0.00
2022-12-10T01:00:13.434Z,0.00
2022-12-10T01:01:13.479Z,0.00
2022-12-10T01:02:13.508Z,0.00
2022-12-10T01:03:13.485Z,0.00
2022-12-10T01:04:13.495Z,0.00
2022-12-10T01:05:13.482Z,0.00
2022-12-10T01:06:13.495Z,0.00
2022-12-10T01:07:13.485Z,0.00
2022-12-10T01:08:13.536Z,0.00
2022-12-10T01:09:13.549Z,0.00
2022-12-10T01:10:13.548Z,0.00
2022-12-10T01:11:13.536Z,0.00
2022-12-10T01:12:13.536Z,0.00
2022-12-10T01:13:13.537Z,0.00
2022-12-10T01:14:13.525Z,0.00
2022-12-10T01:15:13.526Z,0.00
2022-12-10T01:16:13.589Z,0.00
2022-12-10T01:17:13.530Z,0.00
2022-12-10T01:18:13.521Z,0.00
2022-12-10T01:19:13.528Z,0.00
2022-12-10T01:20:13.526Z,0.00
2022-12-10T01:21:13.517Z,0.00
2022-12-10T01:22:13.508Z,0.00
2022-12-10T01:23:13.499Z,0.00
2022-12-10T01:24:13.511Z,0.00
2022-12-10T01:25:13.498Z,0.00
2022-12-10T01:26:13.496Z,0.00
2022-12-10T01:27:13.488Z,0.00
2022-12-10T01:28:13.478Z,0.00
2022-12-10T01:29:13.465Z,0.00
2022-12-10T01:30:13.469Z,0.00
2022-12-10T01:31:13.506Z,0.00
2022-12-10T01:32:13.469Z,0.00
2022-12-10T01:33:13.461Z,0.00
2022-12-10T01:34:13.468Z,0.00
2022-12-10T01:35:13.459Z,0.00
2022-12-10T01:36:13.451Z,0.00
2022-12-10T01:37:13.519Z,0.00
2022-12-10T01:38:13.523Z,0.00
2022-12-10T01:39:13.511Z,0.00
2022-12-10T01:40:13.510Z,0.00
2022-12-10T01:41:13.491Z,0.00
2022-12-10T01:42:13.589Z,0.00
2022-12-10T01:43:13.592Z,0.00
2022-12-10T01:44:13.581Z,0.00
2022-12-10T01:45:13.581Z,0.00
2022-12-10T01:46:13.628Z,0.00
2022-12-10T01:47:13.631Z,0.00
2022-12-10T01:48:13.624Z,0.00
2022-12-10T01:49:13.634Z,0.00
2022-12-10T01:50:13.623Z,0.00
2022-12-10T01:51:13.614Z,0.00
2022-12-10T01:52:13.694Z,0.00
2022-12-10T01:53:13.682Z,0.00
2022-12-10T01:54:13.682Z,0.00
2022-12-10T01:55:13.683Z,0.00
2022-12-10T01:56:13.673Z,0.00
2022-12-10T01:57:13.668Z,0.00
2022-12-10T01:58:13.670Z,0.00
2022-12-10T01:59:13.663Z,0.00
2022-12-10T02:00:13.666Z,0.00
2022-12-10T02:01:13.711Z,0.00
2022-12-10T02:02:13.773Z,0.00
2022-12-10T02:03:13.705Z,0.00
2022-12-10T02:04:13.704Z,0.00
2022-12-10T02:05:13.746Z,0.00
2022-12-10T02:06:13.746Z,0.00
2022-12-10T02:07:13.743Z,0.00
2022-12-10T02:08:13.797Z,0.00
2022-12-10T02:09:13.733Z,0.00
2022-12-10T02:10:13.737Z,0.00
2022-12-10T02:11:13.724Z,0.00
2022-12-10T02:12:13.724Z,0.00
2022-12-10T02:13:13.712Z,0.00
2022-12-10T02:14:13.791Z,0.00
2022-12-10T02:15:13.785Z,0.00
2022-12-10T02:16:13.838Z,0.00
2022-12-10T02:17:13.827Z,0.00
2022-12-10T02:18:13.838Z,0.00
2022-12-10T02:19:13.835Z,0.00
2022-12-10T02:20:13.836Z,0.00
2022-12-10T02:21:13.876Z,0.00
2022-12-10T02:22:13.886Z,0.00
2022-12-10T02:23:13.886Z,0.00
2022-12-10T02:24:13.877Z,0.00
2022-12-10T02:25:13.897Z,0.00
2022-12-10T02:26:13.895Z,0.00
2022-12-10T02:27:13.928Z,0.00
2022-12-10T02:28:13.957Z,0.00
2022-12-10T02:29:13.957Z,0.00
2022-12-10T02:30:13.959Z,0.00
2022-12-10T02:31:13.982Z,0.00
2022-12-10T02:32:13.964Z,0.00
2022-12-10T02:33:13.950Z,0.00
2022-12-10T02:34:13.968Z,0.00
2022-12-10T02:35:13.959Z,0.00
2022-12-10T02:36:13.939Z,0.00
2022-12-10T02:37:13.928Z,0.00
2022-12-10T02:38:13.927Z,0.00
2022-12-10T02:39:13.938Z,0.00
2022-12-10T02:40:13.938Z,0.00
2022-12-10T02:41:13.940Z,0.00
2022-12-10T02:42:13.959Z,0.00
2022-12-10T02:43:13.951Z,0.00
2022-12-10T02:44:13.972Z,0.00
2022-12-10T02:45:13.972Z,0.00
2022-12-10T02:46:14.020Z,0.00
2022-12-10T02:47:14.021Z,0.00
2022-12-10T02:48:14.030Z,0.00
2022-12-10T02:49:14.031Z,0.00
2022-12-10T02:50:14.050Z,0.00
2022-12-10T02:51:14.091Z,0.00
2022-12-10T02:52:14.090Z,0.00
2022-12-10T02:53:14.090Z,0.00
2022-12-10T02:54:14.071Z,0.00
2022-12-10T02:55:14.150Z,0.00
2022-12-10T02:56:14.171Z,0.00
2022-12-10T02:57:14.161Z,0.00
2022-12-10T02:58:14.165Z,0.00
2022-12-10T02:59:14.152Z,0.00
2022-12-10T03:00:14.156Z,0.00
2022-12-10T03:01:14.200Z,0.00
2022-12-10T03:02:14.232Z,0.00
2022-12-10T03:03:14.263Z,0.00
2022-12-10T03:04:14.294Z,0.00
2022-12-10T03:05:14.282Z,0.00
2022-12-10T03:06:14.298Z,0.00
2022-12-10T03:07:14.283Z,0.00
2022-12-10T03:08:14.372Z,0.00
2022-12-10T03:09:14.293Z,0.00
2022-12-10T03:10:14.364Z,0.00
2022-12-10T03:11:14.393Z,0.00
2022-12-10T03:12:14.363Z,0.00
2022-12-10T03:13:14.435Z,0.00
2022-12-10T03:14:14.493Z,0.00
2022-12-10T03:15:14.484Z,0.00
2022-12-10T03:16:14.564Z,0.00
2022-12-10T03:17:14.534Z,0.00
2022-12-10T03:18:14.514Z,0.00
2022-12-10T03:19:14.576Z,0.00
2022-12-10T03:20:14.659Z,0.00
2022-12-10T03:21:14.634Z,0.00
2022-12-10T03:22:14.724Z,0.00
2022-12-10T03:23:14.727Z,0.00
2022-12-10T03:24:14.732Z,0.00
2022-12-10T03:25:14.735Z,0.00
2022-12-10T03:26:14.737Z,0.00
2022-12-10T03:27:14.727Z,0.00
2022-12-10T03:28:14.706Z,0.00
2022-12-10T03:29:14.708Z,0.00
2022-12-10T03:30:14.695Z,0.00
2022-12-10T03:31:14.751Z,0.00
2022-12-10T03:32:14.715Z,0.00
2022-12-10T03:33:14.706Z,0.00
2022-12-10T03:34:14.775Z,0.00
2022-12-10T03:35:14.860Z,0.00
2022-12-10T03:36:14.865Z,0.00
2022-12-10T03:37:14.882Z,0.00
2022-12-10T03:38:14.871Z,0.00
2022-12-10T03:39:14.877Z,0.00
2022-12-10T03:40:14.894Z,0.00
2022-12-10T03:41:14.867Z,0.00
2022-12-10T03:42:14.879Z,0.00
2022-12-10T03:43:14.879Z,0.00
2022-12-10T03:44:14.894Z,0.00
2022-12-10T03:45:14.925Z,0.00
2022-12-10T03:46:14.942Z,0.00
2022-12-10T03:47:14.918Z,0.00
2022-12-10T03:48:14.917Z,0.00
2022-12-10T03:49:14.918Z,0.00
2022-12-10T03:50:14.913Z,0.00
2022-12-10T03:51:14.992Z,0.00
2022-12-10T03:52:14.985Z,0.00
2022-12-10T03:53:14.968Z,0.00
2022-12-10T03:54:15.058Z,0.00
2022-12-10T03:55:15.052Z,0.00
2022-12-10T03:56:15.126Z,0.00
2022-12-10T03:57:15.110Z,0.00
2022-12-10T03:58:20.152Z,0.00
2022-12-10T03:59:15.111Z,0.00
2022-12-10T04:00:15.109Z,0.00
2022-12-10T04:01:15.143Z,0.00
2022-12-10T04:02:15.125Z,0.00
2022-12-10T04:03:15.121Z,0.00
2022-12-10T04:04:15.172Z,0.00
2022-12-10T04:05:15.139Z,0.00
2022-12-10T04:06:15.130Z,0.00
2022-12-10T04:07:15.123Z,0.00
2022-12-10T04:08:15.173Z,0.00
2022-12-10T04:12:07.189Z,0.00
2022-12-10T04:23:09.275Z,0.00
2022-12-10T04:27:01.365Z,0.00
2022-12-10T04:28:01.430Z,0.00
2022-12-10T04:29:01.490Z,0.00
2022-12-10T04:30:01.600Z,0.00
2022-12-10T04:31:01.645Z,0.00
2022-12-10T04:32:01.631Z,0.00
2022-12-10T04:33:01.692Z,0.00
2022-12-10T04:34:01.751Z,0.00
2022-12-10T04:35:01.847Z,0.00
2022-12-10T04:36:01.843Z,0.00
2022-12-10T04:37:01.819Z,0.00
2022-12-10T04:38:01.884Z,0.00
2022-12-10T04:39:01.862Z,0.00
2022-12-10T04:40:01.931Z,0.00
2022-12-10T04:41:01.996Z,0.00
2022-12-10T04:42:01.974Z,0.00
2022-12-10T04:43:02.046Z,0.00
2022-12-10T04:44:02.105Z,0.00
2022-12-10T04:45:02.162Z,0.00
2022-12-10T04:46:02.324Z,0.00
2022-12-10T04:47:02.252Z,0.00
2022-12-10T04:52:20.278Z,0.00
2022-12-10T04:53:20.357Z,0.00
2022-12-10T04:54:20.338Z,0.00
2022-12-10T04:55:20.407Z,0.00
2022-12-10T04:56:20.467Z,0.00
2022-12-10T04:57:20.547Z,0.00
2022-12-10T04:58:20.537Z,0.00
2022-12-10T04:59:20.529Z,0.00
2022-12-10T05:00:20.507Z,0.00
2022-12-10T05:01:20.622Z,0.00
2022-12-10T05:03:46.634Z,0.00
2022-12-10T05:04:46.685Z,0.00
2022-12-10T05:05:46.611Z,0.00
2022-12-10T05:06:46.608Z,0.00
2022-12-10T05:07:46.630Z,0.00
2022-12-10T05:08:46.651Z,0.00
2022-12-10T05:09:46.643Z,0.00
2022-12-10T05:10:47.572Z,0.00
2022-12-10T05:11:46.656Z,0.00
2022-12-10T05:12:46.715Z,0.00
2022-12-10T05:13:46.805Z,0.00
2022-12-10T05:14:46.782Z,0.00
2022-12-10T05:15:46.925Z,0.00
2022-12-10T05:16:46.843Z,0.00
2022-12-10T05:17:46.833Z,0.00
2022-12-10T05:18:46.920Z,0.00
2022-12-10T05:19:46.923Z,0.00
2022-12-10T05:20:46.925Z,0.00
2022-12-10T05:21:46.932Z,0.00
2022-12-10T05:22:46.924Z,0.00
2022-12-10T05:23:46.930Z,0.00
2022-12-10T05:24:46.924Z,0.00
2022-12-10T05:25:46.925Z,0.00
2022-12-10T05:26:46.906Z,0.00
2022-12-10T05:27:46.996Z,0.00
2022-12-10T05:28:46.975Z,0.00
2022-12-10T05:29:46.982Z,0.00
2022-12-10T05:30:47.025Z,0.00
2022-12-10T05:31:47.033Z,0.00
2022-12-10T05:32:47.124Z,0.00
2022-12-10T05:33:47.096Z,0.00
2022-12-10T05:34:47.158Z,0.00
2022-12-10T05:35:47.226Z,0.00
2022-12-10T05:36:47.220Z,0.00
2022-12-10T05:37:47.226Z,0.00
2022-12-10T05:38:47.219Z,0.00
2022-12-10T05:39:47.286Z,0.00
2022-12-10T05:40:47.356Z,0.00
2022-12-10T05:41:47.427Z,0.00
2022-12-10T05:42:47.446Z,0.00
2022-12-10T05:43:47.440Z,0.00
2022-12-10T05:44:47.416Z,0.00
2022-12-10T05:45:47.487Z,0.00
2022-12-10T05:46:47.490Z,0.00
2022-12-10T05:47:47.597Z,0.00
2022-12-10T05:48:47.598Z,0.00
2022-12-10T05:49:52.113Z,0.00
2022-12-10T05:50:47.598Z,0.00
2022-12-10T05:51:47.577Z,0.00
2022-12-10T05:52:47.647Z,0.00
2022-12-10T05:53:47.658Z,0.00
2022-12-10T05:54:47.668Z,0.00
2022-12-10T05:55:47.660Z,0.00
2022-12-10T05:56:47.729Z,0.00
2022-12-10T05:57:47.720Z,0.00
2022-12-10T05:58:47.787Z,0.00
2022-12-10T05:59:47.770Z,0.00
2022-12-10T06:00:47.769Z,0.00
2022-12-10T06:01:47.776Z,0.00
2022-12-10T06:02:47.801Z,0.00
2022-12-10T06:03:47.780Z,0.00
2022-12-10T06:04:47.808Z,0.00
2022-12-10T06:05:47.802Z,0.00
2022-12-10T06:06:47.799Z,0.00
2022-12-10T06:07:47.913Z,0.00
2022-12-10T06:08:47.850Z,0.00
2022-12-10T06:09:47.841Z,0.00
2022-12-10T06:10:47.912Z,0.00
2022-12-10T06:11:47.910Z,0.00
2022-12-10T06:12:47.923Z,0.00
2022-12-10T06:13:53.089Z,0.00
2022-12-10T06:14:47.913Z,0.00
2022-12-10T06:15:48.048Z,0.00
2022-12-10T06:16:48.051Z,0.00
2022-12-10T06:17:48.071Z,0.00
2022-12-10T06:18:48.082Z,0.00
2022-12-10T06:19:48.134Z,0.00
2022-12-10T06:20:48.169Z,0.00
2022-12-10T06:21:48.189Z,0.00
2022-12-10T06:22:48.179Z,0.00
2022-12-10T06:23:48.192Z,0.00
2022-12-10T06:24:48.183Z,0.00
2022-12-10T06:25:48.194Z,0.00
2022-12-10T06:26:50.535Z,0.00
2022-12-10T06:27:48.568Z,0.00
2022-12-10T06:28:48.255Z,0.00
2022-12-10T06:29:48.244Z,0.00
2022-12-10T06:30:48.315Z,0.00
2022-12-10T06:31:48.304Z,0.00
2022-12-10T06:32:48.293Z,0.00
2022-12-10T06:33:48.304Z,0.00
2022-12-10T06:34:48.315Z,0.00
2022-12-10T06:35:48.304Z,0.00
2022-12-10T06:36:48.314Z,0.00
2022-12-10T06:37:48.305Z,0.00
2022-12-10T06:38:48.356Z,0.00
2022-12-10T06:39:48.364Z,0.00
2022-12-10T06:40:48.365Z,0.00
2022-12-10T06:41:48.356Z,0.00
2022-12-10T06:42:48.425Z,0.00
2022-12-10T06:43:48.416Z,0.00
2022-12-10T06:44:48.435Z,0.00
2022-12-10T06:45:48.438Z,0.00
2022-12-10T06:46:48.490Z,0.00
2022-12-10T06:47:48.446Z,0.00
2022-12-10T06:48:48.441Z,0.00
2022-12-10T06:49:48.439Z,0.00
2022-12-10T06:50:48.459Z,0.00
2022-12-10T06:51:48.467Z,4.00
2022-12-10T06:52:54.624Z,4.00
2022-12-10T06:53:48.470Z,0.00
2022-12-10T06:54:48.484Z,4.00
2022-12-10T06:55:48.479Z,4.00
2022-12-10T06:56:48.477Z,4.00
2022-12-10T06:57:48.467Z,4.00
2022-12-10T06:58:48.470Z,4.00
2022-12-10T06:59:48.459Z,8.00
2022-12-10T07:00:48.467Z,8.00
2022-12-10T07:01:48.598Z,8.00
2022-12-10T07:02:48.541Z,12.00
2022-12-10T07:03:48.530Z,12.00
2022-12-10T07:04:48.538Z,16.00
2022-12-10T07:05:48.577Z,16.00
2022-12-10T07:06:48.609Z,16.00
2022-12-10T07:07:48.670Z,20.00
2022-12-10T07:08:48.649Z,20.00
2022-12-10T07:09:48.668Z,20.00
2022-12-10T07:10:48.709Z,24.00
2022-12-10T07:11:48.729Z,28.00
2022-12-10T07:12:48.759Z,32.00
2022-12-10T07:13:48.778Z,36.00
2022-12-10T07:14:48.823Z,40.00
2022-12-10T07:15:48.867Z,44.00
2022-12-10T07:16:48.902Z,48.00
2022-12-10T07:17:48.921Z,48.00
2022-12-10T07:18:52.448Z,60.00
2022-12-10T07:19:49.034Z,60.00
2022-12-10T07:20:49.045Z,72.00
2022-12-10T07:21:49.079Z,76.00
2022-12-10T07:22:49.091Z,76.00
2022-12-10T07:23:49.122Z,80.00
2022-12-10T07:24:49.197Z,84.00
2022-12-10T07:25:49.183Z,96.00
2022-12-10T07:26:49.164Z,104.00
2022-12-10T07:27:49.567Z,100.00
2022-12-10T07:28:53.113Z,112.00
2022-12-10T07:29:49.283Z,116.00
2022-12-10T07:30:49.353Z,128.00
2022-12-10T07:31:49.394Z,132.00
2022-12-10T07:32:49.343Z,140.00
2022-12-10T07:33:49.380Z,144.00
2022-12-10T07:34:49.393Z,148.00
2022-12-10T07:35:49.501Z,164.00
2022-12-10T07:36:49.424Z,176.00
2022-12-10T07:37:49.573Z,184.00
2022-12-10T07:38:49.571Z,196.00
2022-12-10T07:39:49.564Z,192.00
2022-12-10T07:40:49.576Z,212.00
2022-12-10T07:41:49.596Z,228.00
2022-12-10T07:42:49.633Z,244.00
2022-12-10T07:43:49.674Z,232.00
2022-12-10T07:44:49.693Z,248.00
2022-12-10T07:45:49.728Z,268.00
2022-12-10T07:46:49.811Z,260.00
2022-12-10T07:47:49.789Z,284.00
2022-12-10T07:48:49.853Z,304.00
2022-12-10T07:49:49.898Z,312.00
2022-12-10T07:50:54.244Z,300.00
2022-12-10T07:51:49.926Z,304.00
2022-12-10T07:52:49.964Z,296.00
2022-12-10T07:53:49.995Z,304.00
2022-12-10T07:54:50.040Z,296.00
2022-12-10T07:55:50.065Z,300.00
2022-12-10T07:56:50.139Z,324.00
2022-12-10T07:57:50.157Z,316.00
2022-12-10T07:58:50.189Z,352.00
2022-12-10T07:59:50.220Z,368.00
2022-12-10T08:00:50.280Z,364.00
2022-12-10T08:01:50.295Z,376.00
2022-12-10T08:02:50.329Z,420.00
2022-12-10T08:03:50.327Z,436.00
2022-12-10T08:04:50.397Z,448.00
2022-12-10T08:05:50.377Z,452.00
2022-12-10T08:06:50.495Z,464.00
2022-12-10T08:07:50.638Z,444.00
2022-12-10T08:08:50.499Z,496.00
2022-12-10T08:09:50.568Z,472.00
2022-12-10T08:10:50.657Z,520.00
2022-12-10T08:11:50.667Z,524.00
2022-12-10T08:12:50.646Z,520.00
2022-12-10T08:13:56.297Z,540.00
2022-12-10T08:14:50.758Z,528.00
2022-12-10T08:15:50.851Z,516.00
2022-12-10T08:16:50.778Z,516.00
2022-12-10T08:17:50.815Z,568.00
2022-12-10T08:18:50.828Z,568.00
2022-12-10T08:19:50.851Z,584.00
2022-12-10T08:20:50.889Z,564.00
2022-12-10T08:21:50.910Z,616.00
2022-12-10T08:22:50.942Z,616.00
2022-12-10T08:23:50.999Z,624.00
2022-12-10T08:24:51.022Z,636.00
2022-12-10T08:25:51.050Z,632.00
2022-12-10T08:26:51.090Z,628.00
2022-12-10T08:27:51.130Z,664.00
2022-12-10T08:28:51.151Z,672.00
2022-12-10T08:29:51.191Z,648.00
2022-12-10T08:30:51.182Z,672.00
2022-12-10T08:31:51.451Z,728.00
2022-12-10T08:32:51.331Z,712.00
2022-12-10T08:33:51.325Z,768.00
2022-12-10T08:34:51.418Z,760.00
2022-12-10T08:35:51.385Z,780.00
2022-12-10T08:36:51.451Z,848.00
2022-12-10T08:37:51.513Z,864.00
2022-12-10T08:38:51.532Z,872.00
2022-12-10T08:39:51.554Z,896.00
2022-12-10T08:40:51.603Z,928.00
2022-12-10T08:41:51.642Z,912.00
2022-12-10T08:42:57.032Z,956.00
2022-12-10T08:43:51.685Z,968.00
2022-12-10T08:44:51.717Z,1004.00
2022-12-10T08:45:51.775Z,920.00
2022-12-10T08:46:51.773Z,972.00
2022-12-10T08:47:51.795Z,1040.00
2022-12-10T08:48:51.891Z,968.00
2022-12-10T08:49:51.864Z,1072.00
2022-12-10T08:50:51.864Z,1128.00
2022-12-10T08:51:51.864Z,1124.00
2022-12-10T08:52:51.893Z,1156.00
2022-12-10T08:53:51.974Z,1072.00
2022-12-10T08:54:52.004Z,1140.00
2022-12-10T08:55:52.005Z,1092.00
2022-12-10T08:56:51.997Z,1060.00
2022-12-10T08:57:52.095Z,1020.00
2022-12-10T08:58:52.106Z,1100.00
2022-12-10T08:59:52.135Z,1084.00
2022-12-10T09:00:52.173Z,1132.00
2022-12-10T09:01:56.323Z,1140.00
2022-12-10T09:02:52.157Z,1080.00
2022-12-10T09:03:52.204Z,1168.00
2022-12-10T09:04:52.256Z,1192.00
2022-12-10T09:05:52.300Z,1096.00
2022-12-10T09:06:52.395Z,1124.00
2022-12-10T09:07:53.412Z,1092.00
2022-12-10T09:08:53.787Z,1176.00
2022-12-10T09:09:52.496Z,1136.00
2022-12-10T09:10:53.479Z,1088.00
2022-12-10T09:11:52.606Z,1168.00
2022-12-10T09:12:52.647Z,1088.00
2022-12-10T09:13:54.255Z,1244.00
2022-12-10T09:14:52.669Z,1272.00
2022-12-10T09:15:52.749Z,1276.00
2022-12-10T09:16:52.880Z,1316.00
2022-12-10T09:17:52.799Z,1396.00
2022-12-10T09:18:52.789Z,1352.00
2022-12-10T09:19:52.788Z,1308.00
2022-12-10T09:20:52.789Z,1300.00
2022-12-10T09:21:52.798Z,1260.00
2022-12-10T09:22:52.799Z,1280.00
2022-12-10T09:23:52.789Z,1280.00
2022-12-10T09:24:52.780Z,1284.00
2022-12-10T09:25:52.769Z,1356.00
2022-12-10T09:26:52.829Z,1432.00
2022-12-10T09:27:52.869Z,1496.00
2022-12-10T09:28:52.924Z,1388.00
2022-12-10T09:29:52.968Z,1500.00
2022-12-10T09:30:53.013Z,1452.00
2022-12-10T09:31:53.034Z,1484.00
2022-12-10T09:32:53.018Z,1496.00
2022-12-10T09:33:53.071Z,1452.00
2022-12-10T09:34:53.134Z,1588.00
2022-12-10T09:35:53.151Z,1588.00
2022-12-10T09:36:53.151Z,1648.00
2022-12-10T09:37:53.151Z,1596.00
2022-12-10T09:38:53.213Z,1468.00
2022-12-10T09:39:53.261Z,1456.00
2022-12-10T09:40:53.321Z,1492.00
2022-12-10T09:41:53.372Z,1488.00
2022-12-10T09:42:53.431Z,1560.00
2022-12-10T09:43:53.482Z,1468.00
2022-12-10T09:44:53.553Z,1508.00
2022-12-10T09:45:53.533Z,1584.00
2022-12-10T09:46:53.590Z,1536.00
2022-12-10T09:47:53.632Z,1528.00
2022-12-10T09:48:53.680Z,1556.00
2022-12-10T09:49:53.723Z,1436.00
2022-12-10T09:50:53.763Z,1556.00
2022-12-10T09:51:53.823Z,1552.00
2022-12-10T09:52:53.875Z,1532.00
2022-12-10T09:53:53.865Z,1464.00
2022-12-10T09:54:53.890Z,1524.00
2022-12-10T09:55:53.898Z,1564.00
2022-12-10T09:56:53.903Z,1600.00
2022-12-10T09:57:53.905Z,1624.00
2022-12-10T09:58:53.916Z,1572.00
2022-12-10T09:59:53.935Z,1568.00
2022-12-10T10:00:53.965Z,1660.00
2022-12-10T10:01:54.018Z,1652.00
2022-12-10T10:02:53.965Z,1756.00
2022-12-10T10:03:54.045Z,1760.00
2022-12-10T10:04:54.018Z,1816.00
2022-12-10T10:05:54.951Z,1696.00
2022-12-10T10:06:54.077Z,1712.00
2022-12-10T10:07:54.182Z,1860.00
2022-12-10T10:08:54.186Z,1804.00
2022-12-10T10:09:54.238Z,1848.00
2022-12-10T10:10:54.306Z,1896.00
2022-12-10T10:11:54.313Z,1864.00
2022-12-10T10:12:54.316Z,1876.00
2022-12-10T10:13:54.376Z,1760.00
2022-12-10T10:14:54.435Z,1880.00
2022-12-10T10:15:54.497Z,1812.00
2022-12-10T10:16:54.537Z,1852.00
2022-12-10T10:17:54.507Z,1728.00
2022-12-10T10:18:54.558Z,1856.00
2022-12-10T10:19:54.598Z,1836.00
2022-12-10T10:20:54.718Z,1704.00
2022-12-10T10:21:54.678Z,1848.00
2022-12-10T10:22:54.732Z,1840.00
2022-12-10T10:23:54.777Z,1716.00
2022-12-10T10:24:54.819Z,1836.00
2022-12-10T10:25:54.918Z,1884.00
2022-12-10T10:26:54.919Z,1836.00
2022-12-10T10:27:54.960Z,1832.00
2022-12-10T10:28:54.961Z,1944.00
2022-12-10T10:29:58.064Z,1912.00
2022-12-10T10:30:55.011Z,1912.00
2022-12-10T10:31:55.032Z,1956.00
2022-12-10T10:32:55.041Z,1984.00
2022-12-10T10:33:55.060Z,2016.00
2022-12-10T10:34:55.071Z,2028.00
2022-12-10T10:35:55.071Z,2016.00
2022-12-10T10:36:55.082Z,1984.00
2022-12-10T10:37:55.101Z,1960.00
2022-12-10T10:38:55.103Z,1940.00
2022-12-10T10:39:55.111Z,1940.00
2022-12-10T10:40:55.111Z,1928.00
2022-12-10T10:41:58.140Z,1936.00
2022-12-10T10:42:55.151Z,1936.00
2022-12-10T10:43:55.181Z,1928.00
2022-12-10T10:44:55.212Z,1848.00
2022-12-10T10:45:55.286Z,1892.00
2022-12-10T10:46:55.302Z,1952.00
2022-12-10T10:47:55.343Z,1920.00
2022-12-10T10:48:55.353Z,1856.00
2022-12-10T10:49:55.383Z,1852.00
2022-12-10T10:50:55.383Z,2036.00
2022-12-10T10:51:55.456Z,2076.00
2022-12-10T10:52:55.518Z,1932.00
2022-12-10T10:53:55.525Z,2052.00
2022-12-10T10:54:55.504Z,2004.00
2022-12-10T10:55:55.624Z,2128.00
2022-12-10T10:56:55.605Z,2060.00
2022-12-10T10:57:55.717Z,1952.00
2022-12-10T10:58:55.755Z,1968.00
2022-12-10T10:59:55.745Z,2108.00
2022-12-10T11:00:55.809Z,2016.00
2022-12-10T11:01:55.724Z,1936.00
2022-12-10T11:02:55.804Z,2120.00
2022-12-10T11:03:55.825Z,2132.00
2022-12-10T11:04:55.845Z,1984.00
2022-12-10T11:05:55.907Z,2120.00
2022-12-10T11:06:56.006Z,2096.00
2022-12-10T11:07:56.009Z,2076.00
2022-12-10T11:08:55.986Z,2160.00
2022-12-10T11:09:56.020Z,2080.00
2022-12-10T11:10:56.050Z,2040.00
2022-12-10T11:11:56.086Z,2116.00
2022-12-10T11:12:56.077Z,1996.00
2022-12-10T11:13:56.187Z,2176.00
2022-12-10T11:14:56.158Z,2164.00
2022-12-10T11:15:56.209Z,1992.00
2022-12-10T11:16:56.296Z,1992.00
2022-12-10T11:17:56.268Z,2008.00
2022-12-10T11:18:56.257Z,2020.00
2022-12-10T11:19:56.250Z,1968.00
2022-12-10T11:20:56.280Z,2012.00
2022-12-10T11:21:56.277Z,2028.00
2022-12-10T11:22:56.260Z,2156.00
2022-12-10T11:23:56.268Z,2224.00
2022-12-10T11:24:56.325Z,2236.00
2022-12-10T11:25:56.345Z,2104.00
2022-12-10T11:26:56.360Z,2180.00
2022-12-10T11:27:56.378Z,2216.00
2022-12-10T11:28:56.409Z,2224.00
2022-12-10T11:29:56.427Z,2084.00
2022-12-10T11:30:56.520Z,2040.00
2022-12-10T11:31:56.510Z,1960.00
2022-12-10T11:32:56.550Z,1836.00
2022-12-10T11:33:56.556Z,2040.00
2022-12-10T11:34:56.575Z,2012.00
2022-12-10T11:35:56.581Z,1992.00
2022-12-10T11:36:56.631Z,1904.00
2022-12-10T11:37:56.871Z,1920.00
2022-12-10T11:38:56.690Z,1784.00
2022-12-10T11:39:56.761Z,1868.00
2022-12-10T11:40:56.832Z,1772.00
2022-12-10T11:41:56.826Z,1848.00
2022-12-10T11:42:56.911Z,1748.00
2022-12-10T11:43:56.897Z,1808.00
2022-12-10T11:44:56.982Z,1840.00
2022-12-10T11:45:57.024Z,1788.00
2022-12-10T11:46:57.026Z,1760.00
2022-12-10T11:47:57.062Z,1852.00
2022-12-10T11:48:57.083Z,1756.00
2022-12-10T11:49:57.086Z,1704.00
2022-12-10T11:50:57.111Z,1792.00
2022-12-10T11:51:57.179Z,1744.00
2022-12-10T11:52:57.413Z,1600.00
2022-12-10T11:53:57.324Z,1616.00
2022-12-10T11:55:02.682Z,1524.00
2022-12-10T11:55:57.365Z,1624.00
2022-12-10T11:56:57.302Z,1652.00
2022-12-10T11:57:58.105Z,1644.00
2022-12-10T11:58:57.394Z,1608.00
2022-12-10T12:00:05.819Z,1488.00
2022-12-10T12:01:04.599Z,1560.00
2022-12-10T12:01:57.586Z,1640.00
2022-12-10T12:02:57.542Z,1660.00
2022-12-10T12:03:57.539Z,1748.00
2022-12-10T12:04:57.876Z,1768.00
2022-12-10T12:06:00.755Z,1672.00
2022-12-10T12:06:57.568Z,1764.00
2022-12-10T12:07:57.623Z,1792.00
2022-12-10T12:08:57.602Z,1780.00
2022-12-10T12:09:58.598Z,1736.00
2022-12-10T12:10:57.577Z,1812.00
2022-12-10T12:11:57.568Z,1732.00
2022-12-10T12:12:57.582Z,1784.00
2022-12-10T12:13:57.558Z,1820.00
2022-12-10T12:14:57.611Z,1800.00
2022-12-10T12:15:57.643Z,1812.00
2022-12-10T12:16:57.601Z,1740.00
2022-12-10T12:17:57.663Z,1772.00
2022-12-10T12:18:57.717Z,1804.00
2022-12-10T12:19:57.838Z,1816.00
2022-12-10T12:20:57.821Z,1868.00
2022-12-10T12:21:57.809Z,1828.00
2022-12-10T12:22:57.872Z,1860.00
2022-12-10T12:24:03.837Z,1880.00
2022-12-10T12:24:57.907Z,1952.00
2022-12-10T12:25:59.038Z,2020.00
2022-12-10T12:26:57.929Z,2076.00
2022-12-10T12:27:57.903Z,2256.00
2022-12-10T12:28:57.982Z,2132.00
2022-12-10T12:29:58.018Z,2160.00
2022-12-10T12:30:58.075Z,2388.00
2022-12-10T12:31:58.042Z,2416.00
2022-12-10T12:32:58.095Z,2436.00
2022-12-10T12:33:58.114Z,2332.00
2022-12-10T12:35:00.881Z,2348.00
2022-12-10T12:35:58.122Z,2324.00
2022-12-10T12:36:58.203Z,2112.00
2022-12-10T12:37:58.280Z,2176.00
2022-12-10T12:38:58.313Z,2136.00
2022-12-10T12:39:58.381Z,2224.00
2022-12-10T12:40:58.444Z,2268.00
2022-12-10T12:42:02.977Z,2224.00
2022-12-10T12:42:58.493Z,2288.00
2022-12-10T12:43:58.544Z,2112.00
2022-12-10T12:44:58.543Z,2088.00
2022-12-10T12:45:58.554Z,2180.00
2022-12-10T12:46:59.383Z,2128.00
2022-12-10T12:48:01.425Z,2128.00
2022-12-10T12:48:58.564Z,2136.00
2022-12-10T12:49:58.588Z,2124.00
2022-12-10T12:50:58.553Z,2020.00
2022-12-10T12:51:58.617Z,2132.00
2022-12-10T12:52:58.735Z,2004.00
2022-12-10T12:53:58.692Z,2016.00
2022-12-10T12:54:59.630Z,2036.00
2022-12-10T12:55:58.736Z,2104.00
2022-12-10T12:56:58.745Z,2028.00
2022-12-10T12:57:58.839Z,2020.00
2022-12-10T12:58:58.793Z,2068.00
2022-12-10T12:59:59.635Z,1996.00
2022-12-10T13:00:58.928Z,1976.00
2022-12-10T13:02:00.000Z,1980.00
2022-12-10T13:02:58.973Z,2116.00
2022-12-10T13:03:58.967Z,2124.00
2022-12-10T13:04:58.976Z,2132.00
2022-12-10T13:05:59.086Z,2072.00
2022-12-10T13:06:59.014Z,2052.00
2022-12-10T13:07:59.030Z,2100.00