createdAt,value
2022-11-05T00:00:07.931Z,2.31
2022-11-05T00:02:53.037Z,2.08
2022-11-05T00:05:38.124Z,2.10
2022-11-05T00:08:23.248Z,1.93
2022-11-05T00:11:09.146Z,1.81
2022-11-05T00:13:56.449Z,1.93
2022-11-05T00:16:41.491Z,2.06
2022-11-05T00:19:26.701Z,1.82
2022-11-05T00:22:11.811Z,1.92
2022-11-05T00:24:56.683Z,1.76
2022-11-05T00:27:41.779Z,1.84
2022-11-05T00:30:26.746Z,1.94
2022-11-05T00:33:12.170Z,1.91
2022-11-05T00:35:57.474Z,1.83
2022-11-05T00:38:42.638Z,3.84
2022-11-05T00:41:27.714Z,2.52
2022-11-05T00:44:12.785Z,1.84
2022-11-05T00:46:59.946Z,1.62
2022-11-05T00:49:44.788Z,1.60
2022-11-05T00:52:29.889Z,1.71
2022-11-05T00:55:14.855Z,1.78
2022-11-05T00:57:59.867Z,1.89
2022-11-05T01:00:44.961Z,1.66
2022-11-05T01:03:29.974Z,1.20
2022-11-05T01:06:15.169Z,1.26
2022-11-05T01:09:00.057Z,1.39
2022-11-05T01:11:45.233Z,1.45
2022-11-05T01:14:30.175Z,1.22
2022-11-05T01:17:15.272Z,1.23
2022-11-05T01:20:00.358Z,1.30
2022-11-05T01:22:45.439Z,1.11
2022-11-05T01:25:30.747Z,1.23
2022-11-05T01:28:15.855Z,1.31
2022-11-05T01:31:00.878Z,1.14
2022-11-05T01:33:45.928Z,1.05
2022-11-05T01:36:31.153Z,1.19
2022-11-05T01:39:16.163Z,1.31
2022-11-05T01:42:01.174Z,0.99
2022-11-05T01:44:46.449Z,1.33
2022-11-05T01:47:31.395Z,1.44
2022-11-05T01:50:16.572Z,1.17
2022-11-05T01:53:01.619Z,1.21
2022-11-05T01:55:46.654Z,1.38
2022-11-05T01:58:31.669Z,1.62
2022-11-05T02:01:16.993Z,1.39
2022-11-05T02:04:02.131Z,1.36
2022-11-05T02:06:47.105Z,1.37
2022-11-05T02:09:32.195Z,1.44
2022-11-05T02:12:17.159Z,1.57
2022-11-05T02:15:02.257Z,1.46
2022-11-05T02:17:47.307Z,1.59
2022-11-05T02:20:32.296Z,1.78
2022-11-05T02:23:17.373Z,1.65
2022-11-05T02:26:02.453Z,1.61
2022-11-05T02:28:47.638Z,1.83
2022-11-05T02:31:32.681Z,2.06
2022-11-05T02:34:17.572Z,2.31
2022-11-05T02:37:02.319Z,2.37
2022-11-05T02:39:47.380Z,2.50
2022-11-05T02:42:32.396Z,2.68
2022-11-05T02:45:17.349Z,2.75
2022-11-05T02:48:02.295Z,2.84
2022-11-05T02:50:47.055Z,2.68
2022-11-05T02:53:32.379Z,2.94
2022-11-05T02:56:17.096Z,2.78
2022-11-05T02:59:02.028Z,3.00
2022-11-05T03:01:47.240Z,3.17
2022-11-05T03:04:32.108Z,3.40
2022-11-05T03:07:17.154Z,3.36
2022-11-05T03:10:02.458Z,3.43
2022-11-05T03:12:47.596Z,3.32
2022-11-05T03:15:32.707Z,3.36
2022-11-05T03:18:17.713Z,3.57
2022-11-05T03:21:02.863Z,4.73
2022-11-05T03:23:48.042Z,3.76
2022-11-05T03:26:33.068Z,3.64
2022-11-05T03:29:18.191Z,3.60
2022-11-05T03:32:03.339Z,3.58
2022-11-05T03:34:48.251Z,3.70
2022-11-05T03:37:33.477Z,3.86
2022-11-05T03:40:18.571Z,3.94
2022-11-05T03:43:03.746Z,4.03
2022-11-05T03:45:48.823Z,3.95
2022-11-05T03:48:33.805Z,3.95
2022-11-05T03:51:18.871Z,4.07
2022-11-05T03:54:04.017Z,4.10
2022-11-05T03:56:49.201Z,3.93
2022-11-05T03:59:34.199Z,3.89
2022-11-05T04:02:19.420Z,3.96
2022-11-05T04:05:04.298Z,3.68
2022-11-05T04:07:49.553Z,3.99
2022-11-05T04:10:34.634Z,3.62
2022-11-05T04:13:19.715Z,3.96
2022-11-05T04:16:04.808Z,3.64
2022-11-05T04:18:49.753Z,3.67
2022-11-05T04:21:34.891Z,3.49
2022-11-05T04:24:20.081Z,3.32
2022-11-05T04:27:05.111Z,3.28
2022-11-05T04:29:49.986Z,2.95
2022-11-05T04:32:35.125Z,3.21
2022-11-05T04:35:20.141Z,3.12
2022-11-05T04:38:05.193Z,2.88
2022-11-05T04:40:50.359Z,2.77
2022-11-05T04:43:35.432Z,2.66
2022-11-05T04:46:20.511Z,2.62
2022-11-05T04:49:05.611Z,2.59
2022-11-05T04:51:50.417Z,2.46
2022-11-05T04:54:35.321Z,2.47
2022-11-05T04:57:20.490Z,2.46
2022-11-05T05:00:05.640Z,2.21
2022-11-05T05:02:50.743Z,2.28
2022-11-05T05:05:35.769Z,2.24
2022-11-05T05:08:20.723Z,2.14
2022-11-05T05:11:05.753Z,2.27
2022-11-05T05:13:50.793Z,2.53
2022-11-05T05:16:35.830Z,3.02
2022-11-05T05:19:20.917Z,3.56
2022-11-05T05:22:05.833Z,3.54
2022-11-05T05:24:52.976Z,3.74
2022-11-05T05:27:37.885Z,3.41
2022-11-05T05:30:22.939Z,3.62
2022-11-05T05:33:07.997Z,3.74
2022-11-05T05:35:52.788Z,3.43
2022-11-05T05:38:37.794Z,3.25
2022-11-05T05:41:22.795Z,3.38
2022-11-05T05:44:07.886Z,3.47
2022-11-05T05:46:52.973Z,3.41
2022-11-05T05:49:38.140Z,3.34
2022-11-05T05:52:23.057Z,3.22
2022-11-05T05:55:08.227Z,3.14
2022-11-05T05:57:53.374Z,3.29
2022-11-05T06:00:38.400Z,3.25
2022-11-05T06:03:23.564Z,3.16
2022-11-05T06:06:08.612Z,3.24
2022-11-05T06:08:53.891Z,3.28
2022-11-05T06:11:38.786Z,3.22
2022-11-05T06:14:24.124Z,3.33
2022-11-05T06:17:09.202Z,3.13
2022-11-05T06:19:54.266Z,3.45
2022-11-05T06:22:39.333Z,3.11
2022-11-05T06:25:24.374Z,3.51
2022-11-05T06:28:09.501Z,3.19
2022-11-05T06:30:54.479Z,3.58
2022-11-05T06:33:39.690Z,3.68
2022-11-05T06:36:24.526Z,3.31
2022-11-05T06:39:09.678Z,3.59
2022-11-05T06:42:17.241Z,3.68
2022-11-05T06:44:59.814Z,3.37
2022-11-05T06:47:44.872Z,3.81
2022-11-05T06:50:29.954Z,3.55
2022-11-05T06:53:14.905Z,3.41
2022-11-05T06:56:00.118Z,3.96
2022-11-05T06:58:45.160Z,4.04
2022-11-05T07:01:30.322Z,3.97
2022-11-05T07:04:15.161Z,4.08
2022-11-05T07:07:00.186Z,4.58
2022-11-05T07:09:45.378Z,4.16
2022-11-05T07:12:30.540Z,5.13
2022-11-05T07:15:15.558Z,4.13
2022-11-05T07:18:00.710Z,4.29
2022-11-05T07:20:45.901Z,4.32
2022-11-05T07:23:30.973Z,3.83
2022-11-05T07:26:16.115Z,3.73
2022-11-05T07:29:01.207Z,3.47
2022-11-05T07:31:46.201Z,3.96
2022-11-05T07:34:31.463Z,4.20
2022-11-05T07:37:16.368Z,3.79
2022-11-05T07:40:01.470Z,3.94
2022-11-05T07:42:46.427Z,3.60
2022-11-05T07:45:31.392Z,3.26
2022-11-05T07:48:16.575Z,3.58
2022-11-05T07:51:01.890Z,3.58
2022-11-05T07:53:46.919Z,3.48
2022-11-05T07:56:31.979Z,3.49
2022-11-05T07:59:17.088Z,3.29
2022-11-05T08:02:02.342Z,2.95
2022-11-05T08:04:47.595Z,2.81
2022-11-05T08:07:32.737Z,3.01
2022-11-05T08:10:17.853Z,3.07
2022-11-05T08:13:03.029Z,2.89
2022-11-05T08:15:48.169Z,2.76
2022-11-05T08:18:33.215Z,2.88
2022-11-05T08:21:18.311Z,2.80
2022-11-05T08:24:03.396Z,3.03
2022-11-05T08:26:48.422Z,3.00
2022-11-05T08:29:33.344Z,2.90
2022-11-05T08:32:18.410Z,2.70
2022-11-05T08:35:03.423Z,2.70
2022-11-05T08:37:48.502Z,2.91
2022-11-05T08:40:33.521Z,2.82
2022-11-05T08:43:18.641Z,2.65
2022-11-05T08:46:03.752Z,2.75
2022-11-05T08:48:48.891Z,3.08
2022-11-05T08:51:33.946Z,2.91
2022-11-05T08:54:18.999Z,2.79
2022-11-05T08:57:04.171Z,2.45
2022-11-05T08:59:49.192Z,2.63
2022-11-05T09:02:34.535Z,2.91
2022-11-05T09:05:19.449Z,3.07
2022-11-05T09:08:04.350Z,2.61
2022-11-05T09:10:49.397Z,2.59
2022-11-05T09:13:34.552Z,2.66
2022-11-05T09:16:19.549Z,2.96
2022-11-05T09:19:04.643Z,3.09
2022-11-05T09:21:49.923Z,2.91
2022-11-05T09:24:34.759Z,2.88
2022-11-05T09:27:19.936Z,3.13
2022-11-05T09:30:05.064Z,2.97
2022-11-05T09:32:50.095Z,3.03
2022-11-05T09:35:35.294Z,2.98
2022-11-05T09:38:20.305Z,3.00
2022-11-05T09:41:05.574Z,3.09
2022-11-05T09:43:50.649Z,3.06
2022-11-05T09:46:35.566Z,2.95
2022-11-05T09:49:20.534Z,3.33
2022-11-05T09:52:05.733Z,3.29
2022-11-05T09:54:50.911Z,3.51
2022-11-05T09:57:36.096Z,3.43
2022-11-05T10:00:21.287Z,3.67
2022-11-05T10:03:06.381Z,3.66
2022-11-05T10:05:51.491Z,3.79
2022-11-05T10:08:36.518Z,3.63
2022-11-05T10:11:21.674Z,3.72
2022-11-05T10:14:06.643Z,3.45
2022-11-05T10:16:51.913Z,3.75
2022-11-05T10:19:36.937Z,3.47
2022-11-05T10:22:21.963Z,3.67
2022-11-05T10:25:07.139Z,3.90
2022-11-05T10:27:52.180Z,3.72
2022-11-05T10:30:37.303Z,3.90
2022-11-05T10:33:22.431Z,4.10
2022-11-05T10:36:07.567Z,4.03
2022-11-05T10:38:52.698Z,3.81
2022-11-05T10:41:37.737Z,3.42
2022-11-05T10:44:22.803Z,3.03
2022-11-05T10:47:07.811Z,2.96
2022-11-05T10:49:53.050Z,2.55
2022-11-05T10:52:38.120Z,2.57
2022-11-05T10:55:23.369Z,2.30
2022-11-05T10:58:08.458Z,1.95
2022-11-05T11:00:53.466Z,1.84
2022-11-05T11:03:38.704Z,1.63
2022-11-05T11:06:23.731Z,1.46
2022-11-05T11:09:08.637Z,1.34
2022-11-05T11:11:53.582Z,1.22
2022-11-05T11:14:38.636Z,1.67
2022-11-05T11:17:23.669Z,2.54
2022-11-05T11:20:08.842Z,2.76
2022-11-05T11:22:53.957Z,2.86
2022-11-05T11:25:39.030Z,2.75
2022-11-05T11:28:24.109Z,2.35
2022-11-05T11:31:09.342Z,2.50
2022-11-05T11:33:54.338Z,2.77
2022-11-05T11:36:39.508Z,2.96
2022-11-05T11:39:24.497Z,3.26
2022-11-05T11:42:09.610Z,3.32
2022-11-05T11:44:54.677Z,2.87
2022-11-05T11:47:39.695Z,2.92
2022-11-05T11:50:24.761Z,2.78
2022-11-05T11:53:10.173Z,2.66
2022-11-05T11:55:55.588Z,2.38
2022-11-05T11:58:40.814Z,2.35
2022-11-05T12:01:25.920Z,2.39
2022-11-05T12:04:10.998Z,2.25
2022-11-05T12:06:56.198Z,2.13
2022-11-05T12:09:41.155Z,2.16
2022-11-05T12:12:26.258Z,2.47
2022-11-05T12:15:11.259Z,2.38
2022-11-05T12:17:56.503Z,2.87
2022-11-05T12:20:41.671Z,2.61
2022-11-05T12:23:26.614Z,2.67
2022-11-05T12:26:11.822Z,2.61
2022-11-05T12:29:17.981Z,3.28
2022-11-05T12:32:01.859Z,2.64
2022-11-05T12:34:47.023Z,2.96
2022-11-05T12:37:32.035Z,2.33
2022-11-05T12:40:17.246Z,2.14
2022-11-05T12:43:04.386Z,2.18
2022-11-05T12:45:51.402Z,1.99
2022-11-05T12:48:37.367Z,1.82
2022-11-05T12:51:22.591Z,1.74
2022-11-05T12:54:07.719Z,1.89
2022-11-05T12:56:52.936Z,2.30
2022-11-05T12:59:37.955Z,1.90
2022-11-05T13:02:23.245Z,1.92
2022-11-05T13:05:08.107Z,2.05
2022-11-05T13:07:53.103Z,1.91
2022-11-05T13:10:38.152Z,3.85
2022-11-05T13:13:22.781Z,2.46
2022-11-05T13:16:07.834Z,1.63
2022-11-05T13:18:52.772Z,1.61
2022-11-05T13:21:37.834Z,1.64
2022-11-05T13:24:22.807Z,1.57
2022-11-05T13:27:08.060Z,1.80
2022-11-05T13:29:53.323Z,1.61
2022-11-05T13:32:38.442Z,1.69
2022-11-05T13:35:23.448Z,1.58
2022-11-05T13:38:08.235Z,1.50
2022-11-05T13:40:53.307Z,1.52
2022-11-05T13:43:38.246Z,1.39
2022-11-05T13:46:23.405Z,1.42
2022-11-05T13:49:08.456Z,1.29
2022-11-05T13:51:53.716Z,1.39
2022-11-05T13:54:38.765Z,1.37
2022-11-05T13:57:23.820Z,1.21
2022-11-05T14:00:08.938Z,1.29
2022-11-05T14:02:53.989Z,1.30
2022-11-05T14:05:39.078Z,1.23
2022-11-05T14:08:24.009Z,1.32
2022-11-05T14:11:09.133Z,1.28
2022-11-05T14:13:53.951Z,1.12
2022-11-05T14:16:39.390Z,1.24
2022-11-05T14:19:24.235Z,1.08
2022-11-05T14:22:09.315Z,1.18
2022-11-05T14:24:54.593Z,1.15
2022-11-05T14:27:39.832Z,1.22
2022-11-05T14:30:25.178Z,1.27
2022-11-05T14:33:10.535Z,1.35
2022-11-05T14:35:55.819Z,1.27
2022-11-05T14:38:40.911Z,1.55
2022-11-05T14:41:25.919Z,1.98
2022-11-05T14:44:10.989Z,1.60
2022-11-05T14:46:56.132Z,1.49
2022-11-05T14:49:41.503Z,1.50
2022-11-05T14:52:26.453Z,1.25
2022-11-05T14:55:11.788Z,1.10
2022-11-05T14:57:56.977Z,1.21
2022-11-05T15:00:42.027Z,1.22
2022-11-05T15:03:27.255Z,1.66
2022-11-05T15:06:12.383Z,1.37
2022-11-05T15:08:57.580Z,1.23
2022-11-05T15:11:42.548Z,1.31
2022-11-05T15:14:27.414Z,1.27
2022-11-05T15:17:12.467Z,1.38
2022-11-05T15:19:57.940Z,1.41
2022-11-05T15:22:43.239Z,1.45
2022-11-05T15:25:28.363Z,1.34
2022-11-05T15:28:13.358Z,1.44
2022-11-05T15:30:58.441Z,1.34
2022-11-05T15:33:43.687Z,1.41
2022-11-05T15:36:28.651Z,1.51
2022-11-05T15:39:28.918Z,1.57
2022-11-05T15:42:14.877Z,1.81
2022-11-05T15:44:59.732Z,2.00
2022-11-05T15:47:44.968Z,2.04
2022-11-05T15:50:29.864Z,1.93
2022-11-05T15:53:41.738Z,2.00
2022-11-05T15:56:20.282Z,2.50
2022-11-05T15:59:05.665Z,2.33
2022-11-05T16:01:50.722Z,2.40
2022-11-05T16:04:35.907Z,2.24
2022-11-05T16:07:21.070Z,2.11
2022-11-05T16:10:09.996Z,2.16
2022-11-05T16:12:57.582Z,2.16
2022-11-05T16:15:42.844Z,2.18
2022-11-05T16:18:27.892Z,1.91
2022-11-05T16:21:12.830Z,1.90
2022-11-05T16:23:58.300Z,2.13
2022-11-05T16:29:48.357Z,2.05
2022-11-05T16:32:33.456Z,2.42
2022-11-05T16:35:18.720Z,2.22
2022-11-05T16:38:03.895Z,2.07
2022-11-05T16:40:48.868Z,2.91
2022-11-05T16:43:33.756Z,3.24
2022-11-05T16:46:18.867Z,2.74
2022-11-05T16:49:03.961Z,2.60
2022-11-05T16:51:49.087Z,2.68
2022-11-05T16:54:34.033Z,2.49
2022-11-05T16:57:19.243Z,2.24
2022-11-05T17:00:04.282Z,2.11
2022-11-05T17:02:49.581Z,2.29
2022-11-05T17:05:34.626Z,2.40
2022-11-05T17:08:19.765Z,2.21
2022-11-05T17:11:04.868Z,2.80
2022-11-05T17:13:49.790Z,2.46
2022-11-05T17:16:35.032Z,2.25
2022-11-05T17:19:20.055Z,2.47
2022-11-05T17:22:05.108Z,2.54
2022-11-05T17:24:50.187Z,2.94
2022-11-05T17:27:35.297Z,3.78
2022-11-05T17:30:20.464Z,3.33
2022-11-05T17:33:05.564Z,5.36
2022-11-05T17:35:50.504Z,7.98
2022-11-05T17:38:35.439Z,6.56
2022-11-05T17:41:20.720Z,7.84
2022-11-05T17:44:05.460Z,8.50
2022-11-05T17:46:50.203Z,10.06
2022-11-05T17:49:35.191Z,13.83
2022-11-05T17:52:20.197Z,17.20
2022-11-05T17:55:05.484Z,17.57
2022-11-05T17:57:50.433Z,15.89
2022-11-05T18:00:35.516Z,16.02
2022-11-05T18:03:20.463Z,13.45
2022-11-05T18:06:05.677Z,12.30
2022-11-05T18:08:50.852Z,10.83
2022-11-05T18:11:39.075Z,8.82
2022-11-05T18:14:24.383Z,9.71
2022-11-05T18:17:09.311Z,14.21
2022-11-05T18:19:54.238Z,14.18
2022-11-05T18:22:39.317Z,18.88
2022-11-05T18:25:24.418Z,15.20
2022-11-05T18:28:09.739Z,14.70
2022-11-05T18:30:55.071Z,13.23
2022-11-05T18:33:40.094Z,10.75
2022-11-05T18:36:25.056Z,9.31
2022-11-05T18:39:09.958Z,8.44
2022-11-05T18:41:55.203Z,7.59
2022-11-05T18:44:40.313Z,7.51
2022-11-05T18:47:25.625Z,6.83
2022-11-05T18:50:10.670Z,6.67
2022-11-05T18:52:55.655Z,7.50
2022-11-05T18:55:40.668Z,7.70
2022-11-05T18:58:25.812Z,7.43
2022-11-05T19:01:10.778Z,6.93
2022-11-05T19:03:55.822Z,7.80
2022-11-05T19:06:40.962Z,8.39
2022-11-05T19:09:26.061Z,8.70
2022-11-05T19:12:11.264Z,9.95
2022-11-05T19:15:01.896Z,9.28
2022-11-05T19:17:47.253Z,12.09
2022-11-05T19:20:37.514Z,17.44
2022-11-05T19:23:23.106Z,18.80
2022-11-05T19:26:08.220Z,19.18
2022-11-05T19:28:53.391Z,13.97
2022-11-05T19:31:38.371Z,10.37
2022-11-05T19:34:23.386Z,9.94
2022-11-05T19:37:08.593Z,9.62
2022-11-05T19:39:53.423Z,9.01
2022-11-05T19:42:38.526Z,8.29
2022-11-05T19:45:43.670Z,8.39
2022-11-05T19:48:28.687Z,8.75
2022-11-05T19:51:13.859Z,9.34
2022-11-05T19:53:58.894Z,8.70
2022-11-05T19:56:44.075Z,7.87
2022-11-05T19:59:29.056Z,7.61
2022-11-05T20:02:16.461Z,6.75
2022-11-05T20:05:01.881Z,6.93
2022-11-05T20:07:52.339Z,6.92
2022-11-05T20:10:37.932Z,6.84
2022-11-05T20:13:22.810Z,6.63
2022-11-05T20:16:07.657Z,6.84
2022-11-05T20:18:52.778Z,6.63
2022-11-05T20:21:37.768Z,6.89
2022-11-05T20:24:25.285Z,9.74
2022-11-05T20:27:10.534Z,12.26
2022-11-05T20:29:55.599Z,12.73
2022-11-05T20:32:40.655Z,11.48
2022-11-05T20:35:25.702Z,10.82
2022-11-05T20:38:11.912Z,10.72
2022-11-05T20:40:57.256Z,11.38
2022-11-05T20:43:42.223Z,11.46
2022-11-05T20:46:27.361Z,11.91
2022-11-05T20:49:15.407Z,8.94
2022-11-05T20:52:00.466Z,7.56
2022-11-05T20:54:45.527Z,7.21
2022-11-05T20:57:30.581Z,7.17
2022-11-05T21:00:15.860Z,9.08
2022-11-05T21:03:00.976Z,10.77
2022-11-05T21:05:45.867Z,10.84
2022-11-05T21:08:30.881Z,8.17
2022-11-05T21:11:15.999Z,5.63
2022-11-05T21:14:01.228Z,4.24
2022-11-05T21:16:46.356Z,5.21
2022-11-05T21:19:31.572Z,4.29
2022-11-05T21:22:16.586Z,4.63
2022-11-05T21:25:01.661Z,4.27
2022-11-05T21:27:46.697Z,3.99
2022-11-05T21:30:31.977Z,4.84
2022-11-05T21:33:17.029Z,7.19
2022-11-05T21:36:01.985Z,6.49
2022-11-05T21:38:47.113Z,6.29
2022-11-05T21:41:32.146Z,5.73
2022-11-05T21:44:17.271Z,6.03
2022-11-05T21:47:02.302Z,6.40
2022-11-05T21:49:47.455Z,7.73
2022-11-05T21:52:32.520Z,5.04
2022-11-05T21:55:17.532Z,4.01
2022-11-05T21:58:02.640Z,3.97
2022-11-05T22:00:47.609Z,3.40
2022-11-05T22:03:32.727Z,7.36
2022-11-05T22:06:17.661Z,6.10
2022-11-05T22:09:02.782Z,4.47
2022-11-05T22:11:47.723Z,3.75
2022-11-05T22:14:32.659Z,3.45
2022-11-05T22:17:17.762Z,3.58
2022-11-05T22:20:02.824Z,3.73
2022-11-05T22:22:47.938Z,3.31
2022-11-05T22:25:32.907Z,3.35
2022-11-05T22:28:18.042Z,3.61
2022-11-05T22:31:02.997Z,3.49
2022-11-05T22:33:48.080Z,3.81
2022-11-05T22:36:32.979Z,4.10
2022-11-05T22:39:18.010Z,4.04
2022-11-05T22:42:07.227Z,4.63
2022-11-05T22:44:53.772Z,4.92
2022-11-05T22:47:38.740Z,5.02
2022-11-05T22:50:23.757Z,5.06
2022-11-05T22:53:08.943Z,5.04
2022-11-05T22:55:54.300Z,5.29
2022-11-05T22:58:39.338Z,5.16
2022-11-05T23:01:24.637Z,5.26
2022-11-05T23:04:09.690Z,5.93
2022-11-05T23:06:54.859Z,5.29
2022-11-05T23:09:40.085Z,4.80
2022-11-05T23:12:25.055Z,4.28
2022-11-05T23:15:10.616Z,4.32
2022-11-05T23:17:55.666Z,4.31
2022-11-05T23:20:40.802Z,4.14
2022-11-05T23:23:25.987Z,4.18
2022-11-05T23:26:10.922Z,4.26
2022-11-05T23:28:56.090Z,4.35
2022-11-05T23:31:41.118Z,4.50
2022-11-05T23:34:26.187Z,4.75
2022-11-05T23:37:11.249Z,4.18
2022-11-05T23:39:56.335Z,4.30
2022-11-05T23:42:41.359Z,4.19
2022-11-05T23:45:26.437Z,4.14
2022-11-05T23:48:12.131Z,4.30
2022-11-05T23:50:57.094Z,4.11
2022-11-05T23:53:42.150Z,3.49
2022-11-05T23:56:27.158Z,3.18
2022-11-05T23:59:12.223Z,2.87
