createdAt,value
2018-07-10T00:01:14.604Z,2.00
2018-07-10T00:03:42.308Z,4.00
2018-07-10T00:06:10.060Z,5.00
2018-07-10T00:08:38.886Z,2.80
2018-07-10T00:11:06.629Z,4.00
2018-07-10T00:13:34.984Z,5.80
2018-07-10T00:16:03.732Z,4.60
2018-07-10T00:18:32.407Z,4.40
2018-07-10T00:24:22.243Z,3.20
2018-07-10T00:26:50.347Z,5.60
2018-07-10T00:29:21.655Z,4.00
2018-07-10T00:31:49.420Z,2.00
2018-07-10T00:34:20.374Z,3.60
2018-07-10T00:36:48.764Z,4.00
2018-07-10T00:39:17.378Z,2.80
2018-07-10T00:41:45.802Z,4.60
2018-07-10T00:44:13.530Z,2.00
2018-07-10T00:46:42.304Z,3.60
2018-07-10T00:49:10.785Z,3.60
2018-07-10T00:51:38.567Z,3.20
2018-07-10T00:54:06.977Z,4.00
2018-07-10T00:56:35.671Z,2.00
2018-07-10T00:59:03.671Z,4.00
2018-07-10T01:01:31.401Z,3.20
2018-07-10T01:03:59.113Z,3.60
2018-07-10T01:06:28.689Z,3.20
2018-07-10T01:08:57.326Z,4.00
2018-07-10T01:11:25.085Z,3.40
2018-07-10T01:13:53.671Z,4.20
2018-07-10T01:16:21.734Z,2.00
2018-07-10T01:18:49.517Z,4.00
2018-07-10T01:21:19.639Z,2.00
2018-07-10T01:23:48.999Z,2.00
2018-07-10T01:26:16.730Z,5.00
2018-07-10T01:28:44.689Z,4.00
2018-07-10T01:31:13.189Z,4.00
2018-07-10T01:33:41.264Z,3.20
2018-07-10T01:36:09.854Z,4.20
2018-07-10T01:38:37.928Z,4.00
2018-07-10T01:41:05.660Z,2.00
2018-07-10T01:43:33.849Z,4.40
2018-07-10T01:46:01.755Z,4.80
2018-07-10T01:48:29.466Z,6.60
2018-07-10T01:50:57.177Z,2.80
2018-07-10T01:53:25.082Z,6.60
2018-07-10T01:55:52.891Z,4.80
2018-07-10T01:58:21.307Z,1.40
2018-07-10T02:00:49.024Z,2.00
2018-07-10T02:03:16.738Z,2.80
2018-07-10T02:05:44.512Z,4.00
2018-07-10T02:08:13.251Z,4.00
2018-07-10T02:10:41.004Z,4.80
2018-07-10T02:13:08.709Z,5.00
2018-07-10T02:15:36.432Z,4.00
2018-07-10T02:18:04.466Z,3.20
2018-07-10T02:26:38.535Z,4.00
2018-07-10T02:32:03.512Z,3.00
2018-07-10T02:34:31.259Z,5.20
2018-07-10T02:36:59.324Z,2.80
2018-07-10T02:39:27.077Z,2.80
2018-07-10T02:41:54.808Z,4.00
2018-07-10T02:44:22.550Z,4.60
2018-07-10T02:46:50.577Z,7.00
2018-07-10T02:49:19.407Z,5.20
2018-07-10T02:51:49.617Z,2.80
2018-07-10T02:54:17.665Z,6.20
2018-07-10T02:56:45.420Z,4.40
2018-07-10T02:59:13.187Z,8.00
2018-07-10T03:01:40.943Z,4.20
2018-07-10T03:04:09.026Z,8.80
2018-07-10T03:06:36.750Z,6.80
2018-07-10T03:09:05.665Z,6.20
2018-07-10T03:11:33.615Z,5.00
2018-07-10T03:14:01.603Z,4.80
2018-07-10T03:16:29.362Z,5.80
2018-07-10T03:18:57.067Z,6.00
2018-07-10T03:21:24.795Z,4.00
2018-07-10T03:23:52.754Z,4.80
2018-07-10T03:26:20.510Z,5.20
2018-07-10T03:28:48.247Z,6.20
2018-07-10T03:31:17.165Z,4.80
2018-07-10T03:33:44.921Z,4.00
2018-07-10T03:36:12.639Z,6.00
2018-07-10T03:38:40.667Z,5.20
2018-07-10T03:41:08.421Z,4.20
2018-07-10T03:43:36.155Z,6.40
2018-07-10T03:46:03.873Z,4.40
2018-07-10T03:48:31.871Z,6.60
2018-07-10T03:50:59.579Z,1.20
2018-07-10T03:53:28.946Z,4.00
2018-07-10T03:55:57.603Z,5.00
2018-07-10T03:58:25.327Z,6.40
2018-07-10T04:00:53.034Z,4.00
2018-07-10T04:03:20.743Z,6.00
2018-07-10T04:05:49.619Z,5.60
2018-07-10T04:08:17.584Z,4.80
2018-07-10T04:10:45.299Z,4.40
2018-07-10T04:13:13.304Z,6.20
2018-07-10T04:15:41.035Z,3.20
2018-07-10T04:18:08.773Z,4.20
2018-07-10T04:20:36.479Z,4.00
2018-07-10T04:23:04.644Z,6.20
2018-07-10T04:25:32.376Z,7.00
2018-07-10T04:28:00.112Z,4.00
2018-07-10T04:30:28.188Z,6.60
2018-07-10T04:32:55.939Z,5.80
2018-07-10T04:35:23.731Z,7.40
2018-07-10T04:37:52.252Z,4.20
2018-07-10T04:40:20.118Z,3.60
2018-07-10T04:42:47.854Z,4.00
2018-07-10T04:45:16.025Z,6.00
2018-07-10T04:47:43.772Z,4.60
2018-07-10T04:50:11.581Z,4.00
2018-07-10T04:52:39.636Z,3.00
2018-07-10T04:55:08.607Z,5.00
2018-07-10T04:57:36.395Z,5.00
2018-07-10T05:00:04.483Z,4.00
2018-07-10T05:02:32.271Z,4.00
2018-07-10T05:05:00.020Z,4.00
2018-07-10T05:07:28.647Z,3.60
2018-07-10T05:09:56.375Z,5.20
2018-07-10T05:12:24.089Z,3.00
2018-07-10T05:14:52.580Z,8.60
2018-07-10T05:17:20.367Z,4.00
2018-07-10T05:19:48.248Z,3.60
2018-07-10T05:22:18.125Z,3.20
2018-07-10T05:24:45.906Z,3.60
2018-07-10T05:27:13.625Z,5.20
2018-07-10T05:29:41.699Z,6.00
2018-07-10T05:32:10.485Z,3.00
2018-07-10T05:34:38.258Z,3.60
2018-07-10T05:37:14.705Z,3.80
2018-07-10T05:39:42.433Z,6.20
2018-07-10T05:42:10.147Z,3.60
2018-07-10T05:44:39.790Z,4.00
2018-07-10T05:47:07.537Z,3.80
2018-07-10T05:49:35.702Z,4.20
2018-07-10T05:52:04.084Z,6.00
2018-07-10T05:54:32.388Z,3.80
2018-07-10T05:57:02.201Z,3.00
2018-07-10T05:59:30.086Z,3.00
2018-07-10T06:01:58.307Z,1.60
2018-07-10T06:04:26.616Z,4.00
2018-07-10T06:06:54.758Z,3.20
2018-07-10T06:09:22.498Z,4.00
2018-07-10T06:11:50.609Z,3.20
2018-07-10T06:14:19.865Z,3.00
2018-07-10T06:16:47.652Z,2.80
2018-07-10T06:19:17.098Z,3.80
2018-07-10T06:21:44.821Z,4.80
2018-07-10T06:24:12.917Z,0.80
2018-07-10T06:26:40.943Z,3.00
2018-07-10T06:29:08.679Z,3.80
2018-07-10T06:31:36.412Z,2.00
2018-07-10T06:34:04.600Z,4.00
2018-07-10T06:36:36.846Z,2.00
2018-07-10T06:39:05.530Z,1.20
2018-07-10T06:41:33.536Z,3.00
2018-07-10T06:44:01.297Z,5.60
2018-07-10T06:46:28.998Z,2.40
2018-07-10T06:48:57.083Z,1.20
2018-07-10T06:51:25.608Z,2.40
2018-07-10T06:53:53.369Z,4.00
2018-07-10T06:56:22.364Z,2.20
2018-07-10T06:58:50.490Z,1.00
2018-07-10T07:01:18.237Z,4.00
2018-07-10T07:03:46.270Z,2.40
2018-07-10T07:06:14.697Z,1.00
2018-07-10T07:08:42.435Z,1.60
2018-07-10T07:11:10.480Z,2.20
2018-07-10T07:13:38.204Z,2.00
2018-07-10T07:16:05.955Z,2.20
2018-07-10T07:18:35.670Z,4.00
2018-07-10T07:21:12.153Z,4.00
2018-07-10T07:23:40.870Z,3.60
2018-07-10T07:26:08.771Z,2.20
2018-07-10T07:28:36.540Z,4.00
2018-07-10T07:31:05.788Z,3.60
2018-07-10T07:33:34.335Z,5.20
2018-07-10T07:36:04.511Z,5.60
2018-07-10T07:38:33.145Z,5.20
2018-07-10T07:41:01.598Z,4.20
2018-07-10T07:43:34.780Z,4.00
2018-07-10T07:46:04.235Z,5.80
2018-07-10T07:48:33.159Z,4.00
2018-07-10T07:51:03.173Z,5.00
2018-07-10T07:53:31.274Z,1.60
2018-07-10T07:56:00.653Z,2.80
2018-07-10T07:58:29.304Z,5.40
2018-07-10T08:00:58.287Z,10.00
2018-07-10T08:03:26.983Z,5.40
2018-07-10T08:05:54.861Z,8.00
2018-07-10T08:08:31.552Z,7.00
2018-07-10T08:10:59.419Z,8.20
2018-07-10T08:13:28.323Z,6.20
2018-07-10T08:15:57.102Z,7.00
2018-07-10T08:18:26.212Z,7.00
2018-07-10T08:20:54.427Z,5.20
2018-07-10T08:23:22.220Z,7.00
2018-07-10T08:25:50.066Z,9.80
2018-07-10T08:28:19.742Z,10.60
2018-07-10T08:30:48.536Z,8.40
2018-07-10T08:33:16.438Z,9.40
2018-07-10T08:35:45.485Z,12.00
2018-07-10T08:38:13.260Z,12.00
2018-07-10T08:40:40.981Z,10.40
2018-07-10T08:43:09.130Z,13.00
2018-07-10T08:45:36.895Z,11.40
2018-07-10T08:48:05.150Z,12.80
2018-07-10T08:50:33.551Z,10.40
2018-07-10T08:53:01.322Z,10.00
2018-07-10T08:55:29.053Z,11.80
2018-07-10T08:57:57.275Z,13.00
2018-07-10T09:00:25.060Z,13.80
2018-07-10T09:02:57.409Z,11.00
2018-07-10T09:05:25.463Z,15.00
2018-07-10T09:07:54.526Z,10.00
2018-07-10T09:10:22.362Z,12.60
2018-07-10T09:12:50.368Z,11.20
2018-07-10T09:15:18.780Z,14.80
2018-07-10T09:17:46.502Z,12.60
2018-07-10T09:20:15.945Z,9.40
2018-07-10T09:22:43.723Z,11.40
2018-07-10T09:25:11.598Z,11.20
2018-07-10T09:27:39.845Z,13.40
2018-07-10T09:30:07.742Z,13.00
2018-07-10T09:32:40.558Z,14.40
2018-07-10T09:35:09.990Z,14.80
2018-07-10T09:37:42.693Z,14.80
2018-07-10T09:40:15.722Z,15.20
2018-07-10T09:42:45.307Z,16.00
2018-07-10T09:45:13.310Z,17.00
2018-07-10T09:47:41.196Z,17.00
2018-07-10T09:50:09.295Z,17.40
2018-07-10T09:52:38.647Z,17.20
2018-07-10T09:55:08.151Z,16.00
2018-07-10T09:57:38.032Z,21.40
2018-07-10T10:00:06.492Z,21.00
2018-07-10T10:02:35.341Z,12.40
2018-07-10T10:05:05.151Z,10.00
2018-07-10T10:07:32.958Z,9.80
2018-07-10T10:10:01.571Z,9.20
2018-07-10T10:12:29.742Z,14.60
2018-07-10T10:14:57.699Z,12.40
2018-07-10T10:17:26.261Z,13.40
2018-07-10T10:19:54.368Z,12.00
2018-07-10T10:22:22.730Z,9.40
2018-07-10T10:24:51.332Z,8.60
2018-07-10T10:27:20.487Z,10.00
2018-07-10T10:29:48.271Z,9.20
2018-07-10T10:32:16.028Z,7.40
2018-07-10T10:34:44.206Z,14.60
2018-07-10T10:37:11.942Z,9.00
2018-07-10T10:39:39.690Z,9.80
2018-07-10T10:42:07.824Z,10.60
2018-07-10T10:44:49.459Z,8.20
2018-07-10T10:47:19.019Z,9.40
2018-07-10T10:49:46.765Z,10.00
2018-07-10T10:52:15.766Z,8.60
2018-07-10T10:54:43.922Z,13.40
2018-07-10T10:57:11.740Z,9.20
2018-07-10T10:59:40.434Z,9.20
2018-07-10T11:02:08.560Z,8.00
2018-07-10T11:04:36.583Z,7.80
2018-07-10T11:07:05.270Z,12.80
2018-07-10T11:09:33.414Z,9.80
2018-07-10T11:12:03.972Z,15.00
2018-07-10T11:14:32.617Z,18.00
2018-07-10T11:17:03.602Z,13.40
2018-07-10T11:19:33.967Z,15.80
2018-07-10T11:22:02.595Z,10.80
2018-07-10T11:24:31.776Z,16.40
2018-07-10T11:27:00.482Z,13.80
2018-07-10T11:29:28.231Z,12.00
2018-07-10T11:31:56.485Z,13.40
2018-07-10T11:34:24.904Z,10.80
2018-07-10T11:36:52.650Z,12.00
2018-07-10T11:39:21.650Z,12.00
2018-07-10T11:41:49.412Z,8.60
2018-07-10T11:44:17.171Z,12.00
2018-07-10T11:46:45.338Z,12.40
2018-07-10T11:49:14.775Z,11.60
2018-07-10T11:51:49.349Z,10.00
2018-07-10T11:54:18.848Z,9.60
2018-07-10T11:56:47.235Z,9.00
2018-07-10T11:59:14.986Z,11.20
2018-07-10T12:01:43.251Z,4.00
2018-07-10T12:04:11.802Z,13.20
2018-07-10T12:06:39.695Z,11.60
2018-07-10T12:09:07.915Z,14.00
2018-07-10T12:11:35.654Z,13.00
2018-07-10T12:16:37.055Z,12.40
2018-07-10T12:19:05.629Z,12.00
2018-07-10T12:21:34.257Z,16.40
2018-07-10T12:24:02.369Z,12.00
2018-07-10T12:26:30.181Z,8.40
2018-07-10T12:28:58.551Z,10.60
2018-07-10T12:31:30.432Z,12.60
2018-07-10T12:33:59.395Z,9.60
2018-07-10T12:36:27.151Z,8.80
2018-07-10T12:38:55.345Z,7.00
2018-07-10T12:41:23.321Z,13.00
2018-07-10T12:43:51.153Z,12.60
2018-07-10T12:46:20.684Z,12.60
2018-07-10T12:48:49.420Z,13.00
2018-07-10T12:51:19.327Z,9.60
2018-07-10T12:53:51.518Z,12.60
2018-07-10T12:56:20.449Z,9.60
2018-07-10T12:58:50.130Z,9.40
2018-07-10T13:01:25.411Z,9.60
2018-07-10T13:03:53.897Z,13.40
2018-07-10T13:06:23.601Z,9.60
2018-07-10T13:08:52.169Z,10.00
2018-07-10T13:11:22.877Z,10.80
2018-07-10T13:13:53.643Z,13.00
2018-07-10T13:16:22.828Z,14.40
2018-07-10T13:18:52.048Z,12.40
2018-07-10T13:21:19.839Z,14.60
2018-07-10T13:23:48.404Z,13.80
2018-07-10T13:26:19.742Z,12.00
2018-07-10T13:28:48.440Z,11.60
2018-07-10T13:31:16.497Z,12.00
2018-07-10T13:33:45.872Z,15.60
2018-07-10T13:36:13.650Z,13.00
2018-07-10T13:38:42.309Z,10.00
2018-07-10T13:41:10.731Z,10.20
2018-07-10T13:43:39.507Z,13.00
2018-07-10T13:46:07.544Z,10.40
2018-07-10T13:48:38.378Z,14.40
2018-07-10T13:51:06.960Z,12.60
2018-07-10T13:53:37.276Z,13.40
2018-07-10T13:56:05.847Z,13.80
2018-07-10T13:58:35.130Z,16.20
2018-07-10T14:01:06.137Z,15.40
2018-07-10T14:03:34.811Z,13.60
2018-07-10T14:06:07.382Z,11.80
2018-07-10T14:08:37.452Z,13.40
2018-07-10T14:11:07.982Z,19.40
2018-07-10T14:13:37.626Z,19.40
2018-07-10T14:16:06.811Z,21.00
2018-07-10T14:18:34.572Z,20.60
2018-07-10T14:21:05.322Z,18.40
2018-07-10T14:23:33.999Z,19.00
2018-07-10T14:26:02.405Z,18.80
2018-07-10T14:28:31.800Z,14.60
2018-07-10T14:31:04.486Z,18.60
2018-07-10T14:33:32.556Z,21.40
2018-07-10T14:36:04.723Z,19.00
2018-07-10T14:38:35.647Z,17.00
2018-07-10T14:41:04.219Z,23.20
2018-07-10T14:43:32.673Z,17.20
2018-07-10T14:46:00.908Z,17.40
2018-07-10T14:48:29.263Z,22.80
2018-07-10T14:50:57.054Z,19.20
2018-07-10T14:53:26.537Z,17.20
2018-07-10T14:55:54.310Z,18.80
2018-07-10T14:58:23.108Z,21.00
2018-07-10T15:00:51.906Z,21.20
2018-07-10T15:03:19.692Z,19.60
2018-07-10T15:05:48.580Z,21.00
2018-07-10T15:08:17.519Z,24.80
2018-07-10T15:10:45.302Z,21.80
2018-07-10T15:13:13.073Z,22.00
2018-07-10T15:15:41.250Z,23.20
2018-07-10T15:18:14.009Z,19.20
2018-07-10T15:20:42.564Z,17.80
2018-07-10T15:23:11.615Z,21.20
2018-07-10T15:25:40.309Z,20.40
2018-07-10T15:28:09.527Z,21.80
2018-07-10T15:30:37.778Z,21.60
2018-07-10T15:33:06.551Z,17.00
2018-07-10T15:35:35.250Z,16.00
2018-07-10T15:38:04.585Z,21.60
2018-07-10T15:40:34.922Z,22.40
2018-07-10T15:43:06.358Z,17.60
2018-07-10T15:45:35.127Z,19.00
2018-07-10T15:48:02.933Z,18.60
2018-07-10T15:50:31.605Z,20.80
2018-07-10T15:52:59.785Z,20.40
2018-07-10T15:55:28.532Z,20.60
2018-07-10T15:57:57.879Z,18.60
2018-07-10T16:00:28.640Z,23.80
2018-07-10T16:02:57.668Z,27.20
2018-07-10T16:05:25.527Z,17.80
2018-07-10T16:07:55.248Z,27.80
2018-07-10T16:10:24.870Z,25.40
2018-07-10T16:12:52.807Z,30.20
2018-07-10T16:15:20.880Z,24.60
2018-07-10T16:17:48.654Z,21.00
2018-07-10T16:20:17.272Z,20.60
2018-07-10T16:22:46.044Z,20.80
2018-07-10T16:25:13.813Z,14.60
2018-07-10T16:27:41.562Z,13.40
2018-07-10T16:30:11.270Z,14.00
2018-07-10T16:32:39.522Z,13.20
2018-07-10T16:35:08.150Z,9.60
2018-07-10T16:37:36.378Z,11.80
2018-07-10T16:40:04.188Z,10.00
2018-07-10T16:42:36.959Z,7.00
2018-07-10T16:45:05.067Z,12.60
2018-07-10T16:47:33.460Z,10.20
2018-07-10T16:50:01.968Z,11.20
2018-07-10T16:52:32.739Z,13.60
2018-07-10T16:55:04.662Z,14.20
2018-07-10T16:57:34.020Z,5.20
2018-07-10T17:00:02.244Z,13.60
2018-07-10T17:02:30.075Z,14.20
2018-07-10T17:04:57.872Z,11.80
2018-07-10T17:07:30.484Z,13.20
2018-07-10T17:09:58.238Z,14.60
2018-07-10T17:12:25.998Z,13.20
2018-07-10T17:14:59.386Z,13.60
2018-07-10T17:17:28.301Z,10.00
2018-07-10T17:19:56.482Z,11.20
2018-07-10T17:22:24.775Z,12.40
2018-07-10T17:24:54.275Z,14.40
2018-07-10T17:27:24.444Z,13.00
2018-07-10T17:29:54.068Z,13.20
2018-07-10T17:32:22.826Z,11.60
2018-07-10T17:34:53.325Z,14.00
2018-07-10T17:37:21.748Z,11.60
2018-07-10T17:39:51.355Z,12.60
2018-07-10T17:42:19.657Z,12.80
2018-07-10T17:44:49.689Z,11.00
2018-07-10T17:47:18.041Z,12.80
2018-07-10T17:49:46.592Z,10.60
2018-07-10T17:52:14.373Z,10.00
2018-07-10T17:54:42.599Z,10.40
2018-07-10T17:57:15.550Z,10.40
2018-07-10T17:59:45.249Z,10.80
2018-07-10T18:02:15.829Z,9.00
2018-07-10T18:04:47.822Z,12.20
2018-07-10T18:07:21.062Z,14.80
2018-07-10T18:09:56.224Z,13.40
2018-07-10T18:12:29.641Z,11.60
2018-07-10T18:15:00.442Z,12.20
2018-07-10T18:17:31.259Z,14.00
2018-07-10T18:20:02.577Z,11.60
2018-07-10T18:22:33.634Z,13.60
2018-07-10T18:25:04.415Z,14.40
2018-07-10T18:27:36.526Z,14.40
2018-07-10T18:30:08.640Z,13.60
2018-07-10T18:32:38.405Z,15.40
2018-07-10T18:35:06.183Z,14.00
2018-07-10T18:37:34.820Z,14.40
2018-07-10T18:40:05.455Z,16.00
2018-07-10T18:42:34.451Z,17.00
2018-07-10T18:45:05.760Z,13.60
2018-07-10T18:47:36.490Z,14.60
2018-07-10T18:50:06.022Z,14.60
2018-07-10T18:52:36.780Z,12.00
2018-07-10T18:55:06.485Z,17.60
2018-07-10T18:57:37.802Z,13.60
2018-07-10T19:00:09.487Z,15.40
2018-07-10T19:02:40.552Z,18.00
2018-07-10T19:05:09.504Z,14.40
2018-07-10T19:07:39.512Z,17.60
2018-07-10T19:10:10.702Z,14.80
2018-07-10T19:12:46.551Z,17.80
2018-07-10T19:15:14.591Z,18.20
2018-07-10T19:17:42.381Z,16.00
2018-07-10T19:20:12.765Z,17.20
2018-07-10T19:22:41.498Z,15.00
2018-07-10T19:25:09.282Z,14.80
2018-07-10T19:27:39.499Z,14.20
2018-07-10T19:30:08.425Z,11.60
2018-07-10T19:32:37.481Z,17.40
2018-07-10T19:35:06.963Z,17.00
2018-07-10T19:40:12.217Z,18.00
2018-07-10T19:42:40.771Z,15.00
2018-07-10T19:45:08.698Z,15.00
2018-07-10T19:47:38.522Z,14.00
2018-07-10T19:50:09.827Z,11.80
2018-07-10T19:52:38.037Z,13.80
2018-07-10T19:55:06.291Z,14.40
2018-07-10T19:57:34.604Z,11.80
2018-07-10T20:00:03.997Z,10.60
2018-07-10T20:05:08.501Z,9.40
2018-07-10T20:07:36.541Z,10.60
2018-07-10T20:10:05.387Z,8.40
2018-07-10T20:12:35.321Z,5.00
2018-07-10T20:15:04.455Z,7.40
2018-07-10T20:17:38.734Z,7.60
2018-07-10T20:20:11.157Z,7.80
2018-07-10T20:22:39.450Z,7.80
2018-07-10T20:25:10.480Z,7.00
2018-07-10T20:27:39.840Z,8.00
2018-07-10T20:30:12.599Z,7.00
2018-07-10T20:32:40.402Z,5.00
2018-07-10T20:35:09.356Z,6.20
2018-07-10T20:37:37.846Z,7.40
2018-07-10T20:40:10.567Z,7.60
2018-07-10T20:42:40.437Z,4.00
2018-07-10T20:45:10.667Z,7.40
2018-07-10T20:47:40.509Z,7.20
2018-07-10T20:50:11.956Z,8.40
2018-07-10T20:52:41.267Z,6.60
2018-07-10T20:55:10.172Z,7.00
2018-07-10T20:57:42.176Z,7.40
2018-07-10T21:00:15.573Z,4.40
2018-07-10T21:02:47.591Z,5.20
2018-07-10T21:05:16.589Z,5.00
2018-07-10T21:07:44.643Z,7.40
2018-07-10T21:10:13.434Z,6.60
2018-07-10T21:12:45.943Z,5.40
2018-07-10T21:15:14.551Z,4.20
2018-07-10T21:17:42.815Z,6.80
2018-07-10T21:20:13.577Z,7.00
2018-07-10T21:22:42.694Z,7.00
2018-07-10T21:25:10.428Z,6.80
2018-07-10T21:27:38.741Z,7.00
2018-07-10T21:30:08.299Z,5.40
2018-07-10T21:32:36.693Z,5.20
2018-07-10T21:35:04.467Z,7.00
2018-07-10T21:37:34.476Z,8.00
2018-07-10T21:40:04.698Z,5.40
2018-07-10T21:42:36.030Z,5.20
2018-07-10T21:45:04.844Z,9.40
2018-07-10T21:47:34.900Z,7.40
2018-07-10T21:50:03.652Z,7.40
2018-07-10T21:52:32.604Z,6.80
2018-07-10T21:55:03.262Z,7.80
2018-07-10T21:57:31.733Z,7.60
2018-07-10T21:59:59.955Z,7.40
2018-07-10T22:02:29.224Z,5.20
2018-07-10T22:04:57.251Z,7.60
2018-07-10T22:07:25.294Z,8.40
2018-07-10T22:09:54.708Z,7.40
2018-07-10T22:12:23.530Z,9.80
2018-07-10T22:14:52.499Z,7.80
2018-07-10T22:17:23.291Z,4.80
2018-07-10T22:19:51.771Z,9.00
2018-07-10T22:22:19.904Z,5.20
2018-07-10T22:24:47.658Z,3.60
2018-07-10T22:27:15.434Z,7.40
2018-07-10T22:31:52.085Z,4.20
2018-07-10T22:34:21.026Z,9.00
2018-07-10T22:36:48.792Z,8.80
2018-07-10T22:39:16.520Z,10.00
2018-07-10T22:41:44.588Z,7.00
2018-07-10T22:44:12.353Z,6.80
2018-07-10T22:46:41.299Z,7.20
2018-07-10T22:49:09.024Z,7.00
2018-07-10T22:51:37.863Z,6.60
2018-07-10T22:54:06.288Z,6.60
2018-07-10T22:56:37.155Z,4.60
2018-07-10T22:59:04.962Z,7.00
2018-07-10T23:01:34.533Z,6.40
2018-07-10T23:04:03.350Z,6.20
2018-07-10T23:06:33.443Z,7.20
2018-07-10T23:09:01.204Z,11.00
2018-07-10T23:11:30.607Z,7.20
2018-07-10T23:13:58.375Z,10.20
2018-07-10T23:16:28.739Z,9.60
2018-07-10T23:18:57.558Z,10.00
2018-07-10T23:21:25.354Z,10.00
2018-07-10T23:23:56.244Z,7.40
2018-07-10T23:26:24.483Z,6.80
2018-07-10T23:28:52.636Z,8.00
2018-07-10T23:31:20.353Z,10.80
2018-07-10T23:33:48.453Z,7.40
2018-07-10T23:36:16.202Z,7.00
2018-07-10T23:38:43.953Z,9.60
2018-07-10T23:41:11.726Z,10.80
2018-07-10T23:43:40.240Z,9.00
2018-07-10T23:46:08.607Z,8.00
2018-07-10T23:48:37.836Z,9.80
2018-07-10T23:51:05.571Z,11.00
2018-07-10T23:53:33.639Z,12.20
2018-07-10T23:56:02.399Z,11.20
2018-07-10T23:58:31.099Z,12.20
