createdAt,value
2019-02-08T00:00:22.095Z,21.48
2019-02-08T00:02:48.093Z,21.48
2019-02-08T00:05:14.129Z,21.48
2019-02-08T00:07:40.128Z,21.48
2019-02-08T00:10:06.163Z,21.48
2019-02-08T00:12:32.201Z,21.47
2019-02-08T00:14:58.202Z,21.47
2019-02-08T00:17:24.256Z,21.47
2019-02-08T00:19:50.286Z,21.47
2019-02-08T00:22:16.285Z,21.47
2019-02-08T00:24:42.286Z,21.46
2019-02-08T00:27:08.325Z,21.47
2019-02-08T00:29:34.317Z,21.47
2019-02-08T00:32:00.309Z,21.46
2019-02-08T00:34:26.332Z,21.46
2019-02-08T00:36:52.333Z,21.46
2019-02-08T00:39:18.325Z,21.46
2019-02-08T00:41:44.354Z,21.46
2019-02-08T00:44:10.351Z,21.45
2019-02-08T00:46:36.383Z,21.45
2019-02-08T00:49:02.423Z,21.45
2019-02-08T00:51:28.422Z,21.45
2019-02-08T00:53:54.417Z,21.44
2019-02-08T00:56:20.453Z,21.45
2019-02-08T00:58:46.484Z,21.45
2019-02-08T01:01:12.478Z,21.45
2019-02-08T01:03:38.515Z,21.45
2019-02-08T01:06:04.550Z,21.44
2019-02-08T01:08:30.546Z,21.44
2019-02-08T01:10:56.586Z,21.43
2019-02-08T01:13:22.577Z,21.44
2019-02-08T01:15:48.577Z,21.43
2019-02-08T01:18:14.610Z,21.44
2019-02-08T01:20:40.624Z,21.43
2019-02-08T01:23:06.621Z,21.43
2019-02-08T01:25:32.653Z,21.43
2019-02-08T01:27:58.695Z,21.43
2019-02-08T01:30:24.691Z,21.43
2019-02-08T01:32:50.716Z,21.43
2019-02-08T01:35:16.746Z,21.43
2019-02-08T01:37:42.741Z,21.42
2019-02-08T01:40:08.780Z,21.41
2019-02-08T01:42:34.775Z,21.42
2019-02-08T01:45:00.771Z,21.42
2019-02-08T01:47:26.803Z,21.42
2019-02-08T01:49:52.798Z,21.41
2019-02-08T01:52:18.824Z,21.41
2019-02-08T01:54:44.858Z,21.42
2019-02-08T01:57:10.853Z,21.41
2019-02-08T01:59:36.842Z,21.41
2019-02-08T02:02:02.878Z,21.40
2019-02-08T02:04:28.875Z,21.42
2019-02-08T02:06:54.874Z,21.41
2019-02-08T02:09:20.902Z,21.41
2019-02-08T02:11:46.899Z,21.42
2019-02-08T02:14:12.935Z,21.41
2019-02-08T02:16:38.973Z,21.41
2019-02-08T02:19:04.967Z,21.41
2019-02-08T02:21:30.962Z,21.40
2019-02-08T02:23:56.995Z,21.40
2019-02-08T02:26:22.997Z,21.41
2019-02-08T02:28:48.987Z,21.40
2019-02-08T02:31:15.021Z,21.40
2019-02-08T02:33:41.015Z,21.40
2019-02-08T02:36:07.056Z,21.40
2019-02-08T02:38:33.096Z,21.40
2019-02-08T02:40:59.084Z,21.40
2019-02-08T02:43:25.119Z,21.40
2019-02-08T02:45:51.160Z,21.39
2019-02-08T02:48:17.156Z,21.40
2019-02-08T02:50:43.149Z,21.40
2019-02-08T02:53:09.184Z,21.39
2019-02-08T02:55:35.186Z,21.38
2019-02-08T02:58:01.181Z,21.39
2019-02-08T03:00:27.220Z,21.39
2019-02-08T03:02:53.253Z,21.39
2019-02-08T03:05:19.255Z,21.38
2019-02-08T03:07:45.289Z,21.38
2019-02-08T03:10:11.283Z,21.38
2019-02-08T03:12:37.278Z,21.38
2019-02-08T03:15:03.314Z,21.38
2019-02-08T03:17:29.311Z,21.38
2019-02-08T03:19:55.344Z,21.38
2019-02-08T03:22:21.378Z,21.38
2019-02-08T03:24:47.411Z,21.38
2019-02-08T03:27:13.447Z,21.38
2019-02-08T03:29:39.485Z,21.38
2019-02-08T03:32:05.481Z,21.37
2019-02-08T03:34:31.492Z,21.37
2019-02-08T03:36:57.527Z,21.38
2019-02-08T03:39:23.518Z,21.38
2019-02-08T03:41:49.511Z,21.37
2019-02-08T03:44:15.545Z,21.37
2019-02-08T03:46:41.576Z,21.36
2019-02-08T03:49:07.600Z,21.37
2019-02-08T03:51:33.639Z,21.37
2019-02-08T03:53:59.639Z,21.36
2019-02-08T03:56:25.679Z,21.36
2019-02-08T03:58:51.716Z,21.36
2019-02-08T04:01:17.711Z,21.36
2019-02-08T04:03:43.712Z,21.37
2019-02-08T04:06:09.748Z,21.36
2019-02-08T04:08:35.746Z,21.36
2019-02-08T04:11:01.738Z,21.36
2019-02-08T04:13:27.772Z,21.36
2019-02-08T04:15:53.767Z,21.36
2019-02-08T04:18:19.815Z,21.36
2019-02-08T04:20:45.838Z,21.36
2019-02-08T04:23:11.832Z,21.37
2019-02-08T04:25:37.866Z,21.37
2019-02-08T04:28:03.907Z,21.36
2019-02-08T04:30:29.910Z,21.36
2019-02-08T04:32:55.900Z,21.36
2019-02-08T04:35:21.936Z,21.36
2019-02-08T04:37:47.930Z,21.36
2019-02-08T04:40:13.928Z,21.37
2019-02-08T04:42:39.966Z,21.36
2019-02-08T04:45:05.974Z,21.36
2019-02-08T04:47:31.991Z,21.36
2019-02-08T04:49:58.026Z,21.36
2019-02-08T04:52:24.175Z,21.36
2019-02-08T04:54:50.198Z,21.35
2019-02-08T04:57:16.240Z,21.35
2019-02-08T04:59:42.282Z,21.35
2019-02-08T05:02:08.819Z,21.35
2019-02-08T05:04:34.817Z,21.35
2019-02-08T05:07:00.854Z,21.35
2019-02-08T05:09:26.862Z,21.35
2019-02-08T05:11:52.897Z,21.35
2019-02-08T05:14:18.906Z,21.35
2019-02-08T05:16:44.922Z,21.36
2019-02-08T05:19:10.956Z,21.35
2019-02-08T05:21:36.997Z,21.36
2019-02-08T05:24:02.996Z,21.35
2019-02-08T05:26:28.998Z,21.35
2019-02-08T05:28:55.026Z,21.35
2019-02-08T05:31:21.018Z,21.35
2019-02-08T05:33:47.083Z,21.35
2019-02-08T05:36:13.075Z,21.35
2019-02-08T05:38:39.091Z,21.35
2019-02-08T05:41:05.163Z,21.36
2019-02-08T05:43:31.188Z,21.35
2019-02-08T05:45:57.187Z,21.34
2019-02-08T05:48:23.220Z,21.35
2019-02-08T05:50:49.280Z,21.35
2019-02-08T05:53:15.305Z,21.36
2019-02-08T05:55:41.364Z,21.36
2019-02-08T05:58:07.375Z,21.35
2019-02-08T06:00:33.395Z,21.36
2019-02-08T06:02:59.433Z,21.34
2019-02-08T06:05:25.423Z,21.36
2019-02-08T06:07:51.420Z,21.36
2019-02-08T06:10:17.456Z,21.35
2019-02-08T06:12:43.464Z,21.36
2019-02-08T06:15:09.498Z,21.36
2019-02-08T06:17:35.530Z,21.36
2019-02-08T06:20:01.579Z,21.36
2019-02-08T06:22:27.666Z,21.37
2019-02-08T06:24:53.717Z,21.36
2019-02-08T06:27:19.718Z,21.36
2019-02-08T06:29:45.712Z,21.36
2019-02-08T06:32:11.750Z,21.36
2019-02-08T06:34:37.780Z,21.37
2019-02-08T06:37:03.770Z,21.36
2019-02-08T06:39:29.828Z,21.36
2019-02-08T06:41:55.852Z,21.36
2019-02-08T06:44:21.888Z,21.35
2019-02-08T06:46:47.923Z,21.36
2019-02-08T06:49:13.951Z,21.35
2019-02-08T06:51:39.956Z,21.36
2019-02-08T06:54:05.993Z,21.35
2019-02-08T06:56:32.000Z,21.35
2019-02-08T06:58:57.998Z,21.35
2019-02-08T07:01:24.027Z,21.35
2019-02-08T07:03:50.039Z,21.34
2019-02-08T07:06:16.037Z,21.35
2019-02-08T07:08:42.073Z,21.34
2019-02-08T07:11:08.085Z,21.34
2019-02-08T07:13:34.079Z,21.34
2019-02-08T07:16:00.111Z,21.34
2019-02-08T07:18:26.108Z,21.34
2019-02-08T07:20:52.106Z,21.34
2019-02-08T07:23:18.150Z,21.33
2019-02-08T07:25:44.183Z,21.32
2019-02-08T07:28:10.174Z,21.33
2019-02-08T07:30:36.211Z,21.34
2019-02-08T07:33:02.216Z,21.33
2019-02-08T07:35:28.217Z,21.32
2019-02-08T07:37:54.270Z,21.33
2019-02-08T07:40:20.266Z,21.33
2019-02-08T07:42:46.264Z,21.32
2019-02-08T07:45:12.305Z,21.32
2019-02-08T07:47:38.304Z,21.32
2019-02-08T07:50:04.312Z,21.32
2019-02-08T07:52:30.349Z,21.32
2019-02-08T07:54:56.348Z,21.32
2019-02-08T07:57:22.361Z,21.32
2019-02-08T07:59:48.390Z,21.31
2019-02-08T08:02:14.478Z,21.32
2019-02-08T08:04:40.431Z,21.31
2019-02-08T08:07:06.462Z,21.32
2019-02-08T08:09:32.459Z,21.32
2019-02-08T08:11:58.455Z,21.31
2019-02-08T08:14:24.487Z,21.32
2019-02-08T08:16:50.487Z,21.31
2019-02-08T08:19:16.483Z,21.31
2019-02-08T08:21:42.515Z,21.31
2019-02-08T08:24:08.552Z,21.30
2019-02-08T08:26:34.544Z,21.31
2019-02-08T08:29:00.576Z,21.31
2019-02-08T08:31:26.574Z,21.30
2019-02-08T08:33:52.566Z,21.29
2019-02-08T08:36:18.604Z,21.31
2019-02-08T08:38:44.608Z,21.31
2019-02-08T08:41:10.610Z,21.29
2019-02-08T08:43:36.676Z,21.32
2019-02-08T08:46:02.715Z,21.30
2019-02-08T08:48:28.713Z,21.30
2019-02-08T08:50:54.729Z,21.30
2019-02-08T08:53:20.754Z,21.29
2019-02-08T08:55:46.751Z,21.31
2019-02-08T08:58:12.817Z,21.30
2019-02-08T09:00:38.812Z,21.30
2019-02-08T09:03:04.810Z,21.31
2019-02-08T09:05:30.844Z,21.29
2019-02-08T09:07:56.838Z,21.29
2019-02-08T09:10:22.835Z,21.31
2019-02-08T09:12:48.878Z,21.30
2019-02-08T09:15:14.875Z,21.31
2019-02-08T09:17:40.916Z,21.29
2019-02-08T09:20:06.954Z,21.30
2019-02-08T09:22:32.951Z,21.30
2019-02-08T09:24:58.950Z,21.29
2019-02-08T09:27:24.996Z,21.30
2019-02-08T09:29:51.063Z,21.30
2019-02-08T09:32:17.065Z,21.29
2019-02-08T09:34:43.107Z,21.30
2019-02-08T09:37:09.104Z,21.29
2019-02-08T09:39:35.100Z,21.29
2019-02-08T09:42:01.148Z,21.29
2019-02-08T09:44:28.413Z,21.30
2019-02-08T09:46:53.150Z,21.29
2019-02-08T09:49:19.187Z,21.30
2019-02-08T09:51:47.250Z,21.29
2019-02-08T09:54:11.199Z,21.29
2019-02-08T09:56:37.241Z,21.30
2019-02-08T09:59:03.277Z,21.29
2019-02-08T10:01:29.276Z,21.29
2019-02-08T10:03:55.302Z,21.29
2019-02-08T10:06:21.333Z,21.30
2019-02-08T10:08:47.344Z,21.30
2019-02-08T10:11:13.355Z,21.29
2019-02-08T10:13:39.411Z,21.29
2019-02-08T10:16:05.406Z,21.29
2019-02-08T10:18:31.444Z,21.29
2019-02-08T10:20:57.451Z,21.30
2019-02-08T10:23:23.453Z,21.29
2019-02-08T10:25:49.472Z,21.29
2019-02-08T10:28:15.495Z,21.29
2019-02-08T10:30:41.497Z,21.30
2019-02-08T10:33:07.589Z,21.29
2019-02-08T10:35:33.580Z,21.29
2019-02-08T10:37:59.579Z,21.29
2019-02-08T10:40:25.616Z,21.29
2019-02-08T10:42:51.666Z,21.29
2019-02-08T10:45:17.659Z,21.29
2019-02-08T10:47:43.707Z,21.29
2019-02-08T10:50:09.715Z,21.29
2019-02-08T10:52:35.757Z,21.30
2019-02-08T10:55:01.788Z,21.29
2019-02-08T10:57:27.781Z,21.29
2019-02-08T10:59:53.821Z,21.29
2019-02-08T11:02:19.831Z,21.28
2019-02-08T11:04:45.840Z,21.28
2019-02-08T11:07:11.905Z,21.28
2019-02-08T11:09:37.944Z,21.27
2019-02-08T11:12:03.954Z,21.28
2019-02-08T11:14:29.959Z,21.28
2019-02-08T11:16:56.018Z,21.28
2019-02-08T11:19:22.014Z,21.28
2019-02-08T11:21:48.056Z,21.27
2019-02-08T11:24:14.056Z,21.27
2019-02-08T11:26:40.095Z,21.28
2019-02-08T11:29:06.090Z,21.27
2019-02-08T11:31:32.128Z,21.28
2019-02-08T11:33:58.166Z,21.27
2019-02-08T11:36:24.164Z,21.28
2019-02-08T11:38:50.200Z,21.27
2019-02-08T11:41:16.222Z,21.30
2019-02-08T11:43:42.225Z,21.30
2019-02-08T11:46:08.331Z,21.32
2019-02-08T11:48:34.328Z,21.29
2019-02-08T11:51:00.324Z,21.33
2019-02-08T11:53:26.362Z,21.35
2019-02-08T11:55:52.361Z,21.38
2019-02-08T11:58:18.553Z,21.37
2019-02-08T12:00:44.590Z,21.38
2019-02-08T12:03:10.591Z,21.37
2019-02-08T12:05:36.590Z,21.38
2019-02-08T12:08:02.627Z,21.36
2019-02-08T12:10:28.622Z,21.35
2019-02-08T12:12:54.615Z,21.35
2019-02-08T12:15:20.649Z,21.36
2019-02-08T12:17:46.647Z,21.34
2019-02-08T12:20:12.665Z,21.33
2019-02-08T12:22:38.700Z,21.33
2019-02-08T12:25:04.697Z,21.33
2019-02-08T12:27:30.691Z,21.33
2019-02-08T12:29:56.729Z,21.32
2019-02-08T12:32:29.318Z,21.31
2019-02-08T12:34:55.687Z,21.31
2019-02-08T12:37:26.867Z,21.30
2019-02-08T12:39:52.901Z,21.30
2019-02-08T12:42:18.930Z,21.30
2019-02-08T12:44:47.856Z,21.29
2019-02-08T12:47:15.651Z,21.28
2019-02-08T12:49:43.338Z,21.28
2019-02-08T12:52:09.658Z,21.29
2019-02-08T12:54:36.424Z,21.31
2019-02-08T12:57:05.905Z,21.30
2019-02-08T12:59:33.035Z,21.34
2019-02-08T13:02:00.999Z,21.32
2019-02-08T13:04:29.420Z,21.31
2019-02-08T13:06:58.498Z,21.32
2019-02-08T13:09:26.230Z,21.33
2019-02-08T13:11:54.894Z,21.31
2019-02-08T13:14:23.301Z,21.32
2019-02-08T13:16:49.701Z,21.31
2019-02-08T13:19:17.512Z,21.32
2019-02-08T13:21:45.480Z,21.30
2019-02-08T13:24:11.775Z,21.29
2019-02-08T13:26:40.491Z,21.29
2019-02-08T13:29:06.864Z,21.29
2019-02-08T13:31:34.694Z,21.29
2019-02-08T13:34:01.162Z,21.29
2019-02-08T13:36:28.059Z,21.28
2019-02-08T13:38:54.171Z,21.29
2019-02-08T13:41:20.172Z,21.28
2019-02-08T13:43:46.424Z,21.28
2019-02-08T13:46:12.632Z,21.29
2019-02-08T13:48:39.068Z,21.29
2019-02-08T13:51:07.308Z,21.29
2019-02-08T13:53:33.726Z,21.29
2019-02-08T13:56:02.694Z,21.30
2019-02-08T13:58:30.824Z,21.32
2019-02-08T14:00:56.606Z,21.33
2019-02-08T14:03:28.995Z,21.32
2019-02-08T14:05:58.027Z,21.32
2019-02-08T14:08:27.202Z,21.32
2019-02-08T14:10:54.879Z,21.32
2019-02-08T14:13:21.529Z,21.32
2019-02-08T14:15:49.738Z,21.32
2019-02-08T14:18:16.101Z,21.30
2019-02-08T14:20:42.843Z,21.32
2019-02-08T14:23:09.103Z,21.32
2019-02-08T14:25:36.968Z,21.33
2019-02-08T14:28:03.304Z,21.31
2019-02-08T14:30:31.293Z,21.31
2019-02-08T14:32:57.750Z,21.31
2019-02-08T14:35:24.254Z,21.31
2019-02-08T14:37:50.281Z,21.32
2019-02-08T14:40:16.297Z,21.33
2019-02-08T14:42:42.907Z,21.35
2019-02-08T14:45:09.145Z,21.34
2019-02-08T14:47:36.902Z,21.34
2019-02-08T14:50:03.466Z,21.34
2019-02-08T14:52:29.563Z,21.35
2019-02-08T14:54:55.649Z,21.34
2019-02-08T14:57:23.317Z,21.35
2019-02-08T14:59:50.094Z,21.36
2019-02-08T15:02:17.344Z,21.36
2019-02-08T15:04:44.561Z,21.36
2019-02-08T15:07:11.385Z,21.36
2019-02-08T15:09:37.863Z,21.34
2019-02-08T15:12:03.897Z,21.33
2019-02-08T15:14:30.131Z,21.33
2019-02-08T15:16:56.273Z,21.31
2019-02-08T15:19:23.318Z,21.31
2019-02-08T15:21:49.526Z,21.29
2019-02-08T15:24:15.840Z,21.29
2019-02-08T15:26:42.874Z,21.28
2019-02-08T15:29:10.242Z,21.28
2019-02-08T15:31:37.824Z,21.27
2019-02-08T15:34:05.898Z,21.27
2019-02-08T15:36:34.181Z,21.27
2019-02-08T15:39:00.617Z,21.27
2019-02-08T15:41:26.734Z,21.26
2019-02-08T15:43:53.059Z,21.25
2019-02-08T15:46:22.061Z,21.24
2019-02-08T15:48:52.527Z,21.24
2019-02-08T15:51:19.025Z,21.24
2019-02-08T15:53:45.598Z,21.24
2019-02-08T15:56:12.731Z,21.24
2019-02-08T15:58:39.842Z,21.23
2019-02-08T16:01:06.065Z,21.23
2019-02-08T16:03:32.230Z,21.23
2019-02-08T16:05:58.693Z,21.22
2019-02-08T16:08:25.498Z,21.23
2019-02-08T16:10:52.140Z,21.22
2019-02-08T16:13:18.225Z,21.21
2019-02-08T16:15:44.430Z,21.21
2019-02-08T16:18:10.748Z,21.21
2019-02-08T16:20:38.897Z,21.19
2019-02-08T16:23:08.335Z,21.20
2019-02-08T16:25:34.842Z,21.21
2019-02-08T16:28:02.734Z,21.21
2019-02-08T16:30:28.782Z,21.21
2019-02-08T16:32:58.462Z,21.22
2019-02-08T16:35:24.679Z,21.21
2019-02-08T16:37:50.775Z,21.23
2019-02-08T16:40:16.906Z,21.23
2019-02-08T16:42:42.940Z,21.24
2019-02-08T16:45:08.938Z,21.24
2019-02-08T16:47:34.945Z,21.23
2019-02-08T16:50:01.165Z,21.24
2019-02-08T16:52:27.644Z,21.23
2019-02-08T16:54:53.645Z,21.22
2019-02-08T16:57:19.715Z,21.23
2019-02-08T16:59:45.719Z,21.23
2019-02-08T17:02:11.720Z,21.23
2019-02-08T17:04:37.822Z,21.23
2019-02-08T17:07:03.822Z,21.23
2019-02-08T17:09:29.822Z,21.24
2019-02-08T17:11:55.936Z,21.24
2019-02-08T17:14:21.958Z,21.24
2019-02-08T17:16:47.956Z,21.25
2019-02-08T17:19:13.992Z,21.25
2019-02-08T17:21:39.991Z,21.26
2019-02-08T17:24:06.028Z,21.24
2019-02-08T17:26:35.361Z,21.25
2019-02-08T17:29:01.359Z,21.26
2019-02-08T17:31:27.398Z,21.28
2019-02-08T17:33:53.390Z,21.26
2019-02-08T17:36:19.501Z,21.26
2019-02-08T17:38:45.555Z,21.26
2019-02-08T17:41:11.553Z,21.25
2019-02-08T17:43:37.557Z,21.26
2019-02-08T17:46:03.587Z,21.26
2019-02-08T17:48:29.578Z,21.25
2019-02-08T17:50:55.569Z,21.29
2019-02-08T17:53:21.775Z,21.24
2019-02-08T17:55:48.402Z,21.29
2019-02-08T17:58:13.772Z,21.28
2019-02-08T18:00:39.813Z,21.28
2019-02-08T18:03:05.811Z,21.29
2019-02-08T18:05:31.805Z,21.29
2019-02-08T18:07:57.847Z,21.28
2019-02-08T18:10:23.837Z,21.28
2019-02-08T18:12:49.836Z,21.28
2019-02-08T18:15:15.873Z,21.28
2019-02-08T18:17:41.866Z,21.29
2019-02-08T18:20:07.860Z,21.28
2019-02-08T18:22:33.893Z,21.28
2019-02-08T18:24:59.888Z,21.28
2019-02-08T18:27:25.884Z,21.28
2019-02-08T18:29:51.921Z,21.29
2019-02-08T18:32:17.921Z,21.28
2019-02-08T18:34:43.934Z,21.29
2019-02-08T18:37:09.977Z,21.29
2019-02-08T18:39:35.984Z,21.30
2019-02-08T18:42:02.028Z,21.29
2019-02-08T18:44:28.053Z,21.29
2019-02-08T18:46:54.064Z,21.29
2019-02-08T18:49:20.142Z,21.30
2019-02-08T18:51:46.174Z,21.29
2019-02-08T18:54:12.179Z,21.29
2019-02-08T18:56:38.520Z,21.29
2019-02-08T18:59:04.516Z,21.29
2019-02-08T19:01:30.740Z,21.29
2019-02-08T19:03:56.765Z,21.28
2019-02-08T19:06:22.802Z,21.28
2019-02-08T19:08:48.888Z,21.28
2019-02-08T19:11:14.884Z,21.28
2019-02-08T19:13:41.218Z,21.27
2019-02-08T19:16:07.217Z,21.27
2019-02-08T19:18:33.268Z,21.30
2019-02-08T19:21:00.361Z,21.28
2019-02-08T19:23:26.414Z,21.28
2019-02-08T19:25:52.419Z,21.28
2019-02-08T19:28:25.939Z,21.28
2019-02-08T19:30:44.462Z,21.28
2019-02-08T19:33:10.459Z,21.29
2019-02-08T19:35:36.499Z,21.28
2019-02-08T19:38:02.544Z,21.28
2019-02-08T19:40:28.550Z,21.30
2019-02-08T19:42:54.552Z,21.30
2019-02-08T19:45:20.596Z,21.28
2019-02-08T19:47:46.596Z,21.28
2019-02-08T19:50:12.600Z,21.28
2019-02-08T19:52:38.706Z,21.33
2019-02-08T19:55:04.706Z,21.33
2019-02-08T19:57:30.745Z,21.35
2019-02-08T19:59:56.781Z,21.33
2019-02-08T20:02:22.789Z,21.33
2019-02-08T20:04:48.853Z,21.32
2019-02-08T20:07:14.847Z,21.30
2019-02-08T20:09:40.882Z,21.30
2019-02-08T20:12:06.879Z,21.30
2019-02-08T20:14:32.879Z,21.29
2019-02-08T20:16:58.922Z,21.30
2019-02-08T20:19:24.919Z,21.31
2019-02-08T20:21:50.917Z,21.31
2019-02-08T20:24:16.949Z,21.33
2019-02-08T20:26:42.948Z,21.33
2019-02-08T20:29:08.955Z,21.34
2019-02-08T20:31:34.994Z,21.33
2019-02-08T20:34:01.123Z,21.34
2019-02-08T20:36:27.088Z,21.35
2019-02-08T20:38:53.276Z,21.35
2019-02-08T20:41:19.273Z,21.35
2019-02-08T20:43:45.302Z,21.35
2019-02-08T20:46:11.348Z,21.35
2019-02-08T20:48:38.817Z,21.34
2019-02-08T20:51:03.427Z,21.35
2019-02-08T20:53:29.458Z,21.34
2019-02-08T20:55:55.465Z,21.33
2019-02-08T20:58:21.460Z,21.35
2019-02-08T21:00:47.527Z,21.35
2019-02-08T21:03:13.559Z,21.36
2019-02-08T21:05:39.564Z,21.36
2019-02-08T21:08:05.616Z,21.33
2019-02-08T21:10:31.632Z,21.36
2019-02-08T21:12:57.630Z,21.36
2019-02-08T21:15:23.682Z,21.35
2019-02-08T21:17:49.686Z,21.35
2019-02-08T21:20:15.674Z,21.36
2019-02-08T21:22:41.716Z,21.36
2019-02-08T21:25:07.724Z,21.37
2019-02-08T21:27:33.736Z,21.35
2019-02-08T21:29:59.773Z,21.37
2019-02-08T21:32:25.762Z,21.36
2019-02-08T21:34:51.760Z,21.35
2019-02-08T21:37:17.819Z,21.35
2019-02-08T21:39:43.811Z,21.36
2019-02-08T21:42:09.808Z,21.36
2019-02-08T21:44:35.848Z,21.36
2019-02-08T21:47:01.844Z,21.36
2019-02-08T21:49:27.837Z,21.35
2019-02-08T21:51:53.878Z,21.34
2019-02-08T21:54:19.879Z,21.34
2019-02-08T21:56:45.879Z,21.32
2019-02-08T21:59:11.916Z,21.32
2019-02-08T22:01:37.911Z,21.31
2019-02-08T22:04:03.953Z,21.30
2019-02-08T22:06:29.983Z,21.30
2019-02-08T22:08:55.980Z,21.29
2019-02-08T22:11:21.976Z,21.30
2019-02-08T22:13:48.007Z,21.29
2019-02-08T22:16:14.056Z,21.29
2019-02-08T22:18:40.285Z,21.28
2019-02-08T22:21:06.323Z,21.28
2019-02-08T22:23:32.315Z,21.27
2019-02-08T22:25:58.351Z,21.28
2019-02-08T22:28:24.384Z,21.26
2019-02-08T22:30:50.374Z,21.27
2019-02-08T22:33:16.408Z,21.27
2019-02-08T22:35:42.438Z,21.27
2019-02-08T22:38:08.897Z,21.26
2019-02-08T22:40:34.428Z,21.26
2019-02-08T22:43:00.550Z,21.25
2019-02-08T22:45:26.532Z,21.25
2019-02-08T22:47:52.534Z,21.25
2019-02-08T22:50:18.571Z,21.25
2019-02-08T22:52:44.603Z,21.24
2019-02-08T22:55:10.604Z,21.25
2019-02-08T22:57:36.627Z,21.25
2019-02-08T23:00:02.716Z,21.24
2019-02-08T23:02:28.716Z,21.24
2019-02-08T23:04:54.735Z,21.23
2019-02-08T23:07:20.773Z,21.24
2019-02-08T23:09:46.763Z,21.24
2019-02-08T23:12:12.793Z,21.23
2019-02-08T23:14:38.786Z,21.22
2019-02-08T23:17:04.819Z,21.22
2019-02-08T23:19:30.851Z,21.22
2019-02-08T23:21:56.844Z,21.22
2019-02-08T23:24:22.878Z,21.21
2019-02-08T23:26:48.914Z,21.21
2019-02-08T23:29:14.948Z,21.20
2019-02-08T23:31:40.943Z,21.21
2019-02-08T23:34:06.980Z,21.21
2019-02-08T23:36:32.975Z,21.21
2019-02-08T23:38:58.970Z,21.21
2019-02-08T23:41:25.007Z,21.21
2019-02-08T23:43:51.051Z,21.20
2019-02-08T23:46:17.047Z,21.21
2019-02-08T23:48:43.090Z,21.20
2019-02-08T23:51:09.187Z,21.20
2019-02-08T23:53:35.178Z,21.19
2019-02-08T23:56:01.210Z,21.20
2019-02-08T23:58:27.208Z,21.20
