createdAt,value
2018-05-17T00:00:26.617Z,20.13
2018-05-17T00:08:51.511Z,19.40
2018-05-17T00:11:18.989Z,20.10
2018-05-17T00:13:46.473Z,20.30
2018-05-17T00:16:13.947Z,20.20
2018-05-17T00:18:41.443Z,18.07
2018-05-17T00:21:08.943Z,19.60
2018-05-17T00:23:36.411Z,18.60
2018-05-17T00:26:03.891Z,19.30
2018-05-17T00:28:31.354Z,19.40
2018-05-17T00:30:58.861Z,18.20
2018-05-17T00:33:26.371Z,17.40
2018-05-17T00:35:53.908Z,18.63
2018-05-17T00:38:21.425Z,18.53
2018-05-17T00:40:48.997Z,18.77
2018-05-17T00:43:16.490Z,20.47
2018-05-17T00:45:43.996Z,20.93
2018-05-17T00:48:11.492Z,18.73
2018-05-17T00:50:38.960Z,20.80
2018-05-17T00:53:18.250Z,21.30
2018-05-17T00:55:45.720Z,21.00
2018-05-17T00:58:13.266Z,24.03
2018-05-17T01:00:40.745Z,25.73
2018-05-17T01:03:08.230Z,29.00
2018-05-17T01:13:56.224Z,28.33
2018-05-17T01:16:24.414Z,27.63
2018-05-17T01:21:42.063Z,29.47
2018-05-17T01:41:13.920Z,26.60
2018-05-17T01:46:33.800Z,28.23
2018-05-17T01:49:01.272Z,27.40
2018-05-17T01:51:28.768Z,27.27
2018-05-17T01:53:56.248Z,28.20
2018-05-17T01:56:23.717Z,30.30
2018-05-17T01:58:51.197Z,28.30
2018-05-17T02:01:18.703Z,29.03
2018-05-17T02:03:46.185Z,29.43
2018-05-17T02:34:40.217Z,32.70
2018-05-17T02:37:07.690Z,34.30
2018-05-17T02:39:35.200Z,34.80
2018-05-17T02:44:53.140Z,35.70
2018-05-17T03:04:25.058Z,38.57
2018-05-17T03:23:57.439Z,39.00
2018-05-17T03:37:47.398Z,39.20
2018-05-17T03:40:15.765Z,39.10
2018-05-17T03:42:43.245Z,38.30
2018-05-17T03:45:10.797Z,37.30
2018-05-17T03:47:38.264Z,37.30
2018-05-17T03:50:05.731Z,40.00
2018-05-17T03:52:33.203Z,39.37
2018-05-17T03:55:00.684Z,35.73
2018-05-17T03:57:28.177Z,36.53
2018-05-17T03:59:55.657Z,36.70
2018-05-17T04:02:34.831Z,37.20
2018-05-17T04:05:14.171Z,36.20
2018-05-17T04:07:41.647Z,37.70
2018-05-17T04:10:09.121Z,33.30
2018-05-17T04:12:36.590Z,34.20
2018-05-17T04:15:04.091Z,32.90
2018-05-17T04:17:31.581Z,33.40
2018-05-17T04:19:59.054Z,34.33
2018-05-17T04:22:26.558Z,34.70
2018-05-17T04:24:54.076Z,33.63
2018-05-17T04:27:21.551Z,33.87
2018-05-17T04:29:49.045Z,35.63
2018-05-17T04:32:16.525Z,34.30
2018-05-17T04:34:44.016Z,34.03
2018-05-17T04:37:11.514Z,33.30
2018-05-17T04:39:38.993Z,30.37
2018-05-17T04:42:06.488Z,30.33
2018-05-17T04:44:33.974Z,30.50
2018-05-17T04:47:01.479Z,29.07
2018-05-17T04:49:28.955Z,29.10
2018-05-17T04:51:56.465Z,27.47
2018-05-17T04:54:24.215Z,27.27
2018-05-17T04:56:51.708Z,27.53
2018-05-17T04:59:19.187Z,29.30
2018-05-17T05:01:46.668Z,27.07
2018-05-17T05:04:14.458Z,28.23
2018-05-17T05:06:42.236Z,26.70
2018-05-17T05:09:09.724Z,26.00
2018-05-17T05:11:37.201Z,26.57
2018-05-17T05:14:04.689Z,26.57
2018-05-17T05:16:32.185Z,25.00
2018-05-17T05:18:59.690Z,26.00
2018-05-17T05:21:28.028Z,24.70
2018-05-17T05:23:55.514Z,25.70
2018-05-17T05:26:23.002Z,23.70
2018-05-17T05:28:50.473Z,26.47
2018-05-17T05:31:17.984Z,25.60
2018-05-17T05:33:45.464Z,26.80
2018-05-17T05:36:12.941Z,26.70
2018-05-17T05:38:40.423Z,27.27
2018-05-17T05:41:07.894Z,28.67
2018-05-17T05:43:35.374Z,27.60
2018-05-17T05:46:02.847Z,26.33
2018-05-17T05:48:30.327Z,27.00
2018-05-17T05:50:57.811Z,28.70
2018-05-17T05:53:25.286Z,24.80
2018-05-17T05:55:52.787Z,28.90
2018-05-17T05:58:20.276Z,30.43
2018-05-17T06:00:47.745Z,29.60
2018-05-17T06:03:15.219Z,30.60
2018-05-17T06:05:42.697Z,30.53
2018-05-17T06:08:10.192Z,29.57
2018-05-17T06:10:37.682Z,30.50
2018-05-17T06:13:05.153Z,31.87
2018-05-17T06:15:33.339Z,33.20
2018-05-17T06:18:00.816Z,31.37
2018-05-17T06:20:28.333Z,34.27
2018-05-17T06:22:55.841Z,34.20
2018-05-17T06:25:23.337Z,34.47
2018-05-17T06:27:50.807Z,35.67
2018-05-17T06:30:23.193Z,36.33
2018-05-17T06:32:50.753Z,37.03
2018-05-17T06:35:18.225Z,38.20
2018-05-17T06:37:45.726Z,37.60
2018-05-17T06:40:13.191Z,37.50
2018-05-17T06:48:22.718Z,38.90
2018-05-17T06:50:50.217Z,37.40
2018-05-17T06:53:17.784Z,37.07
2018-05-17T06:55:45.253Z,37.47
2018-05-17T06:58:12.733Z,37.27
2018-05-17T07:00:40.232Z,37.73
2018-05-17T07:03:08.736Z,36.57
2018-05-17T07:05:36.256Z,38.57
2018-05-17T07:08:03.738Z,38.03
2018-05-17T07:10:31.275Z,39.50
2018-05-17T07:12:58.739Z,40.73
2018-05-17T07:15:26.228Z,40.60
2018-05-17T07:17:53.810Z,38.77
2018-05-17T07:20:21.203Z,41.07
2018-05-17T07:22:48.685Z,41.77
2018-05-17T07:25:16.135Z,44.67
2018-05-17T07:27:43.610Z,43.67
2018-05-17T07:33:19.512Z,43.30
2018-05-17T07:35:46.990Z,43.47
2018-05-17T08:09:38.892Z,35.90
2018-05-17T08:12:06.369Z,31.13
2018-05-17T08:14:33.865Z,36.37
2018-05-17T08:17:01.333Z,36.10
2018-05-17T08:19:28.811Z,35.53
2018-05-17T08:21:56.303Z,36.27
2018-05-17T08:24:23.774Z,37.17
2018-05-17T08:27:04.281Z,36.20
2018-05-17T08:29:31.775Z,36.90
2018-05-17T08:40:31.399Z,39.63
2018-05-17T08:42:58.886Z,38.80
2018-05-17T08:45:26.365Z,37.23
2018-05-17T08:47:53.845Z,36.40
2018-05-17T08:50:21.330Z,35.73
2018-05-17T08:52:48.809Z,37.03
2018-05-17T08:55:16.292Z,37.20
2018-05-17T08:57:43.773Z,37.23
2018-05-17T09:00:11.271Z,38.50
2018-05-17T09:02:38.765Z,37.03
2018-05-17T09:05:06.245Z,38.27
2018-05-17T09:07:33.716Z,38.60
2018-05-17T09:10:01.188Z,34.37
2018-05-17T09:12:28.670Z,35.33
2018-05-17T09:14:56.144Z,37.93
2018-05-17T09:17:23.653Z,35.77
2018-05-17T09:19:51.113Z,37.33
2018-05-17T09:22:18.619Z,37.47
2018-05-17T09:24:46.551Z,37.43
2018-05-17T09:27:14.025Z,38.67
2018-05-17T09:29:41.584Z,36.40
2018-05-17T09:32:09.071Z,38.17
2018-05-17T09:34:36.584Z,38.10
2018-05-17T09:37:04.062Z,37.47
2018-05-17T09:39:31.534Z,38.80
2018-05-17T09:41:59.022Z,37.47
2018-05-17T09:44:26.509Z,36.33
2018-05-17T09:46:53.996Z,35.43
2018-05-17T09:49:21.493Z,37.47
2018-05-17T09:51:48.989Z,36.07
2018-05-17T09:54:16.452Z,34.20
2018-05-17T09:56:43.953Z,34.80
2018-05-17T09:59:11.451Z,36.50
2018-05-17T10:01:38.941Z,35.10
2018-05-17T10:04:06.428Z,36.97
2018-05-17T10:06:33.917Z,35.17
2018-05-17T10:09:01.383Z,34.10
2018-05-17T10:11:28.852Z,34.53
2018-05-17T10:13:56.347Z,34.23
2018-05-17T10:16:23.821Z,35.37
2018-05-17T10:18:51.323Z,34.50
2018-05-17T10:21:18.804Z,32.87
2018-05-17T10:23:46.368Z,33.83
2018-05-17T10:26:13.880Z,33.30
2018-05-17T10:28:41.354Z,35.43
2018-05-17T10:31:08.833Z,32.83
2018-05-17T10:33:36.312Z,32.67
2018-05-17T10:36:03.793Z,32.33
2018-05-17T10:38:31.314Z,33.83
2018-05-17T10:40:58.789Z,33.33
2018-05-17T10:43:26.254Z,30.47
2018-05-17T10:45:53.738Z,31.80
2018-05-17T10:48:21.220Z,31.20
2018-05-17T10:50:48.738Z,30.60
2018-05-17T10:53:16.212Z,29.40
2018-05-17T10:55:43.690Z,30.03
2018-05-17T10:58:11.211Z,28.70
2018-05-17T11:00:38.687Z,29.90
2018-05-17T11:03:06.176Z,30.07
2018-05-17T11:05:33.656Z,29.50
2018-05-17T11:08:01.133Z,30.37
2018-05-17T11:10:28.636Z,29.27
2018-05-17T11:12:56.127Z,29.40
2018-05-17T11:15:23.693Z,29.17
2018-05-17T11:17:51.205Z,28.70
2018-05-17T11:20:18.683Z,29.50
2018-05-17T11:22:46.212Z,29.77
2018-05-17T11:25:13.691Z,28.00
2018-05-17T11:27:41.167Z,28.57
2018-05-17T11:30:08.645Z,28.70
2018-05-17T11:32:36.118Z,28.53
2018-05-17T11:35:03.597Z,27.30
2018-05-17T11:37:31.073Z,28.07
2018-05-17T11:39:58.562Z,28.30
2018-05-17T11:42:26.038Z,28.30
2018-05-17T11:44:53.561Z,27.27
2018-05-17T11:47:21.033Z,26.27
2018-05-17T11:49:48.580Z,26.33
2018-05-17T11:52:16.082Z,28.20
2018-05-17T11:54:43.561Z,26.50
2018-05-17T11:57:11.044Z,28.20
2018-05-17T11:59:38.615Z,27.77
2018-05-17T12:02:06.123Z,29.93
2018-05-17T12:04:33.710Z,30.77
2018-05-17T12:07:01.184Z,28.23
2018-05-17T12:09:28.669Z,29.53
2018-05-17T12:11:56.139Z,30.20
2018-05-17T12:14:23.616Z,29.10
2018-05-17T12:19:24.940Z,29.43
2018-05-17T12:21:52.416Z,28.27
2018-05-17T12:24:20.366Z,28.13
2018-05-17T12:26:47.893Z,28.57
2018-05-17T12:29:15.368Z,28.63
2018-05-17T12:31:43.019Z,27.00
2018-05-17T12:34:10.446Z,26.57
2018-05-17T12:36:37.927Z,26.30
2018-05-17T12:39:06.238Z,27.30
2018-05-17T12:41:33.802Z,26.13
2018-05-17T12:44:01.288Z,26.90
2018-05-17T12:46:28.777Z,27.20
2018-05-17T12:48:56.273Z,26.20
2018-05-17T12:51:23.787Z,26.13
2018-05-17T12:53:51.253Z,23.87
2018-05-17T12:56:18.731Z,26.70
2018-05-17T12:58:46.313Z,25.80
2018-05-17T13:01:15.287Z,26.27
2018-05-17T13:03:43.302Z,25.70
2018-05-17T13:06:10.816Z,24.63
2018-05-17T13:08:38.283Z,27.07
2018-05-17T13:11:05.747Z,27.97
2018-05-17T13:13:33.227Z,25.13
2018-05-17T13:16:00.709Z,26.20
2018-05-17T13:18:28.180Z,26.70
2018-05-17T13:20:55.684Z,26.10
2018-05-17T13:23:23.202Z,24.93
2018-05-17T13:25:50.688Z,24.37
2018-05-17T13:28:18.178Z,23.47
2018-05-17T13:30:45.688Z,22.70
2018-05-17T13:33:13.164Z,21.70
2018-05-17T13:35:40.645Z,21.80
2018-05-17T13:38:08.118Z,21.37
2018-05-17T13:40:36.191Z,22.87
2018-05-17T13:43:03.692Z,25.80
2018-05-17T13:45:31.291Z,23.70
2018-05-17T13:47:58.792Z,21.80
2018-05-17T13:50:26.252Z,20.40
2018-05-17T13:52:53.731Z,20.70
2018-05-17T13:55:21.199Z,21.57
2018-05-17T13:57:48.691Z,21.77
2018-05-17T14:00:16.191Z,20.60
2018-05-17T14:02:43.770Z,22.20
2018-05-17T14:05:11.169Z,20.60
2018-05-17T14:07:38.658Z,22.20
2018-05-17T14:10:06.130Z,21.90
2018-05-17T14:12:33.665Z,21.37
2018-05-17T14:15:01.128Z,20.17
2018-05-17T14:17:28.612Z,20.40
2018-05-17T14:19:59.040Z,20.60
2018-05-17T14:22:28.044Z,22.13
2018-05-17T14:24:56.989Z,22.30
2018-05-17T14:27:24.932Z,21.77
2018-05-17T14:29:53.446Z,24.63
2018-05-17T14:41:10.225Z,20.80
2018-05-17T14:43:37.700Z,17.80
2018-05-17T14:46:07.197Z,20.07
2018-05-17T14:48:35.214Z,18.27
2018-05-17T14:51:04.309Z,19.13
2018-05-17T14:53:32.036Z,18.20
2018-05-17T14:55:59.624Z,18.77
2018-05-17T14:58:27.669Z,18.27
2018-05-17T15:00:55.322Z,19.10
2018-05-17T15:03:22.824Z,18.37
2018-05-17T15:05:50.304Z,17.27
2018-05-17T15:08:17.788Z,17.40
2018-05-17T15:10:45.302Z,16.17
2018-05-17T15:13:16.032Z,15.80
2018-05-17T15:15:45.822Z,15.93
2018-05-17T15:18:14.307Z,15.13
2018-05-17T15:20:42.632Z,16.37
2018-05-17T15:23:10.089Z,15.10
2018-05-17T15:25:37.986Z,14.00
2018-05-17T15:51:08.282Z,12.67
2018-05-17T15:53:37.771Z,13.07
2018-05-17T15:56:05.283Z,12.27
2018-05-17T15:58:32.760Z,12.70
2018-05-17T16:01:00.440Z,12.03
2018-05-17T16:03:28.071Z,12.63
2018-05-17T16:20:22.036Z,9.60
2018-05-17T16:39:55.132Z,9.83
2018-05-17T16:42:22.600Z,10.00
2018-05-17T16:44:50.099Z,9.20
2018-05-17T16:47:17.568Z,9.80
2018-05-17T16:49:45.028Z,8.80
2018-05-17T16:52:12.491Z,8.17
2018-05-17T17:00:20.743Z,9.13
2018-05-17T17:02:48.264Z,8.97
2018-05-17T17:05:15.763Z,10.10
2018-05-17T17:07:43.287Z,9.20
2018-05-17T17:10:10.864Z,9.30
2018-05-17T17:12:38.729Z,9.00
2018-05-17T17:15:10.636Z,9.90
2018-05-17T17:17:40.904Z,8.80
2018-05-17T17:20:08.586Z,9.00
2018-05-17T17:22:36.096Z,9.67
2018-05-17T17:25:03.666Z,9.27
2018-05-17T17:27:31.165Z,11.00
2018-05-17T17:29:58.684Z,9.70
2018-05-17T17:32:26.174Z,8.10
2018-05-17T17:34:53.704Z,10.53
2018-05-17T17:37:21.195Z,10.73
2018-05-17T17:39:48.745Z,9.90
2018-05-17T17:42:16.230Z,9.47
2018-05-17T17:44:43.733Z,10.20
2018-05-17T17:47:11.222Z,10.73
2018-05-17T17:49:38.778Z,11.50
2018-05-17T17:52:06.269Z,11.73
2018-05-17T17:54:33.797Z,11.00
2018-05-17T17:57:01.303Z,11.10
2018-05-17T17:59:29.421Z,10.97
2018-05-17T18:01:59.723Z,12.27
2018-05-17T18:04:29.538Z,11.40
2018-05-17T18:06:59.975Z,12.23
2018-05-17T18:09:28.636Z,11.60
2018-05-17T18:11:57.262Z,11.70
2018-05-17T18:14:24.907Z,13.43
2018-05-17T18:16:52.625Z,12.97
2018-05-17T18:19:22.372Z,11.83
2018-05-17T18:21:50.092Z,11.63
2018-05-17T18:24:18.056Z,12.90
2018-05-17T18:26:45.908Z,12.47
2018-05-17T18:29:13.581Z,14.47
2018-05-17T18:31:41.821Z,13.60
2018-05-17T18:34:09.370Z,13.83
2018-05-17T18:36:36.886Z,12.70
2018-05-17T18:39:04.526Z,13.10
2018-05-17T18:41:32.027Z,14.73
2018-05-17T18:43:59.565Z,15.57
2018-05-17T18:46:27.071Z,15.37
2018-05-17T18:48:54.617Z,15.03
2018-05-17T18:51:22.103Z,16.47
2018-05-17T18:53:49.661Z,16.10
2018-05-17T18:56:17.167Z,16.30
2018-05-17T18:58:44.684Z,15.63
2018-05-17T19:01:12.192Z,18.07
2018-05-17T19:03:39.695Z,16.90
2018-05-17T19:06:07.399Z,17.73
2018-05-17T19:08:34.921Z,16.90
2018-05-17T19:11:02.414Z,18.70
2018-05-17T19:13:29.930Z,16.93
2018-05-17T19:15:57.546Z,20.00
2018-05-17T19:18:25.046Z,18.27
2018-05-17T19:20:53.180Z,19.57
2018-05-17T19:23:20.680Z,20.20
2018-05-17T19:25:48.283Z,20.23
2018-05-17T19:28:15.725Z,19.27
2018-05-17T19:30:43.231Z,19.40
2018-05-17T19:33:10.742Z,19.53
2018-05-17T19:35:38.271Z,19.33
2018-05-17T19:38:05.777Z,19.00
2018-05-17T19:40:33.283Z,19.20
2018-05-17T19:43:00.785Z,20.40
2018-05-17T19:45:28.306Z,18.70
2018-05-17T19:47:55.827Z,19.13
2018-05-17T19:50:23.350Z,20.23
2018-05-17T19:52:50.884Z,22.10
2018-05-17T19:55:18.392Z,20.43
2018-05-17T19:57:45.890Z,20.60
2018-05-17T20:00:13.384Z,20.53
2018-05-17T20:02:40.920Z,19.10
2018-05-17T20:05:08.416Z,19.73
2018-05-17T20:07:35.949Z,19.80
2018-05-17T20:10:03.453Z,19.70
2018-05-17T20:12:30.965Z,19.90
2018-05-17T20:14:58.463Z,19.70
2018-05-17T20:17:25.973Z,19.60
2018-05-17T20:19:53.468Z,18.80
2018-05-17T20:22:20.966Z,18.00
2018-05-17T20:24:48.449Z,18.57
2018-05-17T20:27:15.962Z,20.47
2018-05-17T20:29:43.478Z,20.10
2018-05-17T20:32:10.988Z,20.30
2018-05-17T20:34:38.509Z,21.80
2018-05-17T20:37:07.030Z,22.23
2018-05-17T20:39:37.546Z,24.30
2018-05-17T20:42:06.368Z,21.93
2018-05-17T20:44:34.102Z,23.50
2018-05-17T20:47:01.597Z,22.00
2018-05-17T20:49:29.102Z,23.83
2018-05-17T20:51:56.594Z,23.80
2018-05-17T20:54:24.082Z,23.17
2018-05-17T20:56:51.621Z,24.90
2018-05-17T20:59:19.121Z,24.23
2018-05-17T21:01:46.627Z,22.27
2018-05-17T21:04:14.123Z,22.23
2018-05-17T21:06:41.646Z,22.40
2018-05-17T21:09:09.146Z,21.80
2018-05-17T21:11:38.812Z,21.60
2018-05-17T21:14:06.432Z,22.50
2018-05-17T21:16:33.937Z,21.80
2018-05-17T21:19:01.432Z,20.90
2018-05-17T21:21:28.921Z,23.43
2018-05-17T21:23:56.417Z,22.57
2018-05-17T21:26:24.167Z,23.97
2018-05-17T21:28:51.663Z,22.53
2018-05-17T21:31:19.161Z,23.47
2018-05-17T21:33:46.694Z,23.67
2018-05-17T21:36:14.194Z,22.70
2018-05-17T21:38:41.682Z,23.27
2018-05-17T21:41:09.181Z,22.97
2018-05-17T21:43:36.671Z,23.00
2018-05-17T21:46:04.174Z,23.60
2018-05-17T21:48:31.680Z,23.00
2018-05-17T21:50:59.298Z,23.00
2018-05-17T21:53:26.810Z,23.80
2018-05-17T21:55:54.318Z,23.20
2018-05-17T21:58:21.848Z,23.83
2018-05-17T22:00:49.345Z,25.60
2018-05-17T22:03:16.856Z,26.83
2018-05-17T22:05:44.457Z,25.83
2018-05-17T22:08:12.727Z,27.17
2018-05-17T22:10:40.247Z,26.93
2018-05-17T22:13:07.770Z,26.10
2018-05-17T22:15:35.285Z,26.77
2018-05-17T22:18:02.798Z,26.53
2018-05-17T22:20:30.294Z,25.10
2018-05-17T22:22:57.772Z,24.13
2018-05-17T22:25:25.265Z,25.57
2018-05-17T22:27:52.787Z,26.17
2018-05-17T22:30:20.294Z,24.07
2018-05-17T22:32:47.808Z,25.53
2018-05-17T22:35:15.338Z,26.90
2018-05-17T22:37:42.859Z,24.77
2018-05-17T22:40:10.366Z,25.90
2018-05-17T22:42:37.902Z,26.50
2018-05-17T22:45:05.408Z,25.20
2018-05-17T22:47:32.884Z,26.43
2018-05-17T22:50:00.400Z,25.00
2018-05-17T22:52:27.887Z,25.70
2018-05-17T22:54:55.402Z,26.20
2018-05-17T22:57:34.804Z,30.33
2018-05-17T23:00:02.300Z,28.50
2018-05-17T23:02:29.817Z,28.17
2018-05-17T23:04:57.320Z,31.07
2018-05-17T23:07:24.817Z,30.33
2018-05-17T23:09:52.325Z,29.60
2018-05-17T23:12:19.829Z,28.90
2018-05-17T23:14:47.359Z,29.03
2018-05-17T23:17:14.866Z,28.60
2018-05-17T23:19:42.384Z,29.20
2018-05-17T23:22:09.905Z,29.07
2018-05-17T23:24:37.414Z,26.97
2018-05-17T23:27:04.909Z,27.23
2018-05-17T23:29:32.430Z,27.10
2018-05-17T23:31:59.970Z,26.90
2018-05-17T23:34:27.549Z,25.10
2018-05-17T23:36:55.053Z,25.53
2018-05-17T23:39:22.544Z,25.13
2018-05-17T23:41:50.076Z,28.43
2018-05-17T23:44:17.613Z,27.07
2018-05-17T23:46:45.106Z,25.30
2018-05-17T23:49:12.620Z,26.80
2018-05-17T23:51:40.130Z,27.00
2018-05-17T23:54:07.635Z,25.60
2018-05-17T23:56:35.124Z,26.23
2018-05-17T23:59:02.642Z,26.60
