createdAt,value
2022-10-16T00:01:44.444Z,1.25
2022-10-16T00:04:45.746Z,0.73
2022-10-16T00:07:46.991Z,0.75
2022-10-16T00:10:48.236Z,0.73
2022-10-16T00:13:50.502Z,1.60
2022-10-16T00:16:51.742Z,0.60
2022-10-16T00:19:52.954Z,0.93
2022-10-16T00:22:54.411Z,1.02
2022-10-16T00:25:57.063Z,1.48
2022-10-16T00:28:58.680Z,1.08
2022-10-16T00:31:59.948Z,0.95
2022-10-16T00:35:01.186Z,0.93
2022-10-16T00:38:02.442Z,1.17
2022-10-16T00:41:03.686Z,1.00
2022-10-16T00:44:24.962Z,1.10
2022-10-16T00:47:37.954Z,1.15
2022-10-16T00:50:40.682Z,1.25
2022-10-16T00:53:41.990Z,1.50
2022-10-16T00:56:44.269Z,1.30
2022-10-16T00:59:45.867Z,1.63
2022-10-16T01:02:54.776Z,1.42
2022-10-16T01:06:08.911Z,1.52
2022-10-16T01:09:13.202Z,2.13
2022-10-16T01:12:27.137Z,2.22
2022-10-16T01:15:32.012Z,1.67
2022-10-16T01:18:52.153Z,1.92
2022-10-16T01:21:54.123Z,1.58
2022-10-16T01:24:56.362Z,1.77
2022-10-16T01:27:58.158Z,2.30
2022-10-16T01:30:59.686Z,1.95
2022-10-16T01:34:06.116Z,2.50
2022-10-16T01:37:10.236Z,2.47
2022-10-16T01:40:13.262Z,2.63
2022-10-16T01:43:16.757Z,2.90
2022-10-16T01:46:19.720Z,2.15
2022-10-16T01:49:22.348Z,1.95
2022-10-16T01:52:26.416Z,2.13
2022-10-16T01:58:31.689Z,2.55
2022-10-16T02:01:34.418Z,2.42
2022-10-16T02:04:37.512Z,2.30
2022-10-16T02:07:38.742Z,2.47
2022-10-16T02:10:40.405Z,2.40
2022-10-16T02:13:49.434Z,2.53
2022-10-16T02:16:50.663Z,4.13
2022-10-16T02:19:53.548Z,3.78
2022-10-16T02:22:55.182Z,3.65
2022-10-16T02:25:58.689Z,4.45
2022-10-16T02:29:02.323Z,2.40
2022-10-16T02:32:04.818Z,2.08
2022-10-16T02:35:07.185Z,2.28
2022-10-16T02:41:15.230Z,1.83
2022-10-16T02:44:16.467Z,1.80
2022-10-16T02:47:17.703Z,1.75
2022-10-16T02:50:18.941Z,1.80
2022-10-16T02:53:20.811Z,2.30
2022-10-16T02:56:22.103Z,1.77
2022-10-16T02:59:23.354Z,1.77
2022-10-16T03:02:24.842Z,2.53
2022-10-16T03:05:26.168Z,1.92
2022-10-16T03:08:27.423Z,1.90
2022-10-16T03:11:29.102Z,2.13
2022-10-16T03:14:30.330Z,2.13
2022-10-16T03:17:32.526Z,2.47
2022-10-16T03:20:34.158Z,2.53
2022-10-16T03:23:35.417Z,2.42
2022-10-16T03:26:36.859Z,2.70
2022-10-16T03:29:38.098Z,2.17
2022-10-16T03:32:39.323Z,1.67
2022-10-16T03:35:40.565Z,1.95
2022-10-16T03:38:41.798Z,2.22
2022-10-16T03:41:43.040Z,2.97
2022-10-16T03:44:44.277Z,2.83
2022-10-16T03:47:45.525Z,2.67
2022-10-16T03:50:48.917Z,2.15
2022-10-16T03:53:50.145Z,2.00
2022-10-16T03:56:51.388Z,2.45
2022-10-16T03:59:52.609Z,2.10
2022-10-16T04:02:53.839Z,2.05
2022-10-16T04:05:55.074Z,2.13
2022-10-16T04:08:57.078Z,3.20
2022-10-16T04:11:58.339Z,3.65
2022-10-16T04:14:59.799Z,4.65
2022-10-16T04:18:01.056Z,4.20
2022-10-16T04:21:05.987Z,4.60
2022-10-16T04:24:07.233Z,2.47
2022-10-16T04:27:08.506Z,2.60
2022-10-16T04:30:11.710Z,2.78
2022-10-16T04:33:13.761Z,2.75
2022-10-16T04:36:15.005Z,2.08
2022-10-16T04:39:16.470Z,2.22
2022-10-16T04:42:17.718Z,2.22
2022-10-16T04:45:18.957Z,2.20
2022-10-16T04:48:20.255Z,2.53
2022-10-16T04:51:21.533Z,2.00
2022-10-16T04:54:22.805Z,2.50
2022-10-16T04:57:24.354Z,1.83
2022-10-16T05:00:25.906Z,2.30
2022-10-16T05:03:27.292Z,2.20
2022-10-16T05:06:28.549Z,2.13
2022-10-16T05:09:29.789Z,2.30
2022-10-16T05:12:31.061Z,1.83
2022-10-16T05:15:32.326Z,2.20
2022-10-16T05:18:33.685Z,1.85
2022-10-16T05:21:34.912Z,1.60
2022-10-16T05:24:36.213Z,2.05
2022-10-16T05:27:37.440Z,2.58
2022-10-16T05:30:39.303Z,2.70
2022-10-16T05:33:40.615Z,2.50
2022-10-16T05:36:41.862Z,2.60
2022-10-16T05:39:43.117Z,2.10
2022-10-16T05:42:44.357Z,2.03
2022-10-16T05:45:45.606Z,2.10
2022-10-16T05:48:46.867Z,2.00
2022-10-16T05:51:48.105Z,2.30
2022-10-16T05:54:49.915Z,2.00
2022-10-16T05:57:51.241Z,2.03
2022-10-16T06:01:02.973Z,2.03
2022-10-16T06:04:04.319Z,1.73
2022-10-16T06:07:05.598Z,2.08
2022-10-16T06:10:07.242Z,2.08
2022-10-16T06:13:08.620Z,2.15
2022-10-16T06:16:10.897Z,2.10
2022-10-16T06:19:12.285Z,2.22
2022-10-16T06:22:14.069Z,2.28
2022-10-16T06:25:15.315Z,1.92
2022-10-16T06:28:16.889Z,2.08
2022-10-16T06:31:19.545Z,1.90
2022-10-16T06:34:20.818Z,1.90
2022-10-16T06:37:24.002Z,2.45
2022-10-16T06:40:27.320Z,3.03
2022-10-16T06:43:38.760Z,2.13
2022-10-16T06:46:40.179Z,3.50
2022-10-16T06:49:41.584Z,2.63
2022-10-16T06:52:42.838Z,3.00
2022-10-16T06:55:44.076Z,2.88
2022-10-16T06:58:45.714Z,3.70
2022-10-16T07:01:46.964Z,4.07
2022-10-16T07:04:48.545Z,2.97
2022-10-16T07:07:51.913Z,4.15
2022-10-16T07:11:00.575Z,3.10
2022-10-16T07:14:02.970Z,3.30
2022-10-16T07:17:04.840Z,3.38
2022-10-16T07:20:07.224Z,4.25
2022-10-16T07:23:10.036Z,3.58
2022-10-16T07:26:11.971Z,3.13
2022-10-16T07:29:15.270Z,2.58
2022-10-16T07:32:16.769Z,2.67
2022-10-16T07:35:18.009Z,2.55
2022-10-16T07:38:20.722Z,2.40
2022-10-16T07:41:22.008Z,2.30
2022-10-16T07:44:23.305Z,2.35
2022-10-16T07:47:25.001Z,2.45
2022-10-16T07:50:33.390Z,2.78
2022-10-16T07:53:35.222Z,4.03
2022-10-16T07:56:37.689Z,3.25
2022-10-16T07:59:41.209Z,2.30
2022-10-16T08:02:42.449Z,2.17
2022-10-16T08:05:43.658Z,1.75
2022-10-16T08:08:45.035Z,2.42
2022-10-16T08:11:46.356Z,1.58
2022-10-16T08:14:47.830Z,1.52
2022-10-16T08:17:59.509Z,1.75
2022-10-16T08:21:01.422Z,2.17
2022-10-16T08:24:02.770Z,2.20
2022-10-16T08:27:04.875Z,2.17
2022-10-16T08:30:07.451Z,2.30
2022-10-16T08:33:10.001Z,2.13
2022-10-16T08:36:11.794Z,2.33
2022-10-16T08:39:13.055Z,2.03
2022-10-16T08:42:17.038Z,2.28
2022-10-16T08:45:24.944Z,2.08
2022-10-16T08:48:41.237Z,1.95
2022-10-16T08:51:44.273Z,2.90
2022-10-16T08:54:48.231Z,2.42
2022-10-16T08:57:50.092Z,2.90
2022-10-16T09:00:54.013Z,2.63
2022-10-16T09:04:24.493Z,2.83
2022-10-16T09:07:33.494Z,3.50
2022-10-16T09:10:39.587Z,3.33
2022-10-16T09:13:43.845Z,2.45
2022-10-16T09:16:53.650Z,2.25
2022-10-16T09:19:59.618Z,2.20
2022-10-16T09:23:19.082Z,2.40
2022-10-16T09:29:28.951Z,2.53
2022-10-16T09:32:30.601Z,1.80
2022-10-16T09:35:39.499Z,2.03
2022-10-16T09:38:40.993Z,1.95
2022-10-16T09:41:43.940Z,1.45
2022-10-16T09:44:48.489Z,2.17
2022-10-16T09:47:54.003Z,2.25
2022-10-16T09:51:00.394Z,1.70
2022-10-16T09:54:08.026Z,1.27
2022-10-16T09:57:13.466Z,1.80
2022-10-16T10:00:16.935Z,1.70
2022-10-16T10:03:36.276Z,1.20
2022-10-16T10:06:41.637Z,1.60
2022-10-16T10:09:45.193Z,1.42
2022-10-16T10:12:47.262Z,1.30
2022-10-16T10:15:49.740Z,1.30
2022-10-16T10:19:00.147Z,1.67
2022-10-16T10:22:01.566Z,1.17
2022-10-16T10:25:15.583Z,1.13
2022-10-16T10:28:35.833Z,1.30
2022-10-16T10:31:49.122Z,1.33
2022-10-16T10:34:54.228Z,1.48
2022-10-16T10:38:17.714Z,1.52
2022-10-16T10:41:19.663Z,1.27
2022-10-16T10:44:42.621Z,1.20
2022-10-16T10:47:52.350Z,1.10
2022-10-16T10:50:58.538Z,1.02
2022-10-16T10:54:06.202Z,1.02
2022-10-16T10:57:11.435Z,1.20
2022-10-16T11:00:24.212Z,1.15
2022-10-16T11:03:31.379Z,1.05
2022-10-16T11:06:34.688Z,1.02
2022-10-16T11:09:39.103Z,1.10
2022-10-16T11:12:43.653Z,1.20
2022-10-16T11:15:46.494Z,1.00
2022-10-16T11:18:55.540Z,1.15
2022-10-16T11:22:05.900Z,1.08
2022-10-16T11:25:13.972Z,1.15
2022-10-16T11:28:35.405Z,1.10
2022-10-16T11:31:42.780Z,1.15
2022-10-16T11:34:48.050Z,1.92
2022-10-16T11:37:50.694Z,1.13
2022-10-16T11:40:54.448Z,1.10
2022-10-16T11:44:07.870Z,1.15
2022-10-16T11:47:40.043Z,1.30
2022-10-16T11:51:06.087Z,1.13
2022-10-16T11:54:16.466Z,1.60
2022-10-16T11:57:24.008Z,1.27
2022-10-16T12:00:27.722Z,1.33
2022-10-16T12:03:32.252Z,1.17
2022-10-16T12:06:41.503Z,1.45
2022-10-16T12:09:43.134Z,1.30
2022-10-16T12:12:46.335Z,1.42
2022-10-16T12:15:58.677Z,1.50
2022-10-16T12:19:09.709Z,1.70
2022-10-16T12:22:18.969Z,1.52
2022-10-16T12:25:25.073Z,1.45
2022-10-16T12:28:31.274Z,1.40
2022-10-16T12:31:42.612Z,1.13
2022-10-16T12:34:48.297Z,1.50
2022-10-16T12:37:50.283Z,1.65
2022-10-16T12:41:02.943Z,1.20
2022-10-16T12:44:04.426Z,1.30
2022-10-16T12:47:07.496Z,1.40
2022-10-16T12:50:27.181Z,1.30
2022-10-16T12:53:29.109Z,1.58
2022-10-16T12:56:33.507Z,2.25
2022-10-16T12:59:47.196Z,1.40
2022-10-16T13:02:54.670Z,1.40
2022-10-16T13:05:55.874Z,1.42
2022-10-16T13:08:57.306Z,1.30
2022-10-16T13:12:07.513Z,1.42
2022-10-16T13:15:25.464Z,1.35
2022-10-16T13:18:31.619Z,1.30
2022-10-16T13:21:36.949Z,1.60
2022-10-16T13:24:51.839Z,1.60
2022-10-16T13:27:58.106Z,1.58
2022-10-16T13:31:00.523Z,1.33
2022-10-16T13:34:02.215Z,1.55
2022-10-16T13:37:03.449Z,1.60
2022-10-16T13:40:23.920Z,1.60
2022-10-16T13:43:45.440Z,1.65
2022-10-16T13:46:58.995Z,1.80
2022-10-16T13:50:10.281Z,1.65
2022-10-16T13:53:14.990Z,1.85
2022-10-16T13:56:18.047Z,1.70
2022-10-16T13:59:26.839Z,1.88
2022-10-16T14:02:36.066Z,1.73
2022-10-16T14:05:48.856Z,1.67
2022-10-16T14:08:52.552Z,1.63
2022-10-16T14:12:04.209Z,2.13
2022-10-16T14:15:05.928Z,1.70
2022-10-16T14:18:07.343Z,1.63
2022-10-16T14:21:13.267Z,1.50
2022-10-16T14:24:14.730Z,1.63
2022-10-16T14:27:25.880Z,1.60
2022-10-16T14:30:28.065Z,1.80
2022-10-16T14:33:29.822Z,1.63
2022-10-16T14:36:31.419Z,1.67
2022-10-16T14:39:32.702Z,1.58
2022-10-16T14:42:33.973Z,1.45
2022-10-16T14:45:35.962Z,1.40
2022-10-16T14:48:40.988Z,1.38
2022-10-16T14:51:43.071Z,1.80
2022-10-16T14:54:44.358Z,1.70
2022-10-16T14:57:46.423Z,2.15
2022-10-16T15:00:48.195Z,3.92
2022-10-16T15:03:49.583Z,3.60
2022-10-16T15:06:50.944Z,3.65
2022-10-16T15:09:52.513Z,2.70
2022-10-16T15:12:54.219Z,2.88
2022-10-16T15:15:55.472Z,3.17
2022-10-16T15:18:56.730Z,1.83
2022-10-16T15:21:57.958Z,1.95
2022-10-16T15:24:59.287Z,1.73
2022-10-16T15:28:01.298Z,1.73
2022-10-16T15:31:05.279Z,1.92
2022-10-16T15:34:06.932Z,2.13
2022-10-16T15:37:09.602Z,1.50
2022-10-16T15:40:11.575Z,1.60
2022-10-16T15:43:13.006Z,2.40
2022-10-16T15:46:15.407Z,1.52
2022-10-16T15:49:16.720Z,1.85
2022-10-16T15:52:18.019Z,1.88
2022-10-16T15:55:19.664Z,1.55
2022-10-16T15:58:20.975Z,2.42
2022-10-16T16:01:22.784Z,3.78
2022-10-16T16:04:43.747Z,2.72
2022-10-16T16:07:45.475Z,2.03
2022-10-16T16:10:46.697Z,2.10
2022-10-16T16:13:47.976Z,2.08
2022-10-16T16:16:50.178Z,2.40
2022-10-16T16:19:51.731Z,2.95
2022-10-16T16:22:53.295Z,2.83
2022-10-16T16:26:08.922Z,2.90
2022-10-16T16:29:14.282Z,2.97
2022-10-16T16:32:15.641Z,2.75
2022-10-16T16:35:17.078Z,3.00
2022-10-16T16:38:19.230Z,3.88
2022-10-16T16:41:27.935Z,2.50
2022-10-16T16:44:29.654Z,2.80
2022-10-16T16:47:31.126Z,2.28
2022-10-16T16:50:36.024Z,2.33
2022-10-16T16:53:37.372Z,1.73
2022-10-16T16:56:38.630Z,1.98
2022-10-16T16:59:39.865Z,2.00
2022-10-16T17:02:44.071Z,2.10
2022-10-16T17:05:56.431Z,2.10
2022-10-16T17:08:58.630Z,2.55
2022-10-16T17:12:00.290Z,2.00
2022-10-16T17:15:02.599Z,2.47
2022-10-16T17:18:04.893Z,1.92
2022-10-16T17:21:07.731Z,2.90
2022-10-16T17:24:09.557Z,2.22
2022-10-16T17:27:12.533Z,2.22
2022-10-16T17:30:15.162Z,2.67
2022-10-16T17:33:16.536Z,3.08
2022-10-16T17:36:18.520Z,3.28
2022-10-16T17:39:19.958Z,3.40
2022-10-16T17:42:21.315Z,3.10
2022-10-16T17:45:22.690Z,3.00
2022-10-16T17:48:24.132Z,3.05
2022-10-16T17:51:26.647Z,3.50
2022-10-16T17:54:27.961Z,3.90
2022-10-16T17:57:29.212Z,3.25
2022-10-16T18:00:30.530Z,3.55
2022-10-16T18:03:31.791Z,3.22
2022-10-16T18:06:33.358Z,3.47
2022-10-16T18:09:34.938Z,3.30
2022-10-16T18:12:36.188Z,4.07
2022-10-16T18:15:37.432Z,3.40
2022-10-16T18:18:39.466Z,3.97
2022-10-16T18:21:41.205Z,3.10
2022-10-16T18:24:42.459Z,2.88
2022-10-16T18:27:43.688Z,3.22
2022-10-16T18:30:45.568Z,3.97
2022-10-16T18:33:50.964Z,3.55
2022-10-16T18:36:54.333Z,3.92
2022-10-16T18:42:57.607Z,4.88
2022-10-16T18:45:59.713Z,3.60
2022-10-16T18:49:01.798Z,3.97
2022-10-16T18:52:03.361Z,3.83
2022-10-16T18:55:04.760Z,3.50
2022-10-16T18:58:06.006Z,3.63
2022-10-16T19:01:08.373Z,3.53
2022-10-16T19:04:11.786Z,3.13
2022-10-16T19:07:15.892Z,3.33
2022-10-16T19:10:17.154Z,4.70
2022-10-16T19:13:19.190Z,4.40
2022-10-16T19:16:22.017Z,4.10
2022-10-16T19:19:23.777Z,3.72
2022-10-16T19:22:30.978Z,3.47
2022-10-16T19:25:36.103Z,4.40
2022-10-16T19:28:37.907Z,4.22
2022-10-16T19:31:39.556Z,4.38
2022-10-16T19:34:40.807Z,5.55
2022-10-16T19:37:42.083Z,4.18
2022-10-16T19:40:43.380Z,6.15
2022-10-16T19:43:45.252Z,5.82
2022-10-16T19:46:48.315Z,5.60
2022-10-16T19:49:50.137Z,6.20
2022-10-16T19:52:51.405Z,5.63
2022-10-16T19:55:52.646Z,7.03
2022-10-16T19:58:54.615Z,6.15
2022-10-16T20:01:56.652Z,3.95
2022-10-16T20:04:57.991Z,3.95
2022-10-16T20:07:59.234Z,4.15
2022-10-16T20:11:01.219Z,3.25
2022-10-16T20:14:02.860Z,2.58
2022-10-16T20:17:04.309Z,3.17
2022-10-16T20:20:05.764Z,2.90
2022-10-16T20:23:07.345Z,2.83
2022-10-16T20:26:11.397Z,3.45
2022-10-16T20:29:12.740Z,4.03
2022-10-16T20:32:14.020Z,4.22
2022-10-16T20:35:15.343Z,4.93
2022-10-16T20:38:17.717Z,3.65
2022-10-16T20:41:19.158Z,3.97
2022-10-16T20:44:20.419Z,3.65
2022-10-16T20:47:21.752Z,3.75
2022-10-16T20:50:23.518Z,3.67
2022-10-16T20:53:24.753Z,4.88
2022-10-16T20:56:26.800Z,4.18
2022-10-16T20:59:28.021Z,3.40
2022-10-16T21:02:29.255Z,3.78
2022-10-16T21:05:31.421Z,4.20
2022-10-16T21:08:36.473Z,5.72
2022-10-16T21:11:38.247Z,5.10
2022-10-16T21:14:51.093Z,3.95
2022-10-16T21:18:00.743Z,4.05
2022-10-16T21:21:02.047Z,3.17
2022-10-16T21:24:03.485Z,3.53
2022-10-16T21:27:04.966Z,4.13
2022-10-16T21:30:07.417Z,4.28
2022-10-16T21:33:08.672Z,3.15
2022-10-16T21:36:19.982Z,3.78
2022-10-16T21:39:21.818Z,3.42
2022-10-16T21:42:23.052Z,2.90
2022-10-16T21:45:24.487Z,2.92
2022-10-16T21:48:26.228Z,4.20
2022-10-16T21:51:28.430Z,2.83
2022-10-16T21:54:29.687Z,3.33
2022-10-16T21:57:31.009Z,3.08
2022-10-16T22:00:32.294Z,3.67
2022-10-16T22:03:33.535Z,3.17
2022-10-16T22:06:34.784Z,2.70
2022-10-16T22:09:36.174Z,2.92
2022-10-16T22:12:37.408Z,2.78
2022-10-16T22:15:38.633Z,2.35
2022-10-16T22:18:39.912Z,3.35
2022-10-16T22:21:42.387Z,2.70
2022-10-16T22:24:43.649Z,2.67
2022-10-16T22:27:44.891Z,2.40
2022-10-16T22:30:46.345Z,3.10
2022-10-16T22:33:47.585Z,2.83
2022-10-16T22:36:49.847Z,2.50
2022-10-16T22:39:51.299Z,3.45
2022-10-16T22:42:52.632Z,2.50
2022-10-16T22:45:53.851Z,3.38
2022-10-16T22:48:56.023Z,2.75
2022-10-16T22:51:57.471Z,3.05
2022-10-16T22:54:58.693Z,2.78
2022-10-16T22:57:59.959Z,2.63
2022-10-16T23:01:01.297Z,3.03
2022-10-16T23:04:02.660Z,3.00
2022-10-16T23:07:04.055Z,3.10
2022-10-16T23:10:06.287Z,3.10
2022-10-16T23:13:09.072Z,3.20
2022-10-16T23:16:12.290Z,3.83
2022-10-16T23:19:13.507Z,3.25
2022-10-16T23:22:14.763Z,2.75
2022-10-16T23:25:16.039Z,3.60
2022-10-16T23:28:17.301Z,3.10
2022-10-16T23:31:19.198Z,3.88
2022-10-16T23:34:20.539Z,3.10
2022-10-16T23:37:21.817Z,3.97
2022-10-16T23:40:23.038Z,2.83
2022-10-16T23:43:24.300Z,3.50
2022-10-16T23:49:31.911Z,2.85
2022-10-16T23:52:33.149Z,3.15
2022-10-16T23:55:34.388Z,3.35
2022-10-16T23:58:35.815Z,3.03
