createdAt,value
2023-04-04T00:00:26.905Z,8.20
2023-04-04T00:02:53.807Z,8.10
2023-04-04T00:05:20.768Z,8.10
2023-04-04T00:07:48.182Z,8.10
2023-04-04T00:10:15.597Z,8.00
2023-04-04T00:12:43.256Z,8.00
2023-04-04T00:15:10.749Z,8.00
2023-04-04T00:17:37.764Z,8.00
2023-04-04T00:20:05.242Z,7.90
2023-04-04T00:22:32.278Z,7.90
2023-04-04T00:24:59.277Z,7.90
2023-04-04T00:27:26.356Z,7.90
2023-04-04T00:29:53.540Z,7.80
2023-04-04T00:32:20.783Z,7.80
2023-04-04T00:34:53.072Z,7.90
2023-04-04T00:37:20.402Z,7.90
2023-04-04T00:39:47.782Z,7.90
2023-04-04T00:42:14.749Z,7.80
2023-04-04T00:44:41.712Z,7.80
2023-04-04T00:47:08.912Z,7.80
2023-04-04T00:49:37.326Z,7.80
2023-04-04T00:52:07.148Z,7.80
2023-04-04T00:54:35.022Z,7.80
2023-04-04T00:57:04.223Z,7.70
2023-04-04T00:59:32.282Z,7.70
2023-04-04T01:02:00.757Z,7.70
2023-04-04T01:04:29.454Z,7.70
2023-04-04T01:06:56.975Z,7.70
2023-04-04T01:09:24.315Z,7.70
2023-04-04T01:11:52.319Z,7.70
2023-04-04T01:14:19.920Z,7.70
2023-04-04T01:16:48.247Z,7.70
2023-04-04T01:19:32.270Z,7.70
2023-04-04T01:22:02.490Z,7.70
2023-04-04T01:24:34.741Z,7.60
2023-04-04T01:27:04.729Z,7.60
2023-04-04T01:29:33.702Z,7.60
2023-04-04T01:32:10.710Z,7.60
2023-04-04T01:35:03.828Z,7.50
2023-04-04T01:37:40.651Z,7.50
2023-04-04T01:40:18.375Z,7.50
2023-04-04T01:42:49.254Z,7.40
2023-04-04T01:45:16.702Z,7.40
2023-04-04T01:47:44.640Z,7.40
2023-04-04T01:50:18.708Z,7.40
2023-04-04T01:52:45.700Z,7.30
2023-04-04T01:55:12.616Z,7.30
2023-04-04T01:57:39.594Z,7.30
2023-04-04T02:00:07.373Z,7.30
2023-04-04T02:02:43.048Z,7.30
2023-04-04T02:05:11.103Z,7.20
2023-04-04T02:07:38.211Z,7.20
2023-04-04T02:10:11.872Z,7.20
2023-04-04T02:12:40.064Z,7.20
2023-04-04T02:15:07.432Z,7.20
2023-04-04T02:17:35.719Z,7.20
2023-04-04T02:20:03.744Z,7.10
2023-04-04T02:22:30.661Z,7.10
2023-04-04T02:25:02.766Z,7.10
2023-04-04T02:27:29.767Z,7.10
2023-04-04T02:29:56.679Z,7.00
2023-04-04T02:32:23.948Z,7.00
2023-04-04T02:34:51.784Z,6.90
2023-04-04T02:37:19.433Z,6.90
2023-04-04T02:39:47.939Z,6.90
2023-04-04T02:42:15.782Z,6.90
2023-04-04T02:44:42.721Z,6.90
2023-04-04T02:47:12.322Z,6.90
2023-04-04T02:49:39.668Z,6.90
2023-04-04T02:52:08.293Z,6.90
2023-04-04T02:54:39.204Z,6.80
2023-04-04T02:57:08.477Z,6.80
2023-04-04T02:59:35.315Z,6.80
2023-04-04T03:02:02.193Z,6.80
2023-04-04T03:04:29.998Z,6.80
2023-04-04T03:06:57.822Z,6.80
2023-04-04T03:09:24.756Z,6.70
2023-04-04T03:11:51.804Z,6.70
2023-04-04T03:14:18.913Z,6.70
2023-04-04T03:16:45.876Z,6.70
2023-04-04T03:19:12.816Z,6.70
2023-04-04T03:21:39.626Z,6.70
2023-04-04T03:24:06.675Z,6.70
2023-04-04T03:26:33.487Z,6.70
2023-04-04T03:29:00.332Z,6.60
2023-04-04T03:31:28.514Z,6.60
2023-04-04T03:33:55.433Z,6.60
2023-04-04T03:36:22.789Z,6.60
2023-04-04T03:38:50.795Z,6.60
2023-04-04T03:41:17.623Z,6.60
2023-04-04T03:43:45.199Z,6.60
2023-04-04T03:46:12.110Z,6.60
2023-04-04T03:48:38.940Z,6.50
2023-04-04T03:51:08.677Z,6.50
2023-04-04T03:53:37.259Z,6.50
2023-04-04T03:56:04.477Z,6.50
2023-04-04T03:58:31.491Z,6.50
2023-04-04T04:00:58.311Z,6.40
2023-04-04T04:03:28.502Z,6.40
2023-04-04T04:05:55.596Z,6.40
2023-04-04T04:08:23.955Z,6.40
2023-04-04T04:10:52.205Z,6.40
2023-04-04T04:13:19.136Z,6.40
2023-04-04T04:15:46.547Z,6.40
2023-04-04T04:18:18.653Z,6.40
2023-04-04T04:20:45.839Z,6.30
2023-04-04T04:23:12.716Z,6.30
2023-04-04T04:25:40.409Z,6.30
2023-04-04T04:28:16.610Z,6.30
2023-04-04T04:30:44.338Z,6.30
2023-04-04T04:33:11.531Z,6.30
2023-04-04T04:35:47.701Z,6.30
2023-04-04T04:38:14.728Z,6.30
2023-04-04T04:40:42.117Z,6.20
2023-04-04T04:43:16.489Z,6.20
2023-04-04T04:45:43.358Z,6.20
2023-04-04T04:48:13.091Z,6.20
2023-04-04T04:50:47.366Z,6.20
2023-04-04T04:53:18.111Z,6.20
2023-04-04T04:55:47.000Z,6.20
2023-04-04T04:58:16.911Z,6.10
2023-04-04T05:00:47.434Z,6.10
2023-04-04T05:03:14.399Z,6.10
2023-04-04T05:05:47.754Z,6.10
2023-04-04T05:08:15.812Z,6.10
2023-04-04T05:10:57.447Z,6.10
2023-04-04T05:13:28.536Z,6.00
2023-04-04T05:15:55.648Z,6.00
2023-04-04T05:18:23.106Z,6.00
2023-04-04T05:20:54.803Z,6.00
2023-04-04T05:23:24.075Z,6.00
2023-04-04T05:25:53.495Z,6.00
2023-04-04T05:28:23.796Z,6.00
2023-04-04T05:30:53.638Z,6.00
2023-04-04T05:33:24.712Z,5.90
2023-04-04T05:36:01.821Z,6.00
2023-04-04T05:38:31.484Z,5.90
2023-04-04T05:40:58.446Z,6.00
2023-04-04T05:43:26.092Z,5.90
2023-04-04T05:46:07.727Z,5.90
2023-04-04T05:48:42.991Z,6.00
2023-04-04T05:51:11.220Z,5.90
2023-04-04T05:53:49.091Z,6.00
2023-04-04T05:56:22.073Z,6.00
2023-04-04T05:58:49.138Z,6.00
2023-04-04T06:01:17.778Z,6.00
2023-04-04T06:03:45.357Z,6.00
2023-04-04T06:06:17.098Z,6.00
2023-04-04T06:08:53.650Z,6.00
2023-04-04T06:11:23.076Z,6.00
2023-04-04T06:13:51.482Z,6.00
2023-04-04T06:16:21.040Z,6.00
2023-04-04T06:18:48.506Z,6.10
2023-04-04T06:21:15.409Z,6.10
2023-04-04T06:23:42.352Z,6.10
2023-04-04T06:26:09.690Z,6.10
2023-04-04T06:28:48.253Z,6.20
2023-04-04T06:31:18.672Z,6.20
2023-04-04T06:33:47.232Z,6.20
2023-04-04T06:36:14.673Z,6.30
2023-04-04T06:38:41.708Z,6.30
2023-04-04T06:41:15.842Z,6.30
2023-04-04T06:43:42.784Z,6.40
2023-04-04T06:46:09.750Z,6.40
2023-04-04T06:48:37.071Z,6.50
2023-04-04T06:51:08.159Z,6.50
2023-04-04T06:53:36.652Z,6.50
2023-04-04T06:56:04.733Z,6.60
2023-04-04T06:58:32.551Z,6.70
2023-04-04T07:01:02.596Z,6.80
2023-04-04T07:03:31.061Z,6.80
2023-04-04T07:05:58.076Z,6.90
2023-04-04T07:08:24.887Z,6.90
2023-04-04T07:10:51.866Z,7.00
2023-04-04T07:13:18.821Z,7.10
2023-04-04T07:15:48.918Z,7.20
2023-04-04T07:18:16.515Z,7.20
2023-04-04T07:20:45.758Z,7.30
2023-04-04T07:23:12.584Z,7.40
2023-04-04T07:25:39.453Z,7.50
2023-04-04T07:28:12.666Z,7.60
2023-04-04T07:30:40.664Z,7.70
2023-04-04T07:33:08.166Z,7.80
2023-04-04T07:35:35.409Z,7.80
2023-04-04T07:38:03.151Z,7.90
2023-04-04T07:40:30.196Z,8.00
2023-04-04T07:42:56.997Z,8.10
2023-04-04T07:45:23.902Z,8.10
2023-04-04T07:47:51.230Z,8.20
2023-04-04T07:50:18.531Z,8.20
2023-04-04T07:52:51.516Z,8.30
2023-04-04T07:55:21.188Z,8.40
2023-04-04T07:57:48.109Z,8.40
2023-04-04T08:00:15.542Z,8.50
2023-04-04T08:02:43.784Z,8.60
2023-04-04T08:05:10.749Z,8.70
2023-04-04T08:07:37.761Z,8.70
2023-04-04T08:10:04.994Z,8.80
2023-04-04T08:12:31.795Z,8.90
2023-04-04T08:14:58.712Z,9.00
2023-04-04T08:17:25.686Z,9.10
2023-04-04T08:19:52.518Z,9.20
2023-04-04T08:22:19.568Z,9.30
2023-04-04T08:24:46.465Z,9.40
2023-04-04T08:27:15.003Z,9.60
2023-04-04T08:29:41.986Z,9.60
2023-04-04T08:32:09.580Z,9.80
2023-04-04T08:34:36.534Z,9.80
2023-04-04T08:37:03.491Z,9.90
2023-04-04T08:39:30.556Z,10.00
2023-04-04T08:42:02.943Z,10.20
2023-04-04T08:44:30.729Z,10.20
2023-04-04T08:46:59.927Z,10.30
2023-04-04T08:49:28.364Z,10.40
2023-04-04T08:51:57.094Z,10.50
2023-04-04T08:54:26.341Z,10.60
2023-04-04T08:56:53.463Z,10.70
2023-04-04T08:59:21.397Z,10.80
2023-04-04T09:01:48.838Z,10.90
2023-04-04T09:04:16.579Z,10.90
2023-04-04T09:06:43.662Z,11.00
2023-04-04T09:09:10.781Z,11.10
2023-04-04T09:11:40.353Z,11.30
2023-04-04T09:14:07.211Z,11.40
2023-04-04T09:16:34.101Z,11.50
2023-04-04T09:19:01.256Z,11.60
2023-04-04T09:21:29.230Z,11.70
2023-04-04T09:24:00.367Z,11.80
2023-04-04T09:26:27.307Z,11.90
2023-04-04T09:28:54.610Z,11.90
2023-04-04T09:31:21.645Z,12.00
2023-04-04T09:33:51.668Z,12.10
2023-04-04T09:36:18.786Z,12.20
2023-04-04T09:38:48.703Z,12.20
2023-04-04T09:41:16.648Z,12.30
2023-04-04T09:43:47.819Z,12.40
2023-04-04T09:46:15.899Z,12.50
2023-04-04T09:48:50.868Z,12.60
2023-04-04T09:51:17.779Z,12.70
2023-04-04T09:53:48.600Z,12.90
2023-04-04T09:56:15.753Z,13.00
2023-04-04T09:58:56.690Z,13.10
2023-04-04T10:01:29.954Z,13.20
2023-04-04T10:03:58.412Z,13.40
2023-04-04T10:06:26.961Z,13.50
2023-04-04T10:08:53.942Z,13.50
2023-04-04T10:11:35.387Z,13.60
2023-04-04T10:14:04.062Z,13.70
2023-04-04T10:16:38.704Z,13.80
2023-04-04T10:19:08.819Z,13.80
2023-04-04T10:21:35.959Z,13.90
2023-04-04T10:24:09.246Z,14.00
2023-04-04T10:26:37.076Z,14.10
2023-04-04T10:29:05.981Z,14.20
2023-04-04T10:31:38.324Z,14.30
2023-04-04T10:34:28.646Z,14.40
2023-04-04T10:37:07.570Z,14.40
2023-04-04T10:39:42.659Z,14.40
2023-04-04T10:42:13.957Z,14.50
2023-04-04T10:44:41.756Z,14.50
2023-04-04T10:47:22.032Z,14.50
2023-04-04T10:49:51.766Z,14.50
2023-04-04T10:52:21.664Z,14.50
2023-04-04T10:54:52.915Z,14.50
2023-04-04T10:57:20.704Z,14.60
2023-04-04T11:00:12.899Z,14.60
2023-04-04T11:02:48.752Z,14.70
2023-04-04T11:05:20.801Z,14.80
2023-04-04T11:08:04.515Z,14.90
2023-04-04T11:10:38.911Z,15.00
2023-04-04T11:13:26.531Z,15.00
2023-04-04T11:16:00.954Z,15.10
2023-04-04T11:18:43.657Z,15.10
2023-04-04T11:21:24.085Z,15.10
2023-04-04T11:24:13.241Z,15.10
2023-04-04T11:26:42.818Z,15.00
2023-04-04T11:29:19.634Z,14.90
2023-04-04T11:31:49.593Z,14.80
2023-04-04T11:34:32.572Z,14.70
2023-04-04T11:37:01.997Z,14.60
2023-04-04T11:39:30.503Z,14.40
2023-04-04T11:42:08.870Z,14.30
2023-04-04T11:45:03.396Z,14.10
2023-04-04T11:47:31.609Z,13.90
2023-04-04T11:50:00.997Z,13.70
2023-04-04T11:52:35.392Z,13.60
2023-04-04T11:55:02.977Z,13.40
2023-04-04T11:57:29.858Z,13.30
2023-04-04T11:59:57.566Z,13.20
2023-04-04T12:02:29.743Z,13.00
2023-04-04T12:04:57.642Z,13.00
2023-04-04T12:07:25.061Z,12.90
2023-04-04T12:09:52.294Z,12.80
2023-04-04T12:12:19.898Z,12.70
2023-04-04T12:14:47.886Z,12.60
2023-04-04T12:17:16.827Z,12.60
2023-04-04T12:19:44.500Z,12.50
2023-04-04T12:22:11.782Z,12.50
2023-04-04T12:24:38.860Z,12.40
2023-04-04T12:27:06.808Z,12.40
2023-04-04T12:29:37.786Z,12.30
2023-04-04T12:32:06.475Z,12.30
2023-04-04T12:34:36.371Z,12.30
2023-04-04T12:37:04.148Z,12.20
2023-04-04T12:39:31.935Z,12.20
2023-04-04T12:42:07.637Z,12.20
2023-04-04T12:44:39.496Z,12.20
2023-04-04T12:47:07.880Z,12.20
2023-04-04T12:49:39.503Z,12.20
2023-04-04T12:52:08.991Z,12.30
2023-04-04T12:54:39.928Z,12.30
2023-04-04T12:57:07.542Z,12.20
2023-04-04T12:59:37.729Z,12.20
2023-04-04T13:02:09.204Z,12.20
2023-04-04T13:04:38.114Z,12.20
2023-04-04T13:07:05.703Z,12.20
2023-04-04T13:09:33.466Z,12.20
2023-04-04T13:12:05.505Z,12.20
2023-04-04T13:14:57.567Z,12.20
2023-04-04T13:17:25.157Z,12.10
2023-04-04T13:19:52.958Z,12.10
2023-04-04T13:22:20.349Z,12.20
2023-04-04T13:24:47.248Z,12.20
2023-04-04T13:27:14.153Z,12.20
2023-04-04T13:29:41.016Z,12.20
2023-04-04T13:32:08.160Z,12.20
2023-04-04T13:34:36.191Z,12.20
2023-04-04T13:37:03.147Z,12.20
2023-04-04T13:39:30.208Z,12.20
2023-04-04T13:41:57.394Z,12.30
2023-04-04T13:44:26.048Z,12.30
2023-04-04T13:46:53.969Z,12.30
2023-04-04T13:49:21.210Z,12.30
2023-04-04T13:51:48.495Z,12.40
2023-04-04T13:54:15.640Z,12.40
2023-04-04T13:56:42.475Z,12.40
2023-04-04T13:59:10.177Z,12.40
2023-04-04T14:01:37.307Z,12.40
2023-04-04T14:04:13.247Z,12.40
2023-04-04T14:06:49.338Z,12.40
2023-04-04T14:09:16.201Z,12.50
2023-04-04T14:11:43.975Z,12.50
2023-04-04T14:14:10.957Z,12.50
2023-04-04T14:16:37.976Z,12.50
2023-04-04T14:19:04.939Z,12.50
2023-04-04T14:21:31.791Z,12.50
2023-04-04T14:23:58.669Z,12.50
2023-04-04T14:26:25.497Z,12.50
2023-04-04T14:28:52.378Z,12.50
2023-04-04T14:31:19.389Z,12.50
2023-04-04T14:33:46.319Z,12.60
2023-04-04T14:36:13.198Z,12.60
2023-04-04T14:38:40.133Z,12.60
2023-04-04T14:41:07.629Z,12.60
2023-04-04T14:43:35.446Z,12.60
2023-04-04T14:46:02.362Z,12.70
2023-04-04T14:48:29.792Z,12.70
2023-04-04T14:50:57.046Z,12.70
2023-04-04T14:53:24.145Z,12.70
2023-04-04T14:55:52.770Z,12.70
2023-04-04T14:58:19.595Z,12.70
2023-04-04T15:00:46.668Z,12.70
2023-04-04T15:03:13.585Z,12.70
2023-04-04T15:05:42.013Z,12.70
2023-04-04T15:08:09.179Z,12.70
2023-04-04T15:10:36.093Z,12.70
2023-04-04T15:13:02.960Z,12.70
2023-04-04T15:15:29.794Z,12.80
2023-04-04T15:17:56.756Z,12.80
2023-04-04T15:20:23.885Z,12.70
2023-04-04T15:22:50.826Z,12.80
2023-04-04T15:25:17.698Z,12.80
2023-04-04T15:27:44.484Z,12.90
2023-04-04T15:30:13.250Z,12.80
2023-04-04T15:32:40.141Z,12.80
2023-04-04T15:35:17.074Z,12.90
2023-04-04T15:37:44.197Z,12.90
2023-04-04T15:40:12.450Z,12.90
2023-04-04T15:42:39.644Z,12.90
2023-04-04T15:45:07.261Z,12.90
2023-04-04T15:47:34.497Z,12.90
2023-04-04T15:50:01.512Z,12.90
2023-04-04T15:52:28.709Z,12.90
2023-04-04T15:54:55.868Z,12.90
2023-04-04T15:57:22.710Z,12.90
2023-04-04T15:59:50.049Z,12.90
2023-04-04T16:02:17.074Z,12.90
2023-04-04T16:04:43.992Z,13.00
2023-04-04T16:07:10.880Z,13.00
2023-04-04T16:09:41.160Z,13.00
2023-04-04T16:12:08.305Z,13.00
2023-04-04T16:14:35.511Z,13.00
2023-04-04T16:17:03.173Z,13.00
2023-04-04T16:19:30.605Z,13.00
2023-04-04T16:21:58.362Z,13.00
2023-04-04T16:24:25.608Z,13.00
2023-04-04T16:26:52.401Z,13.00
2023-04-04T16:29:20.505Z,13.00
2023-04-04T16:31:47.482Z,13.00
2023-04-04T16:34:14.489Z,13.00
2023-04-04T16:36:41.767Z,13.00
2023-04-04T16:39:08.912Z,13.00
2023-04-04T16:41:36.598Z,13.00
2023-04-04T16:44:03.561Z,13.00
2023-04-04T16:46:30.525Z,13.00
2023-04-04T16:48:57.808Z,13.00
2023-04-04T16:51:24.740Z,13.00
2023-04-04T16:53:51.696Z,13.00
2023-04-04T16:56:18.659Z,13.00
2023-04-04T16:58:45.743Z,13.00
2023-04-04T17:01:15.232Z,13.00
2023-04-04T17:03:42.263Z,13.00
2023-04-04T17:06:09.290Z,13.00
2023-04-04T17:08:36.593Z,13.00
2023-04-04T17:11:03.559Z,13.00
2023-04-04T17:13:30.609Z,13.00
2023-04-04T17:15:57.665Z,13.00
2023-04-04T17:18:24.788Z,13.00
2023-04-04T17:20:52.555Z,13.00
2023-04-04T17:23:19.387Z,13.00
2023-04-04T17:25:46.268Z,13.00
2023-04-04T17:28:13.665Z,13.00
2023-04-04T17:30:41.097Z,13.00
2023-04-04T17:33:09.592Z,13.00
2023-04-04T17:35:36.799Z,13.00
2023-04-04T17:38:03.846Z,13.00
2023-04-04T17:40:30.603Z,13.00
2023-04-04T17:42:57.900Z,13.00
2023-04-04T17:45:24.905Z,12.90
2023-04-04T17:47:52.839Z,12.90
2023-04-04T17:50:20.087Z,12.90
2023-04-04T17:52:46.960Z,12.90
2023-04-04T17:55:14.132Z,12.90
2023-04-04T17:57:41.166Z,12.90
2023-04-04T18:00:09.762Z,12.80
2023-04-04T18:02:38.098Z,12.80
2023-04-04T18:05:05.887Z,12.80
2023-04-04T18:07:32.856Z,12.80
2023-04-04T18:09:59.900Z,12.80
2023-04-04T18:12:30.417Z,12.70
2023-04-04T18:14:57.736Z,12.70
2023-04-04T18:17:25.973Z,12.70
2023-04-04T18:19:54.726Z,12.70
2023-04-04T18:22:22.692Z,12.60
2023-04-04T18:24:49.592Z,12.60
2023-04-04T18:27:16.423Z,12.60
2023-04-04T18:29:43.429Z,12.50
2023-04-04T18:32:10.495Z,12.50
2023-04-04T18:34:37.371Z,12.50
2023-04-04T18:37:04.472Z,12.40
2023-04-04T18:39:31.893Z,12.40
2023-04-04T18:41:59.171Z,12.40
2023-04-04T18:44:26.419Z,12.40
2023-04-04T18:46:53.476Z,12.30
2023-04-04T18:49:20.594Z,12.30
2023-04-04T18:51:47.868Z,12.30
2023-04-04T18:54:15.005Z,12.30
2023-04-04T18:56:42.090Z,12.30
2023-04-04T18:59:08.900Z,12.20
2023-04-04T19:01:38.226Z,12.20
2023-04-04T19:04:07.135Z,12.20
2023-04-04T19:06:35.892Z,12.20
2023-04-04T19:09:04.404Z,12.20
2023-04-04T19:11:31.824Z,12.10
2023-04-04T19:13:58.801Z,12.10
2023-04-04T19:16:26.482Z,12.10
2023-04-04T19:18:53.456Z,12.00
2023-04-04T19:21:20.414Z,12.00
2023-04-04T19:23:47.547Z,12.00
2023-04-04T19:26:16.328Z,12.00
2023-04-04T19:28:46.349Z,11.90
2023-04-04T19:31:24.657Z,11.90
2023-04-04T19:33:55.029Z,11.90
2023-04-04T19:36:22.416Z,11.90
2023-04-04T19:38:49.709Z,11.90
2023-04-04T19:41:20.606Z,11.80
2023-04-04T19:43:49.464Z,11.80
2023-04-04T19:46:23.842Z,11.80
2023-04-04T19:48:59.398Z,11.80
2023-04-04T19:51:27.500Z,11.80
2023-04-04T19:53:58.741Z,11.70
2023-04-04T19:56:27.734Z,11.70
2023-04-04T19:58:57.403Z,11.70
2023-04-04T20:01:29.179Z,11.70
2023-04-04T20:03:57.137Z,11.70
2023-04-04T20:06:28.869Z,11.70
2023-04-04T20:09:00.416Z,11.60
2023-04-04T20:11:35.604Z,11.60
2023-04-04T20:14:07.132Z,11.60
2023-04-04T20:16:34.324Z,11.60
2023-04-04T20:19:03.534Z,11.50
2023-04-04T20:21:34.794Z,11.50
2023-04-04T20:24:04.750Z,11.50
2023-04-04T20:26:54.736Z,11.50
2023-04-04T20:29:29.194Z,11.40
2023-04-04T20:31:59.233Z,11.40
2023-04-04T20:34:47.841Z,11.40
2023-04-04T20:37:21.816Z,11.30
2023-04-04T20:39:52.988Z,11.30
2023-04-04T20:42:42.339Z,11.30
2023-04-04T20:45:09.142Z,11.20
2023-04-04T20:47:49.996Z,11.20
2023-04-04T20:50:17.017Z,11.20
2023-04-04T20:52:57.315Z,11.10
2023-04-04T20:55:27.128Z,11.10
2023-04-04T20:57:59.015Z,11.00
2023-04-04T21:00:29.101Z,11.00
2023-04-04T21:02:57.763Z,11.00
2023-04-04T21:05:36.063Z,11.00
2023-04-04T21:08:08.065Z,10.90
2023-04-04T21:10:38.011Z,10.90
2023-04-04T21:13:05.949Z,10.90
2023-04-04T21:15:39.277Z,10.80
2023-04-04T21:18:11.617Z,10.80
2023-04-04T21:20:47.677Z,10.80
2023-04-04T21:23:40.986Z,10.70
2023-04-04T21:26:09.545Z,10.70
2023-04-04T21:28:43.761Z,10.70
2023-04-04T21:31:15.968Z,10.60
2023-04-04T21:33:47.652Z,10.60
2023-04-04T21:36:34.784Z,10.60
2023-04-04T21:39:06.304Z,10.60
2023-04-04T21:41:34.944Z,10.60
2023-04-04T21:44:04.821Z,10.60
2023-04-04T21:46:37.119Z,10.60
2023-04-04T21:49:05.213Z,10.60
2023-04-04T21:51:32.219Z,10.50
2023-04-04T21:54:00.934Z,10.50
2023-04-04T21:56:31.335Z,10.50
2023-04-04T21:59:04.226Z,10.50
2023-04-04T22:01:31.624Z,10.50
2023-04-04T22:03:59.066Z,10.50
2023-04-04T22:06:27.412Z,10.50
2023-04-04T22:08:56.221Z,10.40
2023-04-04T22:11:25.809Z,10.40
2023-04-04T22:14:03.339Z,10.40
2023-04-04T22:16:31.194Z,10.40
2023-04-04T22:18:59.057Z,10.40
2023-04-04T22:21:26.099Z,10.40
2023-04-04T22:23:55.267Z,10.40
2023-04-04T22:26:32.435Z,10.40
2023-04-04T22:29:05.318Z,10.40
2023-04-04T22:31:34.503Z,10.40
2023-04-04T22:34:03.216Z,10.40
2023-04-04T22:36:30.953Z,10.40
2023-04-04T22:38:58.284Z,10.40
2023-04-04T22:41:30.186Z,10.40
2023-04-04T22:43:57.996Z,10.40
2023-04-04T22:46:26.061Z,10.40
2023-04-04T22:49:04.832Z,10.40
2023-04-04T22:51:44.784Z,10.40
2023-04-04T22:54:16.551Z,10.40
2023-04-04T22:56:43.848Z,10.40
2023-04-04T22:59:10.874Z,10.40
2023-04-04T23:01:37.926Z,10.30
2023-04-04T23:04:05.188Z,10.30
2023-04-04T23:06:32.570Z,10.30
2023-04-04T23:08:59.475Z,10.30
2023-04-04T23:11:27.503Z,10.20
2023-04-04T23:13:57.041Z,10.20
2023-04-04T23:16:26.381Z,10.20
2023-04-04T23:18:54.478Z,10.20
2023-04-04T23:21:22.043Z,10.20
2023-04-04T23:23:49.222Z,10.20
2023-04-04T23:26:16.217Z,10.10
2023-04-04T23:28:42.996Z,10.10
2023-04-04T23:31:10.594Z,10.10
2023-04-04T23:33:37.399Z,10.10
2023-04-04T23:36:04.339Z,10.00
2023-04-04T23:38:31.462Z,10.00
2023-04-04T23:40:58.531Z,10.00
2023-04-04T23:43:25.994Z,10.00
2023-04-04T23:45:53.141Z,9.90
2023-04-04T23:48:20.537Z,9.90
2023-04-04T23:50:47.570Z,9.90
2023-04-04T23:53:14.364Z,9.90
2023-04-04T23:55:41.218Z,9.80
2023-04-04T23:58:08.392Z,9.80
