createdAt,value
2022-07-26T00:03:59.388Z,4.72
2022-07-26T00:10:04.665Z,5.63
2022-07-26T00:16:08.258Z,6.97
2022-07-26T00:22:29.236Z,7.07
2022-07-26T00:28:34.013Z,7.00
2022-07-26T00:34:37.452Z,10.23
2022-07-26T00:40:40.923Z,6.20
2022-07-26T00:46:45.764Z,4.97
2022-07-26T00:52:50.552Z,4.55
2022-07-26T00:58:54.471Z,6.78
2022-07-26T01:04:59.322Z,7.30
2022-07-26T01:11:02.716Z,7.30
2022-07-26T01:17:06.112Z,8.32
2022-07-26T01:23:11.016Z,8.05
2022-07-26T01:29:14.436Z,7.78
2022-07-26T01:35:17.999Z,10.55
2022-07-26T01:41:37.357Z,7.03
2022-07-26T01:47:41.564Z,8.00
2022-07-26T01:53:45.960Z,9.90
2022-07-26T01:59:50.912Z,10.02
2022-07-26T02:05:54.384Z,7.35
2022-07-26T02:12:00.764Z,8.57
2022-07-26T02:18:08.677Z,9.07
2022-07-26T02:24:12.089Z,7.75
2022-07-26T02:30:15.594Z,5.43
2022-07-26T02:36:20.355Z,5.90
2022-07-26T02:42:23.824Z,4.65
2022-07-26T02:48:27.277Z,4.25
2022-07-26T02:54:32.411Z,4.38
2022-07-26T03:00:35.851Z,3.50
2022-07-26T03:06:39.272Z,3.38
2022-07-26T03:12:44.160Z,3.97
2022-07-26T03:18:47.647Z,4.70
2022-07-26T03:24:51.048Z,4.30
2022-07-26T03:30:55.858Z,5.18
2022-07-26T03:36:59.325Z,6.13
2022-07-26T03:43:02.988Z,5.32
2022-07-26T03:49:10.907Z,3.72
2022-07-26T03:55:34.312Z,6.50
2022-07-26T04:01:41.806Z,5.57
2022-07-26T04:07:52.701Z,4.45
2022-07-26T04:13:57.051Z,3.22
2022-07-26T04:20:00.495Z,6.32
2022-07-26T04:26:05.543Z,6.30
2022-07-26T04:32:08.974Z,4.63
2022-07-26T04:38:12.351Z,8.77
2022-07-26T04:44:17.105Z,5.60
2022-07-26T04:50:21.082Z,7.53
2022-07-26T04:56:24.451Z,5.80
2022-07-26T05:02:29.281Z,4.65
2022-07-26T05:08:32.827Z,5.60
2022-07-26T05:14:37.498Z,8.68
2022-07-26T05:20:43.511Z,5.72
2022-07-26T05:26:46.985Z,5.25
2022-07-26T05:32:50.416Z,5.63
2022-07-26T05:38:55.926Z,6.45
2022-07-26T05:44:59.369Z,6.30
2022-07-26T05:51:04.423Z,6.35
2022-07-26T05:57:09.227Z,5.90
2022-07-26T06:03:24.614Z,3.83
2022-07-26T06:09:28.013Z,4.82
2022-07-26T06:15:32.881Z,3.25
2022-07-26T06:21:36.274Z,3.15
2022-07-26T06:27:39.661Z,1.65
2022-07-26T06:33:44.385Z,3.38
2022-07-26T06:39:47.819Z,5.10
2022-07-26T06:45:51.321Z,5.88
2022-07-26T06:51:57.703Z,2.92
2022-07-26T06:58:01.144Z,6.82
2022-07-26T07:04:04.812Z,9.65
2022-07-26T07:10:10.135Z,6.35
2022-07-26T07:16:13.576Z,4.65
2022-07-26T07:22:17.289Z,3.05
2022-07-26T07:28:22.039Z,3.50
2022-07-26T07:34:27.564Z,4.47
2022-07-26T07:40:31.347Z,5.10
2022-07-26T07:46:36.544Z,2.78
2022-07-26T07:52:39.957Z,4.03
2022-07-26T07:58:44.390Z,4.60
2022-07-26T08:04:49.778Z,4.65
2022-07-26T08:10:53.930Z,2.55
2022-07-26T08:16:57.580Z,3.92
2022-07-26T08:23:02.495Z,4.72
2022-07-26T08:29:05.879Z,2.50
2022-07-26T08:35:17.835Z,5.05
2022-07-26T08:41:24.853Z,3.50
2022-07-26T08:47:37.827Z,2.63
2022-07-26T08:53:47.034Z,3.40
2022-07-26T09:00:05.322Z,1.85
2022-07-26T09:06:17.528Z,2.75
2022-07-26T09:12:23.435Z,1.63
2022-07-26T09:18:27.997Z,4.13
2022-07-26T09:24:33.886Z,3.28
2022-07-26T09:30:37.627Z,0.88
2022-07-26T09:36:52.068Z,2.85
2022-07-26T09:42:58.020Z,1.35
2022-07-26T09:49:17.814Z,0.93
2022-07-26T09:55:21.238Z,5.80
2022-07-26T10:01:26.160Z,0.70
2022-07-26T10:07:29.697Z,2.17
2022-07-26T10:13:33.488Z,2.53
2022-07-26T10:19:45.276Z,1.67
2022-07-26T10:25:50.197Z,1.45
2022-07-26T10:32:08.436Z,0.68
2022-07-26T10:38:14.343Z,1.55
2022-07-26T10:44:19.510Z,0.50
2022-07-26T10:50:34.057Z,1.92
2022-07-26T10:56:39.413Z,2.15
2022-07-26T11:02:44.159Z,3.83
2022-07-26T11:08:48.560Z,1.55
2022-07-26T11:14:54.254Z,2.25
2022-07-26T11:20:58.875Z,2.17
2022-07-26T11:27:04.562Z,1.02
2022-07-26T11:33:09.621Z,1.55
2022-07-26T11:39:14.279Z,1.70
2022-07-26T11:45:19.439Z,4.88
2022-07-26T11:51:25.256Z,3.95
2022-07-26T11:57:30.919Z,3.35
2022-07-26T12:03:36.093Z,4.95
2022-07-26T12:09:42.390Z,3.47
2022-07-26T12:15:47.198Z,4.65
2022-07-26T12:21:52.160Z,2.58
2022-07-26T12:27:57.101Z,3.53
2022-07-26T12:34:00.687Z,3.08
2022-07-26T12:40:06.070Z,3.17
2022-07-26T12:46:10.878Z,3.97
2022-07-26T12:52:15.275Z,3.50
2022-07-26T12:58:18.659Z,5.72
2022-07-26T13:04:23.466Z,5.65
2022-07-26T13:10:33.495Z,8.57
2022-07-26T13:16:37.381Z,5.70
2022-07-26T13:22:42.591Z,7.75
2022-07-26T13:28:49.967Z,4.68
2022-07-26T13:34:53.860Z,3.97
2022-07-26T13:40:58.621Z,4.10
2022-07-26T13:47:02.300Z,4.03
2022-07-26T13:53:05.766Z,8.90
2022-07-26T13:59:10.656Z,6.43
2022-07-26T14:05:14.109Z,6.07
2022-07-26T14:11:17.833Z,3.80
2022-07-26T14:17:22.662Z,7.65
2022-07-26T14:23:26.077Z,4.38
2022-07-26T14:29:29.567Z,3.25
2022-07-26T14:35:34.671Z,4.40
2022-07-26T14:41:38.482Z,3.85
2022-07-26T14:47:43.202Z,4.15
2022-07-26T14:53:48.018Z,4.10
2022-07-26T14:59:51.453Z,8.05
2022-07-26T15:05:54.932Z,3.72
2022-07-26T15:11:59.822Z,4.38
2022-07-26T15:18:03.306Z,4.32
2022-07-26T15:24:07.554Z,3.88
2022-07-26T15:30:15.066Z,7.53
2022-07-26T15:36:18.594Z,3.00
2022-07-26T15:42:22.728Z,4.97
2022-07-26T15:48:28.190Z,4.63
2022-07-26T15:54:31.796Z,3.70
2022-07-26T16:00:35.238Z,4.75
2022-07-26T16:06:40.050Z,5.50
2022-07-26T16:12:43.824Z,4.18
2022-07-26T16:18:47.259Z,4.03
2022-07-26T16:24:52.241Z,5.75
2022-07-26T16:30:55.652Z,4.03
2022-07-26T16:36:59.056Z,2.97
2022-07-26T16:43:08.974Z,2.70
2022-07-26T16:49:16.061Z,3.35
2022-07-26T16:55:19.990Z,2.25
2022-07-26T17:01:24.804Z,3.33
2022-07-26T17:07:28.377Z,4.07
2022-07-26T17:13:31.817Z,3.42
2022-07-26T17:19:36.575Z,3.70
2022-07-26T17:25:40.349Z,4.20
2022-07-26T17:31:43.773Z,3.88
2022-07-26T17:37:48.541Z,3.75
2022-07-26T17:43:53.137Z,4.03
2022-07-26T17:49:57.095Z,6.18
2022-07-26T17:56:03.753Z,3.83
2022-07-26T18:02:07.247Z,4.13
2022-07-26T18:08:10.672Z,5.38
2022-07-26T18:14:15.458Z,2.67
2022-07-26T18:20:18.844Z,3.30
2022-07-26T18:26:22.312Z,2.63
2022-07-26T18:32:27.525Z,3.63
2022-07-26T18:38:31.076Z,3.20
2022-07-26T18:44:37.120Z,3.65
2022-07-26T18:50:41.858Z,4.97
2022-07-26T18:56:46.699Z,3.28
2022-07-26T19:02:52.073Z,3.63
2022-07-26T19:08:57.461Z,2.65
2022-07-26T19:15:00.995Z,4.13
2022-07-26T19:21:04.641Z,2.65
2022-07-26T19:27:09.548Z,3.15
2022-07-26T19:33:14.332Z,2.80
2022-07-26T19:39:17.707Z,3.45
2022-07-26T19:45:22.521Z,4.80
2022-07-26T19:51:26.887Z,4.05
2022-07-26T19:57:30.277Z,6.15
2022-07-26T20:03:35.305Z,3.22
2022-07-26T20:09:38.692Z,3.90
2022-07-26T20:15:42.128Z,3.08
2022-07-26T20:21:46.831Z,6.20
2022-07-26T20:27:51.507Z,3.30
2022-07-26T20:33:54.993Z,4.32
2022-07-26T20:40:00.051Z,2.22
2022-07-26T20:46:03.660Z,2.95
2022-07-26T20:52:07.509Z,4.28
2022-07-26T20:58:12.278Z,4.22
2022-07-26T21:04:17.543Z,3.55
2022-07-26T21:10:21.427Z,3.35
2022-07-26T21:16:26.215Z,3.03
2022-07-26T21:22:29.907Z,3.42
2022-07-26T21:28:33.471Z,4.20
2022-07-26T21:34:38.361Z,3.70
2022-07-26T21:40:41.850Z,2.97
2022-07-26T21:46:45.385Z,2.58
2022-07-26T21:52:50.263Z,3.60
2022-07-26T21:58:54.978Z,1.45
2022-07-26T22:04:59.654Z,3.97
2022-07-26T22:11:04.833Z,1.15
2022-07-26T22:17:08.271Z,4.18
2022-07-26T22:23:12.690Z,2.88
2022-07-26T22:29:17.422Z,2.75
2022-07-26T22:35:20.942Z,1.65
2022-07-26T22:41:24.410Z,2.75
2022-07-26T22:47:29.362Z,2.80
2022-07-26T22:53:32.769Z,3.95
2022-07-26T22:59:37.053Z,2.75
2022-07-26T23:05:47.574Z,3.33
2022-07-26T23:11:51.225Z,1.70
2022-07-26T23:17:54.634Z,4.20
2022-07-26T23:23:59.737Z,2.03
2022-07-26T23:30:03.162Z,2.65
2022-07-26T23:36:06.943Z,2.70
2022-07-26T23:42:11.787Z,2.25
2022-07-26T23:48:15.257Z,2.67
2022-07-26T23:54:18.834Z,3.08
