createdAt,value
2023-01-09T00:00:04.693Z,9
2023-01-09T00:01:07.485Z,9
2023-01-09T00:02:11.113Z,9
2023-01-09T00:03:14.578Z,9
2023-01-09T00:04:17.638Z,9
2023-01-09T00:05:20.731Z,9
2023-01-09T00:06:24.587Z,9
2023-01-09T00:07:28.388Z,8.9
2023-01-09T00:08:31.791Z,8.9
2023-01-09T00:09:34.856Z,8.9
2023-01-09T00:10:38.142Z,8.9
2023-01-09T00:11:41.064Z,9
2023-01-09T00:12:44.173Z,8.9
2023-01-09T00:13:47.250Z,8.9
2023-01-09T00:14:50.069Z,8.9
2023-01-09T00:15:53.529Z,8.9
2023-01-09T00:16:57.129Z,8.9
2023-01-09T00:18:01.437Z,8.9
2023-01-09T00:19:04.147Z,8.9
2023-01-09T00:20:06.593Z,8.9
2023-01-09T00:21:09.150Z,8.8
2023-01-09T00:22:12.773Z,8.8
2023-01-09T00:23:16.568Z,8.8
2023-01-09T00:24:19.821Z,8.8
2023-01-09T00:25:23.699Z,8.8
2023-01-09T00:26:26.184Z,8.8
2023-01-09T00:27:30.075Z,8.8
2023-01-09T00:28:33.207Z,8.8
2023-01-09T00:29:36.672Z,8.7
2023-01-09T00:30:39.893Z,8.7
2023-01-09T00:31:43.467Z,8.7
2023-01-09T00:32:46.220Z,8.7
2023-01-09T00:33:49.071Z,8.7
2023-01-09T00:34:52.763Z,8.7
2023-01-09T00:35:55.696Z,8.7
2023-01-09T00:36:58.797Z,8.7
2023-01-09T00:38:17.196Z,8.6
2023-01-09T00:39:21.273Z,8.7
2023-01-09T00:40:24.370Z,8.7
2023-01-09T00:41:28.188Z,8.6
2023-01-09T00:42:30.947Z,8.6
2023-01-09T00:43:33.764Z,8.7
2023-01-09T00:44:37.624Z,8.6
2023-01-09T00:45:40.900Z,8.6
2023-01-09T00:46:44.347Z,8.6
2023-01-09T00:47:47.842Z,8.6
2023-01-09T00:48:50.308Z,8.6
2023-01-09T00:49:54.212Z,8.6
2023-01-09T00:50:56.367Z,8.6
2023-01-09T00:51:59.477Z,8.5
2023-01-09T00:53:02.832Z,8.5
2023-01-09T00:54:06.564Z,8.6
2023-01-09T00:55:09.745Z,8.6
2023-01-09T00:56:12.352Z,8.6
2023-01-09T00:57:15.136Z,8.5
2023-01-09T00:58:18.023Z,8.6
2023-01-09T00:59:21.077Z,8.6
2023-01-09T01:00:24.062Z,8.6
2023-01-09T01:01:27.500Z,8.6
2023-01-09T01:02:31.541Z,8.6
2023-01-09T01:03:34.636Z,8.6
2023-01-09T01:04:37.723Z,8.6
2023-01-09T01:05:40.762Z,8.6
2023-01-09T01:06:44.546Z,8.6
2023-01-09T01:07:47.060Z,8.6
2023-01-09T01:08:49.580Z,8.6
2023-01-09T01:09:53.084Z,8.5
2023-01-09T01:10:57.268Z,8.5
2023-01-09T01:12:00.018Z,8.5
2023-01-09T01:13:03.637Z,8.5
2023-01-09T01:14:06.421Z,8.5
2023-01-09T01:15:10.183Z,8.5
2023-01-09T01:16:13.348Z,8.5
2023-01-09T01:17:16.136Z,8.5
2023-01-09T01:18:19.561Z,8.5
2023-01-09T01:19:22.627Z,8.4
2023-01-09T01:20:25.892Z,8.5
2023-01-09T01:21:28.490Z,8.4
2023-01-09T01:22:31.220Z,8.4
2023-01-09T01:23:34.000Z,8.4
2023-01-09T01:24:37.057Z,8.4
2023-01-09T01:25:40.335Z,8.3
2023-01-09T01:26:44.443Z,8.3
2023-01-09T01:27:47.841Z,8.3
2023-01-09T01:28:50.572Z,8.3
2023-01-09T01:29:53.714Z,8.3
2023-01-09T01:30:56.886Z,8.3
2023-01-09T01:31:59.980Z,8.3
2023-01-09T01:33:02.717Z,8.3
2023-01-09T01:34:05.253Z,8.3
2023-01-09T01:35:08.523Z,8.3
2023-01-09T01:36:11.555Z,8.3
2023-01-09T01:37:14.584Z,8.3
2023-01-09T01:38:17.556Z,8.3
2023-01-09T01:39:20.913Z,8.3
2023-01-09T01:40:24.029Z,8.3
2023-01-09T01:41:27.771Z,8.3
2023-01-09T01:42:31.233Z,8.3
2023-01-09T01:43:34.034Z,8.3
2023-01-09T01:44:36.758Z,8.2
2023-01-09T01:45:39.317Z,8.2
2023-01-09T01:46:42.494Z,8.2
2023-01-09T01:47:45.299Z,8.2
2023-01-09T01:48:48.436Z,8.2
2023-01-09T01:49:51.848Z,8.2
2023-01-09T01:50:55.102Z,8.2
2023-01-09T01:51:58.476Z,8.2
2023-01-09T01:53:01.938Z,8.2
2023-01-09T01:54:05.427Z,8.2
2023-01-09T01:55:08.805Z,8.2
2023-01-09T01:56:11.876Z,8.2
2023-01-09T01:57:15.965Z,8.2
2023-01-09T01:58:19.705Z,8.1
2023-01-09T01:59:22.442Z,8.1
2023-01-09T02:00:24.897Z,8.1
2023-01-09T02:01:28.387Z,8.1
2023-01-09T02:02:32.483Z,8.1
2023-01-09T02:03:35.314Z,8.1
2023-01-09T02:04:38.707Z,8.1
2023-01-09T02:05:41.263Z,8
2023-01-09T02:06:44.058Z,8
2023-01-09T02:07:46.874Z,8
2023-01-09T02:08:49.366Z,8
2023-01-09T02:09:52.092Z,8
2023-01-09T02:10:55.705Z,8
2023-01-09T02:11:59.119Z,8
2023-01-09T02:13:02.943Z,8
2023-01-09T02:14:06.357Z,8
2023-01-09T02:15:09.779Z,8
2023-01-09T02:16:13.071Z,8
2023-01-09T02:17:16.367Z,7.9
2023-01-09T02:18:19.868Z,7.9
2023-01-09T02:19:22.306Z,7.9
2023-01-09T02:20:24.849Z,7.9
2023-01-09T02:21:27.571Z,7.9
2023-01-09T02:22:30.353Z,7.9
2023-01-09T02:23:33.420Z,7.9
2023-01-09T02:24:37.061Z,7.9
2023-01-09T02:25:40.225Z,7.9
2023-01-09T02:26:43.220Z,7.9
2023-01-09T02:27:46.591Z,7.9
2023-01-09T02:28:50.209Z,7.9
2023-01-09T02:29:53.565Z,7.9
2023-01-09T02:30:56.636Z,7.9
2023-01-09T02:31:59.742Z,7.9
2023-01-09T02:33:02.821Z,7.9
2023-01-09T02:34:06.621Z,7.9
2023-01-09T02:35:09.321Z,7.9
2023-01-09T02:36:12.998Z,7.9
2023-01-09T02:37:15.865Z,7.9
2023-01-09T02:38:18.941Z,7.8
2023-01-09T02:39:21.744Z,7.8
2023-01-09T02:40:25.527Z,7.8
2023-01-09T02:41:28.930Z,7.9
2023-01-09T02:42:31.713Z,7.8
2023-01-09T02:43:34.439Z,7.8
2023-01-09T02:44:38.419Z,7.8
2023-01-09T02:45:42.672Z,7.8
2023-01-09T02:46:45.921Z,7.8
2023-01-09T02:47:48.919Z,7.8
2023-01-09T02:48:51.892Z,7.8
2023-01-09T02:49:55.076Z,7.8
2023-01-09T02:50:58.099Z,7.8
2023-01-09T02:52:01.537Z,7.9
2023-01-09T02:53:04.820Z,7.9
2023-01-09T02:54:07.538Z,7.9
2023-01-09T02:55:11.006Z,7.9
2023-01-09T02:56:14.294Z,7.9
2023-01-09T02:57:18.047Z,7.9
2023-01-09T02:58:20.018Z,7.8
2023-01-09T02:59:23.351Z,7.9
2023-01-09T03:00:26.613Z,7.8
2023-01-09T03:01:30.486Z,7.8
2023-01-09T03:02:33.815Z,7.8
2023-01-09T03:03:37.382Z,7.8
2023-01-09T03:04:40.485Z,7.8
2023-01-09T03:05:43.321Z,7.8
2023-01-09T03:06:46.650Z,7.8
2023-01-09T03:07:49.661Z,7.8
2023-01-09T03:08:53.157Z,7.8
2023-01-09T03:09:56.781Z,7.8
2023-01-09T03:10:59.845Z,7.8
2023-01-09T03:12:02.642Z,7.8
2023-01-09T03:13:05.729Z,7.9
2023-01-09T03:14:09.165Z,7.8
2023-01-09T03:15:12.422Z,7.8
2023-01-09T03:16:16.038Z,7.8
2023-01-09T03:17:19.692Z,7.8
2023-01-09T03:18:22.494Z,7.8
2023-01-09T03:19:25.333Z,7.9
2023-01-09T03:20:27.796Z,7.9
2023-01-09T03:21:30.955Z,7.9
2023-01-09T03:22:33.710Z,7.8
2023-01-09T03:23:37.147Z,7.8
2023-01-09T03:24:40.130Z,7.9
2023-01-09T03:25:42.830Z,7.9
2023-01-09T03:26:45.871Z,7.9
2023-01-09T03:27:48.956Z,7.9
2023-01-09T03:28:52.014Z,7.9
2023-01-09T03:29:54.756Z,7.9
2023-01-09T03:30:57.254Z,7.9
2023-01-09T03:32:01.101Z,7.9
2023-01-09T03:33:04.247Z,7.9
2023-01-09T03:34:07.336Z,7.9
2023-01-09T03:35:10.627Z,7.9
2023-01-09T03:36:13.878Z,7.9
2023-01-09T03:37:17.263Z,7.9
2023-01-09T03:38:21.250Z,7.9
2023-01-09T03:39:24.325Z,7.9
2023-01-09T03:40:28.056Z,7.9
2023-01-09T03:41:31.192Z,7.9
2023-01-09T03:42:34.828Z,7.9
2023-01-09T03:43:38.564Z,7.9
2023-01-09T03:44:41.014Z,7.9
2023-01-09T03:45:44.051Z,7.9
2023-01-09T03:46:47.222Z,8
2023-01-09T03:47:53.850Z,8
2023-01-09T03:48:57.558Z,8
2023-01-09T03:50:00.825Z,8
2023-01-09T03:51:04.219Z,8
2023-01-09T03:52:08.241Z,8
2023-01-09T03:53:11.603Z,8
2023-01-09T03:54:15.033Z,8
2023-01-09T03:55:18.040Z,8
2023-01-09T03:56:21.435Z,8
2023-01-09T03:57:24.442Z,8
2023-01-09T03:58:28.063Z,8
2023-01-09T03:59:31.062Z,8
2023-01-09T04:00:34.154Z,8
2023-01-09T04:01:37.677Z,8
2023-01-09T04:02:40.847Z,8.1
2023-01-09T04:03:44.240Z,8.1
2023-01-09T04:04:48.103Z,8.1
2023-01-09T04:05:51.156Z,8.1
2023-01-09T04:06:54.259Z,8.1
2023-01-09T04:07:56.971Z,8.1
2023-01-09T04:09:00.169Z,8.1
2023-01-09T04:10:03.144Z,8.1
2023-01-09T04:11:06.152Z,8.1
2023-01-09T04:12:09.647Z,8.2
2023-01-09T04:13:12.136Z,8.2
2023-01-09T04:14:14.043Z,8.2
2023-01-09T04:15:17.310Z,8.2
2023-01-09T04:16:20.445Z,8.2
2023-01-09T04:17:23.983Z,8.2
2023-01-09T04:18:27.499Z,8.2
2023-01-09T04:19:31.304Z,8.2
2023-01-09T04:20:34.412Z,8.2
2023-01-09T04:21:37.525Z,8.3
2023-01-09T04:22:40.786Z,8.3
2023-01-09T04:23:44.506Z,8.2
2023-01-09T04:24:47.656Z,8.3
2023-01-09T04:25:50.444Z,8.3
2023-01-09T04:26:54.168Z,8.3
2023-01-09T04:27:56.912Z,8.3
2023-01-09T04:29:00.348Z,8.3
2023-01-09T04:30:03.716Z,8.3
2023-01-09T04:31:06.910Z,8.3
2023-01-09T04:32:10.182Z,8.3
2023-01-09T04:33:12.891Z,8.3
2023-01-09T04:34:16.546Z,8.3
2023-01-09T04:35:19.721Z,8.3
2023-01-09T04:36:23.164Z,8.3
2023-01-09T04:37:26.544Z,8.3
2023-01-09T04:38:29.547Z,8.3
2023-01-09T04:39:33.193Z,8.3
2023-01-09T04:40:36.689Z,8.3
2023-01-09T04:41:39.802Z,8.3
2023-01-09T04:42:43.250Z,8.3
2023-01-09T04:43:45.704Z,8.4
2023-01-09T04:44:48.153Z,8.4
2023-01-09T04:45:51.524Z,8.4
2023-01-09T04:46:55.152Z,8.4
2023-01-09T04:47:58.008Z,8.4
2023-01-09T04:49:01.009Z,8.4
2023-01-09T04:50:04.253Z,8.4
2023-01-09T04:51:08.134Z,8.5
2023-01-09T04:52:11.560Z,8.5
2023-01-09T04:53:14.054Z,8.5
2023-01-09T04:54:17.725Z,8.5
2023-01-09T04:55:20.505Z,8.5
2023-01-09T04:56:23.264Z,8.5
2023-01-09T04:57:26.612Z,8.5
2023-01-09T04:58:29.124Z,8.6
2023-01-09T04:59:32.494Z,8.6
2023-01-09T05:00:35.589Z,8.6
2023-01-09T05:01:39.083Z,8.6
2023-01-09T05:02:42.656Z,8.5
2023-01-09T05:03:46.434Z,8.6
2023-01-09T05:04:49.318Z,8.5
2023-01-09T05:05:52.500Z,8.5
2023-01-09T05:06:56.629Z,8.5
2023-01-09T05:08:00.107Z,8.5
2023-01-09T05:09:02.872Z,8.5
2023-01-09T05:10:06.072Z,8.5
2023-01-09T05:11:09.067Z,8.5
2023-01-09T05:12:12.474Z,8.5
2023-01-09T05:13:14.895Z,8.5
2023-01-09T05:14:17.945Z,8.5
2023-01-09T05:15:21.223Z,8.5
2023-01-09T05:16:24.113Z,8.5
2023-01-09T05:17:27.285Z,8.5
2023-01-09T05:18:30.182Z,8.5
2023-01-09T05:19:33.509Z,8.5
2023-01-09T05:20:36.510Z,8.5
2023-01-09T05:21:39.651Z,8.5
2023-01-09T05:22:43.740Z,8.5
2023-01-09T05:23:47.461Z,8.5
2023-01-09T05:24:50.808Z,8.5
2023-01-09T05:25:53.708Z,8.5
2023-01-09T05:26:56.776Z,8.5
2023-01-09T05:27:59.803Z,8.5
2023-01-09T05:29:02.740Z,8.5
2023-01-09T05:30:05.939Z,8.5
2023-01-09T05:31:08.391Z,8.5
2023-01-09T05:32:10.825Z,8.6
2023-01-09T05:33:13.647Z,8.6
2023-01-09T05:34:16.657Z,8.6
2023-01-09T05:35:19.714Z,8.6
2023-01-09T05:36:22.741Z,8.6
2023-01-09T05:37:26.112Z,8.6
2023-01-09T05:38:29.269Z,8.6
2023-01-09T05:39:32.948Z,8.6
2023-01-09T05:40:41.427Z,8.6
2023-01-09T05:41:44.140Z,8.6
2023-01-09T05:42:46.860Z,8.6
2023-01-09T05:43:49.938Z,8.6
2023-01-09T05:44:52.922Z,8.6
2023-01-09T05:45:55.567Z,8.6
2023-01-09T05:47:00.107Z,8.6
2023-01-09T05:48:05.260Z,8.6
2023-01-09T05:49:08.081Z,8.6
2023-01-09T05:50:09.973Z,8.6
2023-01-09T05:51:12.963Z,8.6
2023-01-09T05:52:15.767Z,8.6
2023-01-09T05:53:18.359Z,8.6
2023-01-09T05:54:21.548Z,8.6
2023-01-09T05:55:25.003Z,8.6
2023-01-09T05:56:28.000Z,8.6
2023-01-09T05:57:31.727Z,8.6
2023-01-09T05:58:34.805Z,8.6
2023-01-09T05:59:38.476Z,8.6
2023-01-09T06:00:41.894Z,8.6
2023-01-09T06:01:44.883Z,8.6
2023-01-09T06:02:48.244Z,8.6
2023-01-09T06:03:51.483Z,8.6
2023-01-09T06:04:54.845Z,8.6
2023-01-09T06:05:58.313Z,8.7
2023-01-09T06:07:01.376Z,8.6
2023-01-09T06:08:04.396Z,8.6
2023-01-09T06:09:07.205Z,8.6
2023-01-09T06:10:10.809Z,8.6
2023-01-09T06:11:14.432Z,8.6
2023-01-09T06:12:18.421Z,8.6
2023-01-09T06:13:21.595Z,8.6
2023-01-09T06:14:24.590Z,8.6
2023-01-09T06:15:28.415Z,8.6
2023-01-09T06:16:31.418Z,8.6
2023-01-09T06:17:34.278Z,8.7
2023-01-09T06:18:37.687Z,8.7
2023-01-09T06:19:41.401Z,8.7
2023-01-09T06:20:44.623Z,8.7
2023-01-09T06:21:47.673Z,8.7
2023-01-09T06:22:50.438Z,8.7
2023-01-09T06:23:53.789Z,8.7
2023-01-09T06:24:57.056Z,8.7
2023-01-09T06:26:00.853Z,8.7
2023-01-09T06:27:04.051Z,8.7
2023-01-09T06:28:07.042Z,8.7
2023-01-09T06:29:10.302Z,8.7
2023-01-09T06:30:13.185Z,8.7
2023-01-09T06:31:16.219Z,8.7
2023-01-09T06:32:19.476Z,8.7
2023-01-09T06:33:22.507Z,8.7
2023-01-09T06:34:25.249Z,8.8
2023-01-09T06:35:28.634Z,8.8
2023-01-09T06:36:31.398Z,8.8
2023-01-09T06:37:34.200Z,8.8
2023-01-09T06:38:37.291Z,8.8
2023-01-09T06:39:39.219Z,8.8
2023-01-09T06:40:42.351Z,8.8
2023-01-09T06:41:49.265Z,8.8
2023-01-09T06:42:53.277Z,8.8
2023-01-09T06:43:56.541Z,8.8
2023-01-09T06:44:59.429Z,8.8
2023-01-09T06:46:02.760Z,8.8
2023-01-09T06:47:06.011Z,8.8
2023-01-09T06:48:09.003Z,8.8
2023-01-09T06:49:12.019Z,8.8
2023-01-09T06:50:14.907Z,8.9
2023-01-09T06:51:18.625Z,8.9
2023-01-09T06:52:21.719Z,8.9
2023-01-09T06:53:24.973Z,8.9
2023-01-09T06:54:29.512Z,8.9
2023-01-09T06:55:33.220Z,8.9
2023-01-09T06:56:36.231Z,8.9
2023-01-09T06:57:39.462Z,8.9
2023-01-09T06:58:43.515Z,8.9
2023-01-09T06:59:46.887Z,8.9
2023-01-09T07:00:50.135Z,8.9
2023-01-09T07:01:53.326Z,8.9
2023-01-09T07:02:57.176Z,8.9
2023-01-09T07:03:59.717Z,8.9
2023-01-09T07:05:03.017Z,8.9
2023-01-09T07:06:05.837Z,8.9
2023-01-09T07:07:08.847Z,8.9
2023-01-09T07:08:11.640Z,8.9
2023-01-09T07:09:15.080Z,8.9
2023-01-09T07:10:18.405Z,8.9
2023-01-09T07:11:20.837Z,8.9
2023-01-09T07:12:24.136Z,8.9
2023-01-09T07:13:28.070Z,8.9
2023-01-09T07:14:31.836Z,8.9
2023-01-09T07:15:35.256Z,8.9
2023-01-09T07:16:38.752Z,8.9
2023-01-09T07:17:42.140Z,8.9
2023-01-09T07:18:45.445Z,8.9
2023-01-09T07:19:48.558Z,8.9
2023-01-09T07:20:51.562Z,8.9
2023-01-09T07:21:54.934Z,8.9
2023-01-09T07:22:57.159Z,8.9
2023-01-09T07:23:59.674Z,8.9
2023-01-09T07:25:02.102Z,9
2023-01-09T07:26:05.794Z,9
2023-01-09T07:27:08.933Z,9
2023-01-09T07:28:11.675Z,9
2023-01-09T07:29:15.593Z,9
2023-01-09T07:30:19.125Z,9
2023-01-09T07:31:22.500Z,9.1
2023-01-09T07:32:26.137Z,9.1
2023-01-09T07:33:29.404Z,9.1
2023-01-09T07:34:33.089Z,9.1
2023-01-09T07:35:36.822Z,9.1
2023-01-09T07:36:39.585Z,9.1
2023-01-09T07:37:42.659Z,9.1
2023-01-09T07:38:45.727Z,9.1
2023-01-09T07:39:48.196Z,9.1
2023-01-09T07:40:51.295Z,9.1
2023-01-09T07:41:54.439Z,9.1
2023-01-09T07:42:57.558Z,9.1
2023-01-09T07:44:00.970Z,9.1
2023-01-09T07:45:04.573Z,9.1
2023-01-09T07:46:08.099Z,9.1
2023-01-09T07:47:11.634Z,9.1
2023-01-09T07:48:14.955Z,9.1
2023-01-09T07:49:18.027Z,9.1
2023-01-09T07:50:20.607Z,9.1
2023-01-09T07:51:23.713Z,9.1
2023-01-09T07:52:26.769Z,9.1
2023-01-09T07:53:29.787Z,9.1
2023-01-09T07:54:32.962Z,9.1
2023-01-09T07:55:36.411Z,9.1
2023-01-09T07:56:39.773Z,9.1
2023-01-09T07:57:43.284Z,9.1
2023-01-09T07:58:46.276Z,9.1
2023-01-09T07:59:49.707Z,9.1
2023-01-09T08:00:53.297Z,9.1
2023-01-09T08:01:57.131Z,9.1
2023-01-09T08:03:01.157Z,9.1
2023-01-09T08:04:05.474Z,9.1
2023-01-09T08:05:09.056Z,9.1
2023-01-09T08:06:12.182Z,9.1
2023-01-09T08:07:15.736Z,9
2023-01-09T08:08:18.702Z,9
2023-01-09T08:09:22.314Z,9
2023-01-09T08:10:25.665Z,9
2023-01-09T08:11:29.036Z,9.1
2023-01-09T08:12:31.769Z,9
2023-01-09T08:13:35.126Z,9.1
2023-01-09T08:14:38.480Z,9
2023-01-09T08:15:41.703Z,9.1
2023-01-09T08:16:45.418Z,9.1
2023-01-09T08:17:49.114Z,9.1
2023-01-09T08:18:53.275Z,9.1
2023-01-09T08:19:56.062Z,9.1
2023-01-09T08:20:59.428Z,9.1
2023-01-09T08:22:02.307Z,9.1
2023-01-09T08:23:05.403Z,9.1
2023-01-09T08:24:08.754Z,9.1
2023-01-09T08:25:13.591Z,9.1
2023-01-09T08:26:16.959Z,9.1
2023-01-09T08:27:20.307Z,9.1
2023-01-09T08:28:23.581Z,9.1
2023-01-09T08:29:27.053Z,9.1
2023-01-09T08:30:30.779Z,9.1
2023-01-09T08:31:34.075Z,9.1
2023-01-09T08:32:37.920Z,9.1
2023-01-09T08:33:41.748Z,9.1
2023-01-09T08:34:45.587Z,9.1
2023-01-09T08:35:49.056Z,9.2
2023-01-09T08:36:52.578Z,9.2
2023-01-09T08:37:56.019Z,9.2
2023-01-09T08:38:58.819Z,9.2
2023-01-09T08:40:01.657Z,9.2
2023-01-09T08:41:05.338Z,9.2
2023-01-09T08:42:08.053Z,9.2
2023-01-09T08:43:11.459Z,9.2
2023-01-09T08:44:15.097Z,9.2
2023-01-09T08:45:18.456Z,9.2
2023-01-09T08:46:21.439Z,9.2
2023-01-09T08:47:24.421Z,9.2
2023-01-09T08:48:28.231Z,9.2
2023-01-09T08:49:31.687Z,9.2
2023-01-09T08:50:35.062Z,9.2
2023-01-09T08:51:37.986Z,9.3
2023-01-09T08:52:41.102Z,9.3
2023-01-09T08:53:44.417Z,9.3
2023-01-09T08:54:46.883Z,9.3
2023-01-09T08:55:49.513Z,9.3
2023-01-09T08:56:52.507Z,9.3
2023-01-09T08:57:55.566Z,9.3
2023-01-09T08:58:58.283Z,9.3
2023-01-09T09:00:01.401Z,9.3
2023-01-09T09:01:04.571Z,9.3
2023-01-09T09:02:08.207Z,9.3
2023-01-09T09:03:12.230Z,9.3
2023-01-09T09:04:16.110Z,9.3
2023-01-09T09:05:19.833Z,9.3
2023-01-09T09:06:22.675Z,9.3
2023-01-09T09:07:25.443Z,9.3
2023-01-09T09:08:29.527Z,9.3
2023-01-09T09:09:33.310Z,9.3
2023-01-09T09:10:36.453Z,9.4
2023-01-09T09:11:39.834Z,9.3
2023-01-09T09:12:42.805Z,9.4
2023-01-09T09:13:44.655Z,9.4
2023-01-09T09:14:47.434Z,9.4
2023-01-09T09:15:51.147Z,9.4
2023-01-09T09:16:53.915Z,9.4
2023-01-09T09:17:56.640Z,9.4
2023-01-09T09:18:59.802Z,9.4
2023-01-09T09:20:03.429Z,9.4
2023-01-09T09:21:06.828Z,9.5
2023-01-09T09:22:12.241Z,9.5
2023-01-09T09:23:15.614Z,9.5
2023-01-09T09:24:18.325Z,9.4
2023-01-09T09:25:22.085Z,9.4
2023-01-09T09:26:26.259Z,9.5
2023-01-09T09:27:28.959Z,9.5
2023-01-09T09:28:32.624Z,9.5
2023-01-09T09:29:36.333Z,9.5
2023-01-09T09:30:39.987Z,9.5
2023-01-09T09:31:43.664Z,9.5
2023-01-09T09:32:46.477Z,9.5
2023-01-09T09:33:50.488Z,9.5
2023-01-09T09:34:53.574Z,9.5
2023-01-09T09:35:57.688Z,9.5
2023-01-09T09:37:01.357Z,9.5
2023-01-09T09:38:06.421Z,9.5
2023-01-09T09:39:09.766Z,9.5
2023-01-09T09:40:19.861Z,9.5
2023-01-09T09:41:23.588Z,9.6
2023-01-09T09:42:27.200Z,9.6
2023-01-09T09:43:30.848Z,9.6
2023-01-09T09:44:34.111Z,9.6
2023-01-09T09:45:37.390Z,9.7
2023-01-09T09:46:40.632Z,9.7
2023-01-09T09:47:44.908Z,9.7
2023-01-09T09:48:48.014Z,9.7
2023-01-09T09:49:51.442Z,9.7
2023-01-09T09:50:54.529Z,9.8
2023-01-09T09:51:57.183Z,9.8
2023-01-09T09:53:00.934Z,9.8
2023-01-09T09:54:04.664Z,9.8
2023-01-09T09:55:08.142Z,9.8
2023-01-09T09:56:11.244Z,9.9
2023-01-09T09:57:14.390Z,9.9
2023-01-09T09:58:18.057Z,9.9
2023-01-09T09:59:21.821Z,9.9
2023-01-09T10:00:25.559Z,9.9
2023-01-09T10:01:29.296Z,9.9
2023-01-09T10:02:32.890Z,10
2023-01-09T10:03:36.747Z,9.9
2023-01-09T10:04:41.054Z,9.9
2023-01-09T10:05:44.736Z,9.9
2023-01-09T10:06:47.747Z,9.9
2023-01-09T10:07:51.561Z,10
2023-01-09T10:08:54.444Z,9.9
2023-01-09T10:09:57.809Z,9.9
2023-01-09T10:11:01.607Z,9.9
2023-01-09T10:12:04.592Z,9.9
2023-01-09T10:13:07.489Z,9.9
2023-01-09T10:14:25.202Z,10
2023-01-09T10:15:28.946Z,9.9
2023-01-09T10:16:31.782Z,9.9
2023-01-09T10:17:35.418Z,9.9
2023-01-09T10:18:38.790Z,10
2023-01-09T10:19:42.202Z,10
2023-01-09T10:20:45.697Z,10
2023-01-09T10:21:48.727Z,10
2023-01-09T10:22:52.164Z,10
2023-01-09T10:23:56.106Z,10
2023-01-09T10:24:59.883Z,10
2023-01-09T10:26:02.840Z,10
2023-01-09T10:27:06.290Z,9.9
2023-01-09T10:28:10.140Z,9.9
2023-01-09T10:29:13.214Z,9.9
2023-01-09T10:30:16.036Z,9.9
2023-01-09T10:31:19.559Z,9.9
2023-01-09T10:32:23.828Z,10
2023-01-09T10:33:27.027Z,10
2023-01-09T10:34:30.752Z,9.9
2023-01-09T10:35:48.913Z,10
2023-01-09T10:36:52.123Z,10
2023-01-09T10:37:55.463Z,9.9
2023-01-09T10:38:58.689Z,9.9
2023-01-09T10:40:02.828Z,10
2023-01-09T10:41:05.884Z,9.9
2023-01-09T10:42:08.880Z,9.9
2023-01-09T10:43:11.892Z,9.9
2023-01-09T10:44:14.978Z,10
2023-01-09T10:45:19.065Z,10
2023-01-09T10:46:23.332Z,10
2023-01-09T10:47:26.957Z,10
2023-01-09T10:48:30.609Z,10.1
2023-01-09T10:49:33.760Z,10.1
2023-01-09T10:50:36.752Z,10.2
2023-01-09T10:51:39.564Z,10.3
2023-01-09T10:52:42.076Z,10.4
2023-01-09T10:53:45.157Z,10.5
2023-01-09T10:54:49.321Z,10.6
2023-01-09T10:55:53.438Z,10.7
2023-01-09T10:56:57.078Z,10.7
2023-01-09T10:58:00.434Z,10.7
2023-01-09T10:59:03.958Z,10.8
2023-01-09T11:00:07.009Z,10.8
2023-01-09T11:01:10.782Z,10.8
2023-01-09T11:02:13.659Z,10.8
2023-01-09T11:03:17.114Z,10.8
2023-01-09T11:04:20.718Z,10.8
2023-01-09T11:05:23.970Z,10.8
2023-01-09T11:06:28.031Z,10.8
2023-01-09T11:07:31.018Z,10.7
2023-01-09T11:08:34.081Z,10.7
2023-01-09T11:09:37.364Z,10.8
2023-01-09T11:10:40.858Z,10.8
2023-01-09T11:11:44.307Z,10.8
2023-01-09T11:12:47.087Z,10.8
2023-01-09T11:13:49.907Z,10.7
2023-01-09T11:14:53.301Z,10.7
2023-01-09T11:15:57.042Z,10.7
2023-01-09T11:17:00.575Z,10.7
2023-01-09T11:18:04.207Z,10.7
2023-01-09T11:19:07.348Z,10.8
2023-01-09T11:20:13.614Z,10.7
2023-01-09T11:21:16.988Z,10.7
2023-01-09T11:22:20.733Z,10.7
2023-01-09T11:23:24.082Z,10.7
2023-01-09T11:24:27.587Z,10.6
2023-01-09T11:25:30.148Z,10.6
2023-01-09T11:26:33.999Z,10.6
2023-01-09T11:27:37.728Z,10.6
2023-01-09T11:28:41.101Z,10.6
2023-01-09T11:29:44.570Z,10.6
2023-01-09T11:30:47.657Z,10.6
2023-01-09T11:31:51.170Z,10.7
2023-01-09T11:32:54.620Z,10.7
2023-01-09T11:33:57.335Z,10.8
2023-01-09T11:35:01.026Z,10.8
2023-01-09T11:36:04.664Z,10.8
2023-01-09T11:37:07.761Z,10.9
2023-01-09T11:38:11.713Z,10.9
2023-01-09T11:39:15.069Z,10.9
2023-01-09T11:40:18.281Z,10.9
2023-01-09T11:41:21.639Z,10.9
2023-01-09T11:42:25.434Z,10.9
2023-01-09T11:43:29.541Z,10.9
2023-01-09T11:44:32.842Z,10.8
2023-01-09T11:45:36.308Z,10.8
2023-01-09T11:46:39.875Z,10.8
2023-01-09T11:47:42.839Z,10.7
2023-01-09T11:48:46.136Z,10.7
2023-01-09T11:49:52.210Z,10.7
2023-01-09T11:50:54.940Z,10.8
2023-01-09T11:51:57.653Z,10.8
2023-01-09T11:53:00.353Z,10.9
2023-01-09T11:54:03.090Z,10.8
2023-01-09T11:55:06.543Z,10.9
2023-01-09T11:56:09.552Z,10.9
2023-01-09T11:57:12.675Z,10.9
2023-01-09T11:58:16.777Z,10.9
2023-01-09T11:59:20.677Z,10.9
2023-01-09T12:00:24.096Z,10.9
2023-01-09T12:01:27.433Z,11
2023-01-09T12:02:30.413Z,10.9
2023-01-09T12:03:33.791Z,10.9
2023-01-09T12:04:37.170Z,11
2023-01-09T12:05:40.579Z,11
2023-01-09T12:06:43.988Z,11.1
2023-01-09T12:07:47.700Z,11.2
2023-01-09T12:08:51.159Z,11.3
2023-01-09T12:09:54.657Z,11.3
2023-01-09T12:10:58.408Z,11.4
2023-01-09T12:12:02.043Z,11.4
2023-01-09T12:13:05.874Z,11.5
2023-01-09T12:14:09.518Z,11.5
2023-01-09T12:15:12.969Z,11.5
2023-01-09T12:16:15.693Z,11.5
2023-01-09T12:17:19.635Z,11.5
2023-01-09T12:18:22.910Z,11.5
2023-01-09T12:19:26.123Z,11.5
2023-01-09T12:20:29.524Z,11.5
2023-01-09T12:21:32.874Z,11.5
2023-01-09T12:22:36.029Z,11.4
2023-01-09T12:23:39.302Z,11.4
2023-01-09T12:24:42.561Z,11.4
2023-01-09T12:25:45.552Z,11.4
2023-01-09T12:26:49.268Z,11.3
2023-01-09T12:27:52.355Z,11.3
2023-01-09T12:28:55.804Z,11.2
2023-01-09T12:29:59.058Z,11.2
2023-01-09T12:31:02.892Z,11.2
2023-01-09T12:32:06.736Z,11.1
2023-01-09T12:33:10.168Z,11.1
2023-01-09T12:34:13.887Z,11
2023-01-09T12:35:17.549Z,11
2023-01-09T12:36:20.299Z,10.9
2023-01-09T12:37:23.986Z,10.9
2023-01-09T12:38:27.778Z,10.9
2023-01-09T12:39:31.399Z,10.9
2023-01-09T12:40:34.430Z,10.9
2023-01-09T12:41:37.265Z,10.9
2023-01-09T12:42:40.659Z,10.8
2023-01-09T12:43:43.375Z,10.8
2023-01-09T12:44:46.152Z,10.8
2023-01-09T12:45:50.136Z,10.8
2023-01-09T12:46:54.139Z,10.8
2023-01-09T12:47:57.420Z,10.7
2023-01-09T12:49:00.077Z,10.8
2023-01-09T12:50:03.558Z,10.7
2023-01-09T12:51:06.627Z,10.7
2023-01-09T12:52:10.037Z,10.7
2023-01-09T12:53:13.409Z,10.6
2023-01-09T12:54:17.171Z,10.6
2023-01-09T12:55:19.962Z,10.6
2023-01-09T12:56:23.384Z,10.5
2023-01-09T12:57:26.812Z,10.5
2023-01-09T12:58:29.849Z,10.5
2023-01-09T12:59:33.137Z,10.4
2023-01-09T13:00:36.857Z,10.5
2023-01-09T13:01:40.675Z,10.4
2023-01-09T13:02:44.365Z,10.4
2023-01-09T13:03:47.767Z,10.4
2023-01-09T13:04:51.763Z,10.3
2023-01-09T13:05:55.847Z,10.3
2023-01-09T13:06:59.894Z,10.3
2023-01-09T13:08:03.492Z,10.3
2023-01-09T13:09:06.650Z,10.3
2023-01-09T13:10:10.122Z,10.3
2023-01-09T13:11:21.864Z,10.4
2023-01-09T13:12:25.474Z,10.3
2023-01-09T13:13:28.570Z,10.4
2023-01-09T13:14:32.093Z,10.4
2023-01-09T13:15:35.742Z,10.4
2023-01-09T13:16:38.974Z,10.4
2023-01-09T13:17:43.173Z,10.4
2023-01-09T13:18:47.072Z,10.4
2023-01-09T13:19:50.447Z,10.4
2023-01-09T13:20:54.153Z,10.4
2023-01-09T13:21:57.374Z,10.4
2023-01-09T13:23:01.090Z,10.4
2023-01-09T13:24:04.190Z,10.4
2023-01-09T13:25:06.981Z,10.4
2023-01-09T13:26:10.275Z,10.4
2023-01-09T13:27:13.751Z,10.4
2023-01-09T13:28:17.491Z,10.4
2023-01-09T13:29:20.963Z,10.4
2023-01-09T13:30:24.801Z,10.4
2023-01-09T13:31:27.911Z,10.4
2023-01-09T13:32:31.556Z,10.5
2023-01-09T13:33:35.426Z,10.5
2023-01-09T13:34:39.343Z,10.5
2023-01-09T13:35:42.425Z,10.5
2023-01-09T13:36:45.636Z,10.6
2023-01-09T13:37:49.262Z,10.6
2023-01-09T13:38:52.158Z,10.6
2023-01-09T13:39:55.543Z,10.6
2023-01-09T13:40:58.670Z,10.6
2023-01-09T13:42:01.804Z,10.6
2023-01-09T13:43:04.560Z,10.6
2023-01-09T13:44:07.991Z,10.6
2023-01-09T13:45:11.365Z,10.6
2023-01-09T13:46:15.207Z,10.6
2023-01-09T13:47:18.717Z,10.6
2023-01-09T13:48:22.499Z,10.6
2023-01-09T13:49:25.327Z,10.6
2023-01-09T13:50:28.719Z,10.6
2023-01-09T13:51:31.893Z,10.6
2023-01-09T13:52:35.333Z,10.6
2023-01-09T13:53:38.779Z,10.7
2023-01-09T13:54:42.219Z,10.6
2023-01-09T13:55:45.357Z,10.7
2023-01-09T13:56:48.576Z,10.6
2023-01-09T13:57:51.977Z,10.6
2023-01-09T13:58:55.654Z,10.6
2023-01-09T13:59:58.718Z,10.6
2023-01-09T14:01:02.728Z,10.6
2023-01-09T14:02:06.434Z,10.6
2023-01-09T14:03:09.703Z,10.6
2023-01-09T14:04:15.491Z,10.6
2023-01-09T14:05:18.641Z,10.6
2023-01-09T14:06:22.478Z,10.6
2023-01-09T14:07:25.807Z,10.5
2023-01-09T14:08:29.460Z,10.6
2023-01-09T14:09:32.476Z,10.5
2023-01-09T14:10:36.009Z,10.5
2023-01-09T14:11:40.056Z,10.5
2023-01-09T14:12:43.426Z,10.5
2023-01-09T14:13:46.803Z,10.5
2023-01-09T14:14:50.560Z,10.5
2023-01-09T14:15:53.925Z,10.5
2023-01-09T14:16:57.361Z,10.5
2023-01-09T14:18:01.152Z,10.5
2023-01-09T14:19:04.688Z,10.5
2023-01-09T14:20:07.087Z,10.5
2023-01-09T14:21:10.324Z,10.4
2023-01-09T14:22:13.987Z,10.5
2023-01-09T14:23:54.632Z,10.5
2023-01-09T14:25:09.735Z,10.4
2023-01-09T14:26:13.043Z,10.4
2023-01-09T14:27:16.443Z,10.4
2023-01-09T14:28:19.879Z,10.4
2023-01-09T14:29:22.655Z,10.4
2023-01-09T14:30:26.773Z,10.4