createdAt,value
2017-10-15T00:03:46.003Z,20.13
2017-10-15T00:08:48.067Z,14.67
2017-10-15T00:13:49.952Z,10.50
2017-10-15T00:18:51.822Z,12.63
2017-10-15T00:23:53.701Z,12.07
2017-10-15T00:28:55.578Z,13.40
2017-10-15T00:33:57.455Z,17.73
2017-10-15T00:38:59.333Z,18.00
2017-10-15T00:44:01.415Z,13.97
2017-10-15T00:49:04.316Z,15.70
2017-10-15T00:54:06.297Z,9.30
2017-10-15T00:59:08.382Z,9.67
2017-10-15T01:04:10.462Z,13.03
2017-10-15T01:09:12.750Z,9.00
2017-10-15T01:14:16.675Z,10.13
2017-10-15T01:19:18.553Z,8.93
2017-10-15T01:24:20.635Z,11.10
2017-10-15T01:29:22.717Z,8.07
2017-10-15T01:34:24.800Z,11.53
2017-10-15T01:39:26.882Z,15.53
2017-10-15T01:44:28.964Z,18.57
2017-10-15T01:49:31.046Z,22.87
2017-10-15T01:54:33.231Z,22.30
2017-10-15T01:59:35.313Z,14.30
2017-10-15T02:04:37.192Z,15.20
2017-10-15T02:09:40.399Z,8.50
2017-10-15T02:14:44.529Z,24.07
2017-10-15T02:19:46.612Z,12.60
2017-10-15T02:24:48.490Z,10.40
2017-10-15T02:29:50.368Z,18.20
2017-10-15T02:34:53.175Z,17.83
2017-10-15T02:39:57.253Z,18.90
2017-10-15T02:45:02.001Z,17.30
2017-10-15T02:50:08.079Z,14.80
2017-10-15T02:55:11.962Z,15.27
2017-10-15T03:00:14.231Z,19.17
2017-10-15T03:05:16.956Z,27.50
2017-10-15T03:10:19.845Z,29.97
2017-10-15T03:15:22.280Z,33.60
2017-10-15T03:20:24.298Z,28.40
2017-10-15T03:25:27.403Z,30.07
2017-10-15T03:30:29.487Z,31.13
2017-10-15T03:35:31.365Z,26.10
2017-10-15T03:40:33.653Z,29.60
2017-10-15T03:45:35.530Z,27.83
2017-10-15T03:50:37.714Z,22.20
2017-10-15T03:55:39.591Z,23.13
2017-10-15T04:00:41.468Z,22.17
2017-10-15T04:05:43.552Z,33.93
2017-10-15T04:10:45.634Z,22.57
2017-10-15T04:15:47.715Z,30.87
2017-10-15T04:20:49.899Z,34.43
2017-10-15T04:25:51.880Z,28.93
2017-10-15T04:30:53.756Z,22.20
2017-10-15T04:35:55.634Z,20.33
2017-10-15T04:40:57.613Z,17.30
2017-10-15T04:46:00.515Z,20.33
2017-10-15T04:51:02.393Z,19.80
2017-10-15T04:56:05.499Z,25.80
2017-10-15T05:01:07.377Z,19.63
2017-10-15T05:06:09.460Z,20.13
2017-10-15T05:11:11.337Z,14.77
2017-10-15T05:16:13.213Z,23.17
2017-10-15T05:21:15.297Z,19.20
2017-10-15T05:26:17.847Z,19.50
2017-10-15T05:31:20.281Z,29.30
2017-10-15T05:36:23.087Z,31.93
2017-10-15T05:41:25.471Z,45.47
2017-10-15T05:46:27.757Z,30.37
2017-10-15T05:51:30.044Z,23.87
2017-10-15T05:56:31.920Z,42.00
2017-10-15T06:01:34.924Z,24.77
2017-10-15T06:06:37.007Z,17.33
2017-10-15T06:11:40.112Z,16.17
2017-10-15T06:16:41.991Z,18.67
2017-10-15T06:21:43.972Z,22.43
2017-10-15T06:26:45.950Z,10.87
2017-10-15T06:31:48.033Z,7.10
2017-10-15T06:36:50.012Z,7.57
2017-10-15T06:41:52.095Z,7.83
2017-10-15T06:46:53.975Z,11.77
2017-10-15T06:51:55.952Z,7.10
2017-10-15T06:56:57.831Z,13.00
2017-10-15T07:02:01.759Z,9.13
2017-10-15T07:07:03.735Z,7.57
2017-10-15T07:12:05.613Z,8.33
2017-10-15T07:17:07.490Z,20.43
2017-10-15T07:22:09.367Z,14.10
2017-10-15T07:27:11.246Z,14.10
2017-10-15T07:32:14.249Z,13.10
2017-10-15T07:37:17.253Z,17.40
2017-10-15T07:42:19.233Z,20.80
2017-10-15T07:47:22.339Z,18.43
2017-10-15T07:52:24.627Z,24.50
2017-10-15T07:57:26.811Z,17.70
2017-10-15T08:02:28.791Z,16.63
2017-10-15T08:07:30.881Z,26.93
2017-10-15T08:12:33.163Z,17.73
2017-10-15T08:17:35.446Z,26.53
2017-10-15T08:22:37.427Z,19.83
2017-10-15T08:27:39.509Z,21.93
2017-10-15T08:32:42.411Z,41.47
2017-10-15T08:37:44.907Z,23.93
2017-10-15T08:42:48.338Z,48.67
2017-10-15T08:47:50.818Z,56.30
2017-10-15T08:52:53.417Z,51.67
2017-10-15T08:57:55.909Z,53.87
2017-10-15T09:02:59.676Z,43.20
2017-10-15T09:08:02.006Z,44.33
2017-10-15T09:13:05.011Z,39.30
2017-10-15T09:18:06.892Z,48.03
2017-10-15T09:23:12.553Z,42.33
2017-10-15T09:28:14.634Z,42.53
2017-10-15T09:33:16.922Z,45.47
2017-10-15T09:38:18.798Z,61.70
2017-10-15T09:43:20.882Z,42.27
2017-10-15T09:48:22.760Z,34.53
2017-10-15T09:53:24.943Z,44.10
2017-10-15T09:58:26.822Z,47.60
2017-10-15T10:03:28.698Z,52.10
2017-10-15T10:08:31.601Z,51.80
2017-10-15T10:13:33.479Z,53.60
2017-10-15T10:18:35.562Z,56.87
2017-10-15T10:23:38.463Z,63.63
2017-10-15T10:28:40.441Z,62.17
2017-10-15T10:33:42.319Z,64.73
2017-10-15T10:38:44.196Z,58.60
2017-10-15T10:43:46.073Z,64.37
2017-10-15T10:48:47.950Z,59.40
2017-10-15T10:53:50.034Z,65.67
2017-10-15T10:58:53.959Z,57.73
2017-10-15T11:03:56.812Z,56.43
2017-10-15T11:08:59.454Z,51.13
2017-10-15T11:14:02.355Z,58.20
2017-10-15T11:19:04.236Z,49.23
2017-10-15T11:24:06.321Z,43.10
2017-10-15T11:29:08.399Z,45.80
2017-10-15T11:34:11.506Z,43.90
2017-10-15T11:39:13.586Z,43.97
2017-10-15T11:44:15.670Z,44.93
2017-10-15T11:49:17.752Z,44.97
2017-10-15T11:54:19.835Z,43.23
2017-10-15T11:59:21.923Z,41.50
2017-10-15T12:04:24.203Z,44.17
2017-10-15T12:09:26.079Z,38.47
2017-10-15T12:14:29.288Z,43.17
2017-10-15T12:19:31.373Z,40.63
2017-10-15T12:24:36.525Z,34.97
2017-10-15T12:29:38.403Z,35.30
2017-10-15T12:34:40.384Z,31.63
2017-10-15T12:39:42.262Z,34.10
2017-10-15T12:44:45.264Z,32.70
2017-10-15T12:49:47.141Z,27.83
2017-10-15T12:54:49.020Z,26.60
2017-10-15T12:59:51.920Z,26.10
2017-10-15T13:04:53.797Z,32.13
2017-10-15T13:09:55.881Z,22.63
2017-10-15T13:14:57.962Z,22.97
2017-10-15T13:20:00.045Z,25.30
2017-10-15T13:25:01.923Z,22.13
2017-10-15T13:30:03.800Z,24.00
2017-10-15T13:35:05.677Z,20.47
2017-10-15T13:40:07.760Z,19.80
2017-10-15T13:45:09.638Z,19.60
2017-10-15T13:50:11.515Z,21.37
2017-10-15T13:55:13.599Z,16.23
2017-10-15T14:00:15.662Z,24.53
2017-10-15T14:05:17.761Z,21.90
2017-10-15T14:10:19.639Z,17.17
2017-10-15T14:15:21.518Z,16.13
2017-10-15T14:20:23.394Z,14.50
2017-10-15T14:25:25.477Z,12.97
2017-10-15T14:30:27.564Z,11.40
2017-10-15T14:35:29.436Z,14.77
2017-10-15T14:40:31.314Z,13.37
2017-10-15T14:45:35.444Z,13.00
2017-10-15T14:50:37.731Z,15.03
2017-10-15T14:55:39.608Z,14.10
2017-10-15T15:00:42.716Z,16.40
2017-10-15T15:05:44.593Z,14.90
2017-10-15T15:10:46.470Z,12.70
2017-10-15T15:15:48.354Z,16.13
2017-10-15T15:20:50.227Z,14.47
2017-10-15T15:25:52.511Z,18.30
2017-10-15T15:30:55.414Z,23.63
2017-10-15T15:35:58.315Z,30.20
2017-10-15T15:41:00.193Z,31.10
2017-10-15T15:46:03.094Z,26.60
2017-10-15T15:51:05.177Z,27.40
2017-10-15T15:56:08.079Z,30.07
2017-10-15T16:01:10.160Z,27.80
2017-10-15T16:06:13.864Z,30.80
2017-10-15T16:11:16.030Z,34.80
2017-10-15T16:16:18.951Z,43.97
2017-10-15T16:21:21.768Z,42.57
2017-10-15T16:26:25.354Z,35.83
2017-10-15T16:31:27.466Z,38.57
2017-10-15T16:36:30.637Z,38.43
2017-10-15T16:41:34.813Z,27.73
2017-10-15T16:46:40.635Z,23.83
2017-10-15T16:51:42.964Z,18.50
2017-10-15T16:56:44.945Z,37.43
2017-10-15T17:01:47.237Z,28.47
2017-10-15T17:06:50.338Z,30.43
2017-10-15T17:11:52.437Z,38.33
2017-10-15T17:16:54.606Z,32.30
2017-10-15T17:21:56.688Z,30.17
2017-10-15T17:26:58.775Z,36.23
2017-10-15T17:32:00.648Z,39.40
2017-10-15T17:37:03.754Z,62.03
2017-10-15T17:42:05.631Z,71.70
2017-10-15T17:47:07.508Z,85.90
2017-10-15T17:52:09.387Z,85.77
2017-10-15T17:57:14.745Z,105.63
2017-10-15T18:02:22.768Z,76.70
2017-10-15T18:07:25.770Z,43.70
2017-10-15T18:12:28.288Z,35.40
2017-10-15T18:17:30.345Z,26.43
2017-10-15T18:22:32.748Z,24.03
2017-10-15T18:27:35.022Z,60.17
2017-10-15T18:32:36.899Z,48.13
2017-10-15T18:37:42.874Z,47.03
2017-10-15T18:42:47.004Z,40.43
2017-10-15T18:47:48.882Z,36.77
2017-10-15T18:52:50.759Z,25.50
2017-10-15T18:57:52.842Z,22.20
2017-10-15T19:02:54.723Z,24.17
2017-10-15T19:07:57.722Z,23.23
2017-10-15T19:12:59.806Z,24.30
2017-10-15T19:18:01.935Z,27.20
2017-10-15T19:23:03.971Z,29.43
2017-10-15T19:28:06.051Z,30.50
2017-10-15T19:33:07.929Z,27.33
2017-10-15T19:38:10.239Z,29.83
2017-10-15T19:43:13.590Z,25.67
2017-10-15T19:48:16.027Z,31.27
2017-10-15T19:53:18.118Z,42.13
2017-10-15T19:58:20.196Z,28.80
2017-10-15T20:03:22.472Z,28.50
2017-10-15T20:08:25.375Z,26.73
2017-10-15T20:13:28.384Z,24.83
2017-10-15T20:18:30.566Z,23.70
2017-10-15T20:23:32.645Z,24.70
2017-10-15T20:28:35.546Z,24.83
2017-10-15T20:33:37.429Z,29.63
2017-10-15T20:38:39.301Z,28.77
2017-10-15T20:43:43.228Z,29.60
2017-10-15T20:48:45.104Z,22.67
2017-10-15T20:53:46.983Z,24.83
2017-10-15T20:58:48.861Z,28.40
2017-10-15T21:03:54.015Z,20.87
2017-10-15T21:08:57.222Z,23.80
2017-10-15T21:14:00.125Z,18.90
2017-10-15T21:19:06.713Z,21.80
2017-10-15T21:24:12.686Z,24.93
2017-10-15T21:29:15.567Z,25.67
2017-10-15T21:34:17.468Z,25.50
2017-10-15T21:39:20.367Z,25.40
2017-10-15T21:44:22.246Z,22.50
2017-10-15T21:49:24.122Z,20.70
2017-10-15T21:54:30.096Z,23.90
2017-10-15T21:59:31.974Z,21.00
2017-10-15T22:04:34.267Z,26.50
2017-10-15T22:09:39.621Z,26.33
2017-10-15T22:14:42.505Z,23.53
2017-10-15T22:19:44.379Z,23.17
2017-10-15T22:24:46.998Z,23.27
2017-10-15T22:29:48.872Z,33.57
2017-10-15T22:34:52.899Z,29.90
2017-10-15T22:39:55.801Z,20.23
2017-10-15T22:44:57.679Z,20.20
2017-10-15T22:49:59.568Z,25.20
2017-10-15T22:55:02.458Z,28.10
2017-10-15T23:00:04.337Z,24.20
2017-10-15T23:05:07.238Z,28.37
2017-10-15T23:10:09.115Z,30.30
2017-10-15T23:15:10.995Z,33.90
2017-10-15T23:20:12.975Z,37.77
2017-10-15T23:25:16.800Z,38.20
2017-10-15T23:30:18.674Z,37.73
2017-10-15T23:35:20.552Z,30.47
2017-10-15T23:40:22.431Z,32.37
2017-10-15T23:45:24.308Z,29.20
2017-10-15T23:50:26.184Z,31.57
2017-10-15T23:55:28.164Z,33.70
