createdAt,value
2024-05-09T00:01:38.105Z,63.93
2024-05-09T00:04:08.309Z,65.58
2024-05-09T00:06:40.921Z,65.63
2024-05-09T00:09:10.916Z,65.08
2024-05-09T00:11:41.005Z,65.09
2024-05-09T00:14:11.086Z,65.09
2024-05-09T00:16:41.004Z,65.44
2024-05-09T00:19:11.012Z,65.67
2024-05-09T00:21:46.811Z,66.36
2024-05-09T00:24:16.790Z,66.19
2024-05-09T00:26:46.654Z,66.94
2024-05-09T00:29:16.644Z,67.34
2024-05-09T00:31:46.591Z,66.04
2024-05-09T00:34:16.517Z,67.07
2024-05-09T00:36:49.140Z,67.37
2024-05-09T00:39:18.999Z,67.69
2024-05-09T00:41:49.003Z,67.95
2024-05-09T00:44:18.967Z,67.16
2024-05-09T00:46:53.458Z,67.62
2024-05-09T00:49:24.351Z,66.84
2024-05-09T00:51:59.593Z,67.24
2024-05-09T00:54:29.912Z,68.29
2024-05-09T00:57:00.113Z,69.40
2024-05-09T00:59:32.446Z,69.99
2024-05-09T01:02:03.514Z,71.03
2024-05-09T01:04:33.482Z,71.00
2024-05-09T01:07:06.446Z,71.41
2024-05-09T01:09:36.411Z,71.74
2024-05-09T01:12:07.050Z,71.03
2024-05-09T01:14:39.560Z,71.64
2024-05-09T01:17:09.911Z,72.03
2024-05-09T01:19:40.077Z,71.73
2024-05-09T01:22:12.665Z,72.10
2024-05-09T01:24:45.127Z,71.95
2024-05-09T01:27:15.099Z,71.40
2024-05-09T01:29:44.949Z,70.62
2024-05-09T01:32:15.000Z,71.67
2024-05-09T01:34:44.996Z,71.59
2024-05-09T01:37:14.874Z,71.47
2024-05-09T01:39:47.455Z,71.87
2024-05-09T01:42:17.581Z,70.72
2024-05-09T01:44:47.491Z,71.70
2024-05-09T01:47:17.464Z,72.06
2024-05-09T01:49:47.459Z,74.05
2024-05-09T01:52:17.351Z,74.61
2024-05-09T01:54:49.823Z,73.22
2024-05-09T01:57:19.720Z,73.74
2024-05-09T01:59:49.614Z,73.01
2024-05-09T02:02:19.657Z,73.62
2024-05-09T02:04:50.388Z,73.61
2024-05-09T02:07:20.614Z,74.95
2024-05-09T02:09:55.405Z,75.59
2024-05-09T02:12:25.486Z,75.90
2024-05-09T02:14:55.489Z,75.00
2024-05-09T02:17:25.587Z,76.09
2024-05-09T02:19:55.762Z,75.45
2024-05-09T02:22:25.648Z,76.33
2024-05-09T02:24:58.143Z,75.70
2024-05-09T02:27:28.016Z,75.91
2024-05-09T02:29:57.924Z,76.06
2024-05-09T02:32:27.947Z,74.78
2024-05-09T02:34:58.113Z,76.06
2024-05-09T02:37:28.063Z,76.46
2024-05-09T02:39:57.946Z,77.09
2024-05-09T02:42:27.939Z,76.19
2024-05-09T02:44:55.182Z,75.90
2024-05-09T02:47:25.176Z,75.95
2024-05-09T02:49:52.620Z,76.96
2024-05-09T02:52:22.580Z,76.26
2024-05-09T02:54:49.925Z,76.69
2024-05-09T02:57:22.418Z,77.71
2024-05-09T02:59:49.690Z,77.81
2024-05-09T03:02:19.601Z,77.30
2024-05-09T03:04:47.080Z,77.34
2024-05-09T03:07:19.734Z,77.57
2024-05-09T03:09:47.642Z,76.82
2024-05-09T03:12:17.608Z,76.19
2024-05-09T03:14:50.721Z,76.10
2024-05-09T03:17:20.743Z,77.87
2024-05-09T03:19:48.057Z,76.59
2024-05-09T03:22:18.047Z,76.29
2024-05-09T03:24:45.349Z,76.47
2024-05-09T03:27:15.322Z,76.61
2024-05-09T03:29:42.724Z,77.41
2024-05-09T03:32:15.468Z,78.33
2024-05-09T03:34:42.855Z,76.87
2024-05-09T03:37:12.735Z,79.24
2024-05-09T03:39:42.624Z,79.33
2024-05-09T03:42:12.485Z,79.94
2024-05-09T03:44:42.446Z,78.64
2024-05-09T03:47:12.450Z,80.26
2024-05-09T03:49:42.370Z,78.81
2024-05-09T03:52:09.674Z,80.50
2024-05-09T03:54:39.551Z,80.67
2024-05-09T03:57:06.878Z,80.27
2024-05-09T03:59:36.842Z,79.71
2024-05-09T04:02:06.506Z,79.15
2024-05-09T04:04:39.171Z,81.33
2024-05-09T04:07:06.521Z,78.96
2024-05-09T04:09:36.432Z,80.28
2024-05-09T04:12:05.355Z,79.21
2024-05-09T04:14:35.681Z,78.39
2024-05-09T04:17:03.003Z,79.75
2024-05-09T04:19:33.076Z,80.50
2024-05-09T04:22:03.139Z,79.99
2024-05-09T04:24:33.090Z,79.40
2024-05-09T04:27:00.424Z,80.99
2024-05-09T04:29:30.513Z,81.03
2024-05-09T04:31:58.116Z,80.84
2024-05-09T04:34:28.176Z,80.42
2024-05-09T04:36:55.597Z,81.76
2024-05-09T04:39:28.131Z,81.46
2024-05-09T04:41:55.580Z,80.50
2024-05-09T04:44:25.732Z,80.46
2024-05-09T04:46:53.207Z,80.11
2024-05-09T04:49:23.143Z,81.02
2024-05-09T04:51:50.517Z,81.67
2024-05-09T04:56:53.235Z,81.00
2024-05-09T04:59:23.179Z,81.84
2024-05-09T05:01:50.659Z,81.08
2024-05-09T05:04:20.724Z,80.93
2024-05-09T05:06:48.050Z,81.29
2024-05-09T05:09:17.969Z,82.03
2024-05-09T05:11:45.400Z,82.05
2024-05-09T05:14:18.164Z,82.48
2024-05-09T05:16:45.558Z,82.63
2024-05-09T05:19:17.548Z,83.15
2024-05-09T05:21:45.051Z,83.25
2024-05-09T05:24:14.953Z,83.73
2024-05-09T05:26:42.284Z,84.28
2024-05-09T05:29:12.303Z,84.67
2024-05-09T05:31:42.354Z,85.44
2024-05-09T05:34:12.265Z,86.47
2024-05-09T05:36:39.628Z,86.73
2024-05-09T05:39:09.531Z,86.75
2024-05-09T05:41:36.893Z,87.50
2024-05-09T05:44:07.046Z,88.20
2024-05-09T05:46:34.336Z,89.50
2024-05-09T05:49:06.980Z,92.61
2024-05-09T05:51:34.309Z,89.92
2024-05-09T05:54:04.206Z,89.75
2024-05-09T05:56:31.625Z,90.16
2024-05-09T05:59:01.706Z,89.07
2024-05-09T06:01:29.129Z,88.92
2024-05-09T06:03:59.222Z,88.85
2024-05-09T06:06:29.261Z,88.75
2024-05-09T06:08:59.206Z,88.22
2024-05-09T06:11:26.551Z,87.42
2024-05-09T06:13:56.627Z,87.89
2024-05-09T06:16:23.952Z,87.16
2024-05-09T06:18:54.138Z,87.56
2024-05-09T06:21:21.624Z,86.63
2024-05-09T06:23:54.710Z,86.05
2024-05-09T06:26:22.180Z,82.05
2024-05-09T06:28:52.199Z,82.18
2024-05-09T06:31:19.538Z,82.60
2024-05-09T06:33:49.673Z,81.83
2024-05-09T06:36:17.104Z,83.58
2024-05-09T06:38:47.087Z,83.83
2024-05-09T06:41:17.194Z,83.88
2024-05-09T06:43:47.203Z,84.61
2024-05-09T06:46:14.542Z,82.50
2024-05-09T06:48:47.204Z,81.76
2024-05-09T06:51:14.942Z,78.72
2024-05-09T06:53:45.019Z,82.59
2024-05-09T06:56:12.407Z,79.12
2024-05-09T06:58:45.017Z,79.97
2024-05-09T07:01:12.419Z,80.16
2024-05-09T07:03:44.679Z,80.39
2024-05-09T07:06:12.184Z,79.57
2024-05-09T07:08:42.278Z,79.43
2024-05-09T07:11:09.902Z,78.56
2024-05-09T07:13:39.896Z,79.22
2024-05-09T07:16:09.998Z,80.57
2024-05-09T07:18:40.139Z,79.79
2024-05-09T07:21:08.852Z,81.37
2024-05-09T07:23:39.017Z,80.56
2024-05-09T07:26:06.395Z,79.08
2024-05-09T07:28:36.332Z,79.32
2024-05-09T07:31:03.790Z,78.74
2024-05-09T07:33:36.358Z,79.05
2024-05-09T07:36:04.060Z,78.80
2024-05-09T07:38:33.980Z,79.08
2024-05-09T07:41:01.369Z,78.56
2024-05-09T07:43:31.306Z,80.66
2024-05-09T07:46:37.848Z,81.03
2024-05-09T07:54:00.945Z,76.56
2024-05-09T07:56:29.352Z,75.41
2024-05-09T07:58:59.462Z,74.85
2024-05-09T08:01:27.489Z,74.60
2024-05-09T08:04:00.426Z,74.63
2024-05-09T08:06:28.246Z,73.94
2024-05-09T08:09:02.655Z,73.26
2024-05-09T08:11:32.750Z,73.18
2024-05-09T08:14:02.714Z,71.74
2024-05-09T08:16:30.069Z,72.42
2024-05-09T08:19:03.220Z,70.24
2024-05-09T08:21:30.685Z,68.60
2024-05-09T08:24:00.656Z,65.70
2024-05-09T08:26:28.036Z,69.67
2024-05-09T08:28:57.983Z,68.94
2024-05-09T08:31:25.428Z,67.21
2024-05-09T08:33:56.592Z,62.03
2024-05-09T08:36:26.735Z,62.29
2024-05-09T08:38:57.057Z,61.50
2024-05-09T08:41:24.532Z,62.50
2024-05-09T08:43:54.512Z,58.23
2024-05-09T08:46:22.151Z,55.92
2024-05-09T08:48:55.456Z,53.93
2024-05-09T08:51:25.705Z,56.76
2024-05-09T08:53:55.840Z,56.19
2024-05-09T08:56:30.785Z,53.23
2024-05-09T08:59:04.806Z,56.15
2024-05-09T09:01:35.781Z,58.81
2024-05-09T09:04:08.458Z,60.17
2024-05-09T09:06:40.025Z,55.26
2024-05-09T09:09:12.532Z,57.67
2024-05-09T09:11:39.942Z,57.65
2024-05-09T09:14:09.931Z,55.15
2024-05-09T09:16:37.652Z,56.78
2024-05-09T09:19:07.916Z,54.98
2024-05-09T09:21:37.927Z,55.46
2024-05-09T09:24:09.949Z,53.47
2024-05-09T09:26:40.088Z,57.16
2024-05-09T09:29:07.406Z,52.57
2024-05-09T09:31:37.391Z,52.46
2024-05-09T09:34:08.625Z,54.78
2024-05-09T09:36:45.687Z,56.21
2024-05-09T09:39:18.618Z,53.18
2024-05-09T09:41:51.342Z,55.85
2024-05-09T09:44:21.946Z,54.60
2024-05-09T09:46:54.430Z,52.06
2024-05-09T09:49:23.400Z,52.73
2024-05-09T09:51:56.510Z,53.37
2024-05-09T09:54:25.123Z,55.56
2024-05-09T09:56:58.331Z,52.42
2024-05-09T09:59:26.388Z,49.21
2024-05-09T10:01:56.626Z,50.44
2024-05-09T10:04:24.555Z,52.16
2024-05-09T10:07:04.392Z,51.76
2024-05-09T10:09:33.312Z,51.60
2024-05-09T10:12:13.618Z,49.09
2024-05-09T10:14:46.115Z,49.91
2024-05-09T10:17:16.050Z,49.62
2024-05-09T10:19:43.850Z,50.10
2024-05-09T10:22:16.881Z,48.34
2024-05-09T10:24:49.027Z,48.30
2024-05-09T10:27:21.098Z,49.01
2024-05-09T10:29:55.980Z,49.17
2024-05-09T10:32:26.287Z,46.63
2024-05-09T10:35:00.916Z,45.80
2024-05-09T10:37:34.782Z,45.22
2024-05-09T10:40:05.472Z,48.16
2024-05-09T10:42:37.444Z,46.29
2024-05-09T10:45:06.049Z,45.80
2024-05-09T10:47:36.200Z,46.63
2024-05-09T10:50:07.855Z,44.83
2024-05-09T10:52:42.906Z,44.46
2024-05-09T10:55:10.233Z,47.13
2024-05-09T10:57:43.484Z,45.26
2024-05-09T11:00:18.856Z,44.67
2024-05-09T11:02:53.329Z,46.39
2024-05-09T11:05:21.544Z,46.53
2024-05-09T11:07:54.580Z,44.05
2024-05-09T11:10:27.773Z,45.89
2024-05-09T11:13:03.664Z,45.33
2024-05-09T11:15:39.365Z,45.31
2024-05-09T11:18:09.783Z,44.58
2024-05-09T11:20:38.301Z,44.25
2024-05-09T11:23:11.180Z,43.40
2024-05-09T11:25:38.695Z,43.05
2024-05-09T11:28:10.117Z,44.46
2024-05-09T11:30:37.579Z,42.72
2024-05-09T11:33:08.432Z,43.35
2024-05-09T11:35:35.719Z,45.63
2024-05-09T11:38:05.653Z,43.94
2024-05-09T11:40:37.145Z,42.41
2024-05-09T11:43:08.316Z,42.63
2024-05-09T11:45:35.688Z,43.40
2024-05-09T11:48:07.413Z,43.38
2024-05-09T11:50:36.114Z,43.16
2024-05-09T11:53:06.369Z,40.81
2024-05-09T11:55:36.846Z,41.19
2024-05-09T11:58:08.290Z,40.54
2024-05-09T12:00:37.577Z,42.46
2024-05-09T12:03:08.742Z,42.09
2024-05-09T12:05:36.346Z,41.73
2024-05-09T12:08:06.938Z,40.91
2024-05-09T12:10:37.520Z,41.75
2024-05-09T12:13:08.149Z,41.05
2024-05-09T12:15:37.998Z,41.79
2024-05-09T12:18:09.506Z,41.52
2024-05-09T12:20:39.400Z,41.42
2024-05-09T12:23:11.120Z,40.17
2024-05-09T12:25:41.196Z,40.34
2024-05-09T12:28:11.300Z,41.85
2024-05-09T12:30:40.569Z,41.38
2024-05-09T12:33:13.188Z,41.28
2024-05-09T12:35:44.377Z,42.06
2024-05-09T12:38:16.851Z,41.29
2024-05-09T12:40:46.820Z,42.48
2024-05-09T12:43:16.906Z,41.70
2024-05-09T12:45:44.540Z,39.44
2024-05-09T12:48:14.679Z,39.42
2024-05-09T12:50:42.506Z,40.56
2024-05-09T12:53:12.618Z,37.67
2024-05-09T12:55:47.987Z,37.39
2024-05-09T12:58:26.421Z,37.86
2024-05-09T13:00:53.886Z,38.15
2024-05-09T13:03:24.374Z,38.14
2024-05-09T13:05:52.532Z,40.19
2024-05-09T13:08:23.276Z,40.44
2024-05-09T13:10:51.173Z,40.07
2024-05-09T13:13:21.153Z,38.64
2024-05-09T13:15:51.307Z,38.83
2024-05-09T13:18:21.338Z,39.32
2024-05-09T13:20:48.624Z,37.43
2024-05-09T13:23:18.555Z,37.95
2024-05-09T13:25:46.147Z,38.64
2024-05-09T13:28:16.398Z,37.17
2024-05-09T13:30:43.922Z,36.02
2024-05-09T13:33:16.798Z,35.77
2024-05-09T13:35:48.739Z,36.33
2024-05-09T13:38:21.901Z,38.05
2024-05-09T13:40:50.555Z,38.30
2024-05-09T13:43:22.039Z,39.22
2024-05-09T13:45:50.115Z,38.94
2024-05-09T13:48:23.015Z,39.72
2024-05-09T13:50:50.579Z,39.37
2024-05-09T13:53:20.492Z,38.08
2024-05-09T13:55:48.561Z,38.62
2024-05-09T13:58:18.974Z,38.23
2024-05-09T14:00:49.007Z,38.91
2024-05-09T14:03:22.772Z,36.59
2024-05-09T14:05:51.386Z,37.02
2024-05-09T14:08:22.882Z,36.41
2024-05-09T14:10:51.001Z,35.01
2024-05-09T14:13:21.268Z,36.02
2024-05-09T14:15:49.214Z,36.21
2024-05-09T14:18:22.230Z,33.59
2024-05-09T14:20:49.572Z,34.85
2024-05-09T14:23:21.120Z,34.19
2024-05-09T14:25:52.067Z,35.56
2024-05-09T14:28:23.058Z,37.11
2024-05-09T14:30:50.947Z,35.07
2024-05-09T14:33:26.766Z,36.29
2024-05-09T14:35:54.526Z,37.07
2024-05-09T14:38:25.985Z,35.26
2024-05-09T14:40:53.626Z,35.38
2024-05-09T14:43:23.674Z,33.59
2024-05-09T14:45:51.057Z,35.25
2024-05-09T14:48:24.422Z,33.72
2024-05-09T14:50:51.749Z,33.49
2024-05-09T14:53:23.533Z,32.11
2024-05-09T14:55:50.954Z,33.57
2024-05-09T14:58:22.147Z,33.48
2024-05-09T15:00:51.272Z,33.38
2024-05-09T15:03:24.728Z,35.27
2024-05-09T15:05:52.514Z,33.43
2024-05-09T15:08:23.226Z,33.76
2024-05-09T15:10:50.935Z,33.30
2024-05-09T15:13:21.604Z,34.94
2024-05-09T15:15:50.020Z,33.80
2024-05-09T15:18:20.166Z,32.82
2024-05-09T15:20:50.384Z,32.86
2024-05-09T15:23:20.263Z,32.37
2024-05-09T15:25:47.781Z,32.16
2024-05-09T15:28:18.548Z,32.67
2024-05-09T15:30:46.990Z,32.81
2024-05-09T15:33:17.740Z,33.12
2024-05-09T15:35:46.795Z,33.15
2024-05-09T15:38:20.535Z,32.21
2024-05-09T15:40:48.026Z,32.17
2024-05-09T15:43:18.225Z,33.81
2024-05-09T15:45:45.787Z,32.71
2024-05-09T15:48:16.059Z,34.03
2024-05-09T15:50:44.090Z,33.79
2024-05-09T15:53:15.179Z,32.55
2024-05-09T15:55:45.153Z,33.07
2024-05-09T15:58:15.873Z,33.53
2024-05-09T16:00:45.080Z,35.47
2024-05-09T16:03:16.625Z,34.22
2024-05-09T16:05:45.247Z,34.80
2024-05-09T16:08:17.270Z,35.49
2024-05-09T16:10:47.871Z,35.74
2024-05-09T16:13:19.728Z,35.01
2024-05-09T16:15:47.504Z,34.62
2024-05-09T16:18:17.783Z,35.04
2024-05-09T16:20:48.252Z,35.02
2024-05-09T16:23:20.075Z,33.82
2024-05-09T16:25:51.432Z,34.77
2024-05-09T16:28:23.017Z,33.84
2024-05-09T16:30:51.987Z,35.21
2024-05-09T16:33:25.638Z,35.73
2024-05-09T16:35:53.365Z,35.81
2024-05-09T16:38:23.417Z,36.35
2024-05-09T16:40:53.677Z,35.70
2024-05-09T16:43:24.254Z,37.55
2024-05-09T16:45:51.765Z,36.52
2024-05-09T16:48:22.016Z,37.48
2024-05-09T16:50:49.578Z,38.13
2024-05-09T16:53:19.526Z,37.46
2024-05-09T16:55:47.056Z,38.09
2024-05-09T16:58:20.042Z,37.89
2024-05-09T17:00:47.599Z,37.57
2024-05-09T17:03:17.720Z,37.23
2024-05-09T17:05:46.855Z,37.94
2024-05-09T17:08:19.890Z,37.03
2024-05-09T17:10:49.017Z,37.14
2024-05-09T17:13:22.684Z,38.36
2024-05-09T17:15:53.027Z,37.95
2024-05-09T17:18:23.278Z,37.61
2024-05-09T17:20:54.595Z,37.35
2024-05-09T17:23:22.142Z,38.31
2024-05-09T17:25:52.221Z,38.16
2024-05-09T17:28:22.408Z,39.44
2024-05-09T17:30:52.469Z,38.37
2024-05-09T17:33:19.884Z,38.66
2024-05-09T17:35:50.485Z,38.45
2024-05-09T17:38:18.947Z,39.05
2024-05-09T17:40:48.989Z,38.94
2024-05-09T17:43:16.447Z,39.87
2024-05-09T17:45:49.612Z,40.38
2024-05-09T17:48:17.885Z,40.59
2024-05-09T17:50:47.912Z,41.09
2024-05-09T17:53:15.834Z,41.01
2024-05-09T17:55:45.832Z,41.24
2024-05-09T17:58:13.644Z,41.91
2024-05-09T18:00:43.715Z,42.54
2024-05-09T18:03:14.842Z,41.68
2024-05-09T18:05:45.573Z,42.97
2024-05-09T18:08:13.657Z,42.52
2024-05-09T18:10:44.333Z,44.30
2024-05-09T18:13:12.974Z,44.55
2024-05-09T18:15:44.920Z,44.01
2024-05-09T18:18:15.200Z,43.81
2024-05-09T18:20:46.377Z,44.25
2024-05-09T18:23:17.857Z,44.99
2024-05-09T18:25:48.764Z,44.56
2024-05-09T18:28:17.069Z,45.43
2024-05-09T18:30:47.516Z,45.65
2024-05-09T18:33:17.649Z,45.89
2024-05-09T18:35:48.767Z,46.19
2024-05-09T18:38:17.587Z,45.61
2024-05-09T18:40:49.372Z,46.55
2024-05-09T18:43:19.048Z,47.72
2024-05-09T18:45:51.970Z,46.41
2024-05-09T18:48:22.240Z,47.71
2024-05-09T18:50:52.422Z,47.51
2024-05-09T18:53:19.841Z,47.29
2024-05-09T18:55:49.884Z,47.24
2024-05-09T18:58:17.610Z,48.69
2024-05-09T19:00:50.338Z,48.78
2024-05-09T19:03:21.562Z,49.23
2024-05-09T19:05:51.755Z,48.39
2024-05-09T19:08:19.220Z,49.03
2024-05-09T19:10:50.785Z,48.94
2024-05-09T19:13:18.191Z,50.03
2024-05-09T19:15:48.294Z,49.90
2024-05-09T19:18:17.139Z,49.73
2024-05-09T19:20:49.945Z,49.21
2024-05-09T19:23:17.327Z,49.93
2024-05-09T19:25:47.310Z,50.23
2024-05-09T19:28:14.719Z,50.54
2024-05-09T19:30:44.755Z,50.94
2024-05-09T19:33:13.436Z,50.76
2024-05-09T19:35:44.685Z,51.21
2024-05-09T19:38:14.952Z,51.32
2024-05-09T19:40:45.130Z,51.57
2024-05-09T19:43:12.599Z,51.30
2024-05-09T19:45:43.604Z,52.49
2024-05-09T19:48:11.502Z,53.17
2024-05-09T19:50:44.279Z,53.86
2024-05-09T19:53:15.275Z,53.85
2024-05-09T19:55:45.787Z,54.78
2024-05-09T19:58:13.477Z,55.49
2024-05-09T20:00:44.603Z,56.39
2024-05-09T20:03:15.110Z,55.97
2024-05-09T20:05:48.619Z,55.97
2024-05-09T20:08:18.832Z,56.16
2024-05-09T20:10:48.832Z,56.25
2024-05-09T20:13:16.420Z,56.26
2024-05-09T20:15:46.406Z,56.15
2024-05-09T20:18:13.941Z,57.06
2024-05-09T20:20:45.335Z,56.72
2024-05-09T20:23:14.162Z,56.40
2024-05-09T20:25:46.733Z,56.98
2024-05-09T20:28:14.178Z,56.80
2024-05-09T20:30:44.399Z,57.01
2024-05-09T20:33:12.567Z,57.04
2024-05-09T20:35:42.859Z,57.60
2024-05-09T20:38:10.346Z,57.56
2024-05-09T20:40:40.491Z,57.22
2024-05-09T20:43:11.056Z,58.13
2024-05-09T20:45:41.722Z,57.68
2024-05-09T20:48:09.822Z,57.56
2024-05-09T20:50:42.156Z,57.57
2024-05-09T20:53:12.700Z,57.99
2024-05-09T20:55:44.902Z,58.73
2024-05-09T20:58:15.473Z,58.86
2024-05-09T21:00:46.652Z,58.13
2024-05-09T21:03:16.495Z,58.81
2024-05-09T21:05:48.534Z,59.27
2024-05-09T21:08:16.478Z,59.32
2024-05-09T21:10:46.450Z,59.36
2024-05-09T21:13:16.532Z,60.45
2024-05-09T21:15:46.714Z,59.81
2024-05-09T21:18:14.201Z,60.50
2024-05-09T21:20:44.433Z,60.85
2024-05-09T21:23:11.750Z,60.23
2024-05-09T21:25:41.833Z,60.31
2024-05-09T21:28:09.307Z,60.47
2024-05-09T21:30:43.221Z,61.18
2024-05-09T21:33:13.289Z,61.17
2024-05-09T21:35:45.582Z,61.78
2024-05-09T21:38:14.543Z,62.14
2024-05-09T21:40:45.612Z,63.18
2024-05-09T21:43:13.203Z,62.87
2024-05-09T21:45:45.891Z,63.10
2024-05-09T21:48:13.746Z,63.93
2024-05-09T21:50:44.260Z,62.94
2024-05-09T21:53:12.614Z,63.28
2024-05-09T21:55:43.469Z,63.04
2024-05-09T21:58:11.920Z,64.42
2024-05-09T22:00:42.928Z,63.66
2024-05-09T22:03:14.133Z,63.54
2024-05-09T22:05:45.055Z,63.89
2024-05-09T22:08:12.827Z,64.03
2024-05-09T22:10:43.055Z,63.89
2024-05-09T22:13:10.924Z,64.13
2024-05-09T22:15:42.460Z,64.71
2024-05-09T22:18:12.695Z,64.77
2024-05-09T22:20:45.676Z,64.10
2024-05-09T22:23:14.584Z,65.17
2024-05-09T22:25:44.877Z,65.94
2024-05-09T22:28:15.283Z,67.42
2024-05-09T22:30:47.176Z,67.31
2024-05-09T22:33:18.038Z,67.58
2024-05-09T22:35:48.227Z,67.40
2024-05-09T22:38:15.597Z,66.90
2024-05-09T22:40:48.792Z,67.18
2024-05-09T22:43:23.064Z,67.33
2024-05-09T22:45:55.601Z,67.12
2024-05-09T22:48:26.458Z,67.56
2024-05-09T22:50:56.924Z,67.51
2024-05-09T22:53:25.532Z,67.93
2024-05-09T22:55:56.458Z,67.88
2024-05-09T22:58:24.388Z,69.11
2024-05-09T23:00:54.530Z,69.82
2024-05-09T23:03:24.706Z,69.00
2024-05-09T23:05:54.692Z,68.92
2024-05-09T23:08:22.022Z,69.41
2024-05-09T23:10:52.128Z,69.30
2024-05-09T23:13:19.724Z,69.38
2024-05-09T23:15:49.798Z,69.51
2024-05-09T23:18:17.307Z,70.25
2024-05-09T23:20:50.048Z,70.25
2024-05-09T23:23:17.468Z,70.67
2024-05-09T23:25:47.729Z,70.87
2024-05-09T23:28:15.195Z,72.05
2024-05-09T23:30:45.151Z,72.10
2024-05-09T23:33:14.084Z,72.59
2024-05-09T23:35:45.945Z,72.63
2024-05-09T23:38:15.861Z,73.37
2024-05-09T23:40:45.756Z,73.95
2024-05-09T23:43:14.123Z,74.21
2024-05-09T23:45:44.738Z,74.04
2024-05-09T23:48:12.129Z,74.13
2024-05-09T23:50:42.171Z,75.05
2024-05-09T23:53:10.506Z,74.43
2024-05-09T23:55:43.683Z,74.56
2024-05-09T23:58:11.474Z,74.74
