createdAt,value
2023-01-01T00:00:50.154Z,99.90
2023-01-01T00:03:18.688Z,99.90
2023-01-01T00:05:47.977Z,99.90
2023-01-01T00:08:16.205Z,99.90
2023-01-01T00:10:44.543Z,99.90
2023-01-01T00:13:16.114Z,99.90
2023-01-01T00:15:44.486Z,99.90
2023-01-01T00:18:12.840Z,99.90
2023-01-01T00:20:41.311Z,99.90
2023-01-01T00:23:10.013Z,99.90
2023-01-01T00:25:38.324Z,99.90
2023-01-01T00:28:06.574Z,99.90
2023-01-01T00:30:36.983Z,99.90
2023-01-01T00:33:05.342Z,99.90
2023-01-01T00:35:34.758Z,99.90
2023-01-01T00:38:03.059Z,99.90
2023-01-01T00:40:31.610Z,99.90
2023-01-01T00:43:00.094Z,99.90
2023-01-01T00:45:28.618Z,99.90
2023-01-01T00:47:59.027Z,99.90
2023-01-01T00:50:27.277Z,99.90
2023-01-01T00:52:56.068Z,99.90
2023-01-01T00:55:24.378Z,99.90
2023-01-01T00:57:52.850Z,99.90
2023-01-01T01:00:21.852Z,99.90
2023-01-01T01:02:50.233Z,99.90
2023-01-01T01:05:20.271Z,99.90
2023-01-01T01:07:48.519Z,99.90
2023-01-01T01:10:17.117Z,99.90
2023-01-01T01:12:45.671Z,99.90
2023-01-01T01:15:14.558Z,99.90
2023-01-01T01:17:43.199Z,99.90
2023-01-01T01:20:12.694Z,99.90
2023-01-01T01:22:43.056Z,99.90
2023-01-01T01:25:12.257Z,99.90
2023-01-01T01:27:40.725Z,99.90
2023-01-01T01:30:09.979Z,99.90
2023-01-01T01:32:38.499Z,99.90
2023-01-01T01:35:08.013Z,99.90
2023-01-01T01:37:36.530Z,99.90
2023-01-01T01:40:09.046Z,99.90
2023-01-01T01:42:37.477Z,99.90
2023-01-01T01:45:08.326Z,99.90
2023-01-01T01:47:40.916Z,99.90
2023-01-01T01:50:14.157Z,99.90
2023-01-01T01:52:52.385Z,99.90
2023-01-01T01:55:22.208Z,99.90
2023-01-01T01:57:50.577Z,99.90
2023-01-01T02:00:19.944Z,99.90
2023-01-01T02:02:54.709Z,99.90
2023-01-01T02:05:24.044Z,99.90
2023-01-01T02:07:54.192Z,99.90
2023-01-01T02:10:24.213Z,99.90
2023-01-01T02:12:52.611Z,99.90
2023-01-01T02:15:21.506Z,99.90
2023-01-01T02:17:58.482Z,99.90
2023-01-01T02:20:36.128Z,99.90
2023-01-01T02:23:54.153Z,99.90
2023-01-01T02:26:40.314Z,99.90
2023-01-01T02:29:22.163Z,99.90
2023-01-01T02:31:52.286Z,99.90
2023-01-01T02:34:24.612Z,99.90
2023-01-01T02:36:55.827Z,99.90
2023-01-01T02:39:28.860Z,99.90
2023-01-01T02:41:59.164Z,99.90
2023-01-01T02:44:32.555Z,99.90
2023-01-01T02:47:11.864Z,99.90
2023-01-01T02:49:49.193Z,99.90
2023-01-01T02:52:42.139Z,99.90
2023-01-01T02:55:43.619Z,99.90
2023-01-01T02:58:36.153Z,99.90
2023-01-01T03:01:12.798Z,99.90
2023-01-01T03:03:47.788Z,99.90
2023-01-01T03:06:27.553Z,99.90
2023-01-01T03:09:04.304Z,99.90
2023-01-01T03:11:45.469Z,99.90
2023-01-01T03:14:20.334Z,99.90
2023-01-01T03:16:52.377Z,99.90
2023-01-01T03:19:22.876Z,99.90
2023-01-01T03:21:55.423Z,99.90
2023-01-01T03:24:27.379Z,99.90
2023-01-01T03:27:01.603Z,99.90
2023-01-01T03:29:32.919Z,99.90
2023-01-01T03:32:04.074Z,99.90
2023-01-01T03:34:35.154Z,99.90
2023-01-01T03:37:08.792Z,99.90
2023-01-01T03:39:40.678Z,99.90
2023-01-01T03:42:19.141Z,99.90
2023-01-01T03:44:50.962Z,99.90
2023-01-01T03:47:19.624Z,99.90
2023-01-01T03:49:48.749Z,99.90
2023-01-01T03:52:32.701Z,99.90
2023-01-01T03:55:08.381Z,99.90
2023-01-01T03:57:47.854Z,99.90
2023-01-01T04:00:19.404Z,99.90
2023-01-01T04:02:55.139Z,99.90
2023-01-01T04:05:24.255Z,99.90
2023-01-01T04:07:54.632Z,99.90
2023-01-01T04:10:23.602Z,99.90
2023-01-01T04:12:55.742Z,99.90
2023-01-01T04:15:26.468Z,99.90
2023-01-01T04:17:55.393Z,99.90
2023-01-01T04:20:24.354Z,99.90
2023-01-01T04:22:52.603Z,99.90
2023-01-01T04:25:21.355Z,99.90
2023-01-01T04:27:49.605Z,99.90
2023-01-01T04:30:20.153Z,99.90
2023-01-01T04:32:48.710Z,99.90
2023-01-01T04:35:18.013Z,99.90
2023-01-01T04:37:46.803Z,99.90
2023-01-01T04:40:16.237Z,99.90
2023-01-01T04:42:45.083Z,99.90
2023-01-01T04:45:15.474Z,99.90
2023-01-01T04:47:45.878Z,99.90
2023-01-01T04:50:14.845Z,99.90
2023-01-01T04:52:43.284Z,99.90
2023-01-01T04:55:11.748Z,99.90
2023-01-01T04:57:40.233Z,99.90
2023-01-01T05:00:10.554Z,99.90
2023-01-01T05:02:39.024Z,99.90
2023-01-01T05:05:10.077Z,99.90
2023-01-01T05:07:38.471Z,99.90
2023-01-01T05:10:08.125Z,99.90
2023-01-01T05:12:36.312Z,99.90
2023-01-01T05:15:04.871Z,99.90
2023-01-01T05:17:33.338Z,99.90
2023-01-01T05:20:01.723Z,99.90
2023-01-01T05:22:31.465Z,99.90
2023-01-01T05:24:59.684Z,99.90
2023-01-01T05:27:28.090Z,99.90
2023-01-01T05:29:57.108Z,99.90
2023-01-01T05:32:25.346Z,99.90
2023-01-01T05:34:54.334Z,99.90
2023-01-01T05:37:22.551Z,99.90
2023-01-01T05:39:52.365Z,99.90
2023-01-01T05:42:20.944Z,99.90
2023-01-01T05:44:49.666Z,99.90
2023-01-01T05:47:18.842Z,99.90
2023-01-01T05:49:47.763Z,99.90
2023-01-01T05:52:16.956Z,99.90
2023-01-01T05:54:47.599Z,99.90
2023-01-01T05:57:17.196Z,99.90
2023-01-01T05:59:45.380Z,99.90
2023-01-01T06:02:13.779Z,99.90
2023-01-01T06:04:42.284Z,99.90
2023-01-01T06:07:10.602Z,99.90
2023-01-01T06:09:38.832Z,99.90
2023-01-01T06:12:08.291Z,99.90
2023-01-01T06:14:37.992Z,99.90
2023-01-01T06:17:06.209Z,99.90
2023-01-01T06:19:34.524Z,99.90
2023-01-01T06:22:02.913Z,99.90
2023-01-01T06:24:36.999Z,99.90
2023-01-01T06:27:07.263Z,99.90
2023-01-01T06:29:36.086Z,99.90
2023-01-01T06:32:07.298Z,99.90
2023-01-01T06:34:35.663Z,99.90
2023-01-01T06:37:06.952Z,99.90
2023-01-01T06:39:36.020Z,99.90
2023-01-01T06:42:04.335Z,99.90
2023-01-01T06:44:32.735Z,99.90
2023-01-01T06:47:00.957Z,99.90
2023-01-01T06:49:30.750Z,99.90
2023-01-01T06:51:59.120Z,99.90
2023-01-01T06:54:27.376Z,99.90
2023-01-01T06:56:55.729Z,99.90
2023-01-01T06:59:24.096Z,99.90
2023-01-01T07:01:52.712Z,99.90
2023-01-01T07:04:21.637Z,99.90
2023-01-01T07:06:51.653Z,99.90
2023-01-01T07:09:19.869Z,99.90
2023-01-01T07:11:48.055Z,99.90
2023-01-01T07:14:16.404Z,99.90
2023-01-01T07:16:44.815Z,99.90
2023-01-01T07:19:13.381Z,99.90
2023-01-01T07:21:44.634Z,99.90
2023-01-01T07:24:16.089Z,99.90
2023-01-01T07:26:45.089Z,99.90
2023-01-01T07:29:14.101Z,99.90
2023-01-01T07:31:43.649Z,99.90
2023-01-01T07:34:15.632Z,99.90
2023-01-01T07:36:44.473Z,99.90
2023-01-01T07:39:14.305Z,99.90
2023-01-01T07:41:42.700Z,99.90
2023-01-01T07:44:11.599Z,99.90
2023-01-01T07:46:40.262Z,99.90
2023-01-01T07:49:08.871Z,99.90
2023-01-01T07:51:37.267Z,99.90
2023-01-01T07:54:07.478Z,99.90
2023-01-01T07:56:38.135Z,99.90
2023-01-01T07:59:06.941Z,99.90
2023-01-01T08:01:37.818Z,99.90
2023-01-01T08:04:07.267Z,99.90
2023-01-01T08:06:35.698Z,99.90
2023-01-01T08:09:04.072Z,99.90
2023-01-01T08:11:32.913Z,99.90
2023-01-01T08:14:02.882Z,99.90
2023-01-01T08:16:31.129Z,99.90
2023-01-01T08:18:59.514Z,99.90
2023-01-01T08:21:27.814Z,99.90
2023-01-01T08:23:56.397Z,99.90
2023-01-01T08:26:30.999Z,99.90
2023-01-01T08:28:59.612Z,99.90
2023-01-01T08:31:29.644Z,99.90
2023-01-01T08:33:57.911Z,99.90
2023-01-01T08:36:26.462Z,99.90
2023-01-01T08:38:54.662Z,99.90
2023-01-01T08:41:22.915Z,99.90
2023-01-01T08:43:51.164Z,99.90
2023-01-01T08:46:19.590Z,99.90
2023-01-01T08:48:49.399Z,99.90
2023-01-01T08:51:17.951Z,99.90
2023-01-01T08:53:50.826Z,99.90
2023-01-01T08:56:20.512Z,99.90
2023-01-01T08:58:49.181Z,99.90
2023-01-01T09:01:18.052Z,99.90
2023-01-01T09:03:46.804Z,99.90
2023-01-01T09:06:16.693Z,99.90
2023-01-01T09:08:44.998Z,99.90
2023-01-01T09:11:23.699Z,99.90
2023-01-01T09:13:52.535Z,99.90
2023-01-01T09:16:21.808Z,99.90
2023-01-01T09:18:50.496Z,99.90
2023-01-01T09:21:20.311Z,99.90
2023-01-01T09:23:48.872Z,99.50
2023-01-01T09:26:17.246Z,99.00
2023-01-01T09:28:45.638Z,99.40
2023-01-01T09:31:13.921Z,98.60
2023-01-01T09:33:42.360Z,97.10
2023-01-01T09:36:15.772Z,95.80
2023-01-01T09:38:50.109Z,92.00
2023-01-01T09:41:27.008Z,91.60
2023-01-01T09:44:04.562Z,92.80
2023-01-01T09:46:34.116Z,93.60
2023-01-01T09:49:07.400Z,94.00
2023-01-01T09:51:44.746Z,93.00
2023-01-01T09:54:24.701Z,92.60
2023-01-01T09:56:56.056Z,90.20
2023-01-01T09:59:24.139Z,91.10
2023-01-01T10:01:58.628Z,87.50
2023-01-01T10:04:42.396Z,83.20
2023-01-01T10:07:19.389Z,84.40
2023-01-01T10:09:56.798Z,85.70
2023-01-01T10:12:33.501Z,84.30
2023-01-01T10:15:13.304Z,83.50
2023-01-01T10:17:46.032Z,79.20
2023-01-01T10:20:21.219Z,72.80
2023-01-01T10:22:55.639Z,72.50
2023-01-01T10:25:28.832Z,66.20
2023-01-01T10:28:00.767Z,62.40
2023-01-01T10:30:30.458Z,59.40
2023-01-01T10:32:59.380Z,58.50
2023-01-01T10:35:34.763Z,56.80
2023-01-01T10:38:04.700Z,54.90
2023-01-01T10:40:35.724Z,54.80
2023-01-01T10:43:04.697Z,53.90
2023-01-01T10:45:35.804Z,53.50
2023-01-01T10:48:15.785Z,51.40
2023-01-01T10:50:46.743Z,50.30
2023-01-01T10:53:28.484Z,49.30
2023-01-01T10:56:16.517Z,48.30
2023-01-01T10:58:47.387Z,47.30
2023-01-01T11:01:21.185Z,48.60
2023-01-01T11:04:00.893Z,47.70
2023-01-01T11:06:33.811Z,46.10
2023-01-01T11:09:04.735Z,46.50
2023-01-01T11:11:41.039Z,46.10
2023-01-01T11:14:22.010Z,45.70
2023-01-01T11:16:50.804Z,46.20
2023-01-01T11:19:24.180Z,47.80
2023-01-01T11:21:52.662Z,49.60
2023-01-01T11:24:23.440Z,49.00
2023-01-01T11:26:55.345Z,49.90
2023-01-01T11:29:28.514Z,50.30
2023-01-01T11:31:57.778Z,48.50
2023-01-01T11:34:32.700Z,49.10
2023-01-01T11:37:17.485Z,48.40
2023-01-01T11:39:48.878Z,47.90
2023-01-01T11:42:25.235Z,48.60
2023-01-01T11:44:55.696Z,48.20
2023-01-01T11:47:30.065Z,47.20
2023-01-01T11:50:02.080Z,47.80
2023-01-01T11:52:40.040Z,47.50
2023-01-01T11:55:22.033Z,47.20
2023-01-01T11:58:01.250Z,48.00
2023-01-01T12:00:32.259Z,47.90
2023-01-01T12:03:06.172Z,47.60
2023-01-01T12:05:45.220Z,47.00
2023-01-01T12:08:21.045Z,46.50
2023-01-01T12:10:54.578Z,46.00
2023-01-01T12:13:29.475Z,45.20
2023-01-01T12:16:08.203Z,45.30
2023-01-01T12:18:43.532Z,44.80
2023-01-01T12:21:17.282Z,44.10
2023-01-01T12:23:45.899Z,44.40
2023-01-01T12:26:21.643Z,44.10
2023-01-01T12:29:11.068Z,43.70
2023-01-01T12:31:44.836Z,42.80
2023-01-01T12:34:17.867Z,43.20
2023-01-01T12:36:54.612Z,43.60
2023-01-01T12:40:02.342Z,41.90
2023-01-01T12:42:44.049Z,41.80
2023-01-01T12:45:45.271Z,43.20
2023-01-01T12:48:36.978Z,42.10
2023-01-01T12:51:14.596Z,44.50
2023-01-01T12:53:49.309Z,44.30
2023-01-01T12:56:23.794Z,43.70
2023-01-01T12:58:57.770Z,44.10
2023-01-01T13:01:33.488Z,44.30
2023-01-01T13:04:06.217Z,44.20
2023-01-01T13:06:39.831Z,44.40
2023-01-01T13:09:13.245Z,44.10
2023-01-01T13:11:45.180Z,43.20
2023-01-01T13:14:14.468Z,43.90
2023-01-01T13:16:45.153Z,43.00
2023-01-01T13:19:32.223Z,43.70
2023-01-01T13:22:01.979Z,42.60
2023-01-01T13:24:30.318Z,42.50
2023-01-01T13:26:58.517Z,42.70
2023-01-01T13:29:36.554Z,43.80
2023-01-01T13:32:09.476Z,42.70
2023-01-01T13:35:06.765Z,43.30
2023-01-01T13:37:55.987Z,43.60
2023-01-01T13:40:53.272Z,41.60
2023-01-01T13:43:32.049Z,42.20
2023-01-01T13:46:12.787Z,43.10
2023-01-01T13:49:11.402Z,43.20
2023-01-01T13:52:07.875Z,42.20
2023-01-01T13:55:06.217Z,42.20
2023-01-01T13:58:02.136Z,42.10
2023-01-01T14:00:35.965Z,42.20
2023-01-01T14:03:10.290Z,42.70
2023-01-01T14:05:44.323Z,42.70
2023-01-01T14:08:32.813Z,42.90
2023-01-01T14:11:03.336Z,43.00
2023-01-01T14:13:40.022Z,42.80
2023-01-01T14:16:14.160Z,43.20
2023-01-01T14:18:47.133Z,43.50
2023-01-01T14:21:17.878Z,43.90
2023-01-01T14:23:51.486Z,44.90
2023-01-01T14:26:22.216Z,46.00
2023-01-01T14:28:50.523Z,47.10
2023-01-01T14:31:22.179Z,48.10
2023-01-01T14:33:50.542Z,50.20
2023-01-01T14:36:23.555Z,52.10
2023-01-01T14:38:55.117Z,53.50
2023-01-01T14:41:29.503Z,54.90
2023-01-01T14:44:03.973Z,56.40
2023-01-01T14:46:32.873Z,57.70
2023-01-01T14:49:09.325Z,58.90
2023-01-01T14:51:44.270Z,60.40
2023-01-01T14:54:19.227Z,62.40
2023-01-01T14:56:49.708Z,65.20
2023-01-01T14:59:24.927Z,67.10
2023-01-01T15:02:01.991Z,69.80
2023-01-01T15:04:31.023Z,73.40
2023-01-01T15:07:01.108Z,73.20
2023-01-01T15:09:32.896Z,75.50
2023-01-01T15:12:01.741Z,75.10
2023-01-01T15:14:35.116Z,77.10
2023-01-01T15:17:04.872Z,79.10
2023-01-01T15:19:34.936Z,79.90
2023-01-01T15:22:04.045Z,80.30
2023-01-01T15:24:34.798Z,82.10
2023-01-01T15:27:06.658Z,83.80
2023-01-01T15:29:38.221Z,84.80
2023-01-01T15:32:07.867Z,86.10
2023-01-01T15:34:42.477Z,87.60
2023-01-01T15:37:15.934Z,87.90
2023-01-01T15:39:53.189Z,90.00
2023-01-01T15:42:36.205Z,90.70
2023-01-01T15:45:21.727Z,92.30
2023-01-01T15:47:51.265Z,93.30
2023-01-01T15:50:25.617Z,93.80
2023-01-01T15:52:57.738Z,95.00
2023-01-01T15:55:32.679Z,96.30
2023-01-01T15:58:02.032Z,97.70
2023-01-01T16:00:33.231Z,98.90
2023-01-01T16:03:12.314Z,99.90
2023-01-01T16:05:48.267Z,99.90
2023-01-01T16:08:17.592Z,99.90
2023-01-01T16:10:49.021Z,99.90
2023-01-01T16:13:17.370Z,99.90
2023-01-01T16:15:52.466Z,99.90
2023-01-01T16:18:21.280Z,99.90
2023-01-01T16:20:49.632Z,99.90
2023-01-01T16:23:18.523Z,99.90
2023-01-01T16:25:48.137Z,99.90
2023-01-01T16:28:16.596Z,99.90
2023-01-01T16:30:47.087Z,99.90
2023-01-01T16:33:18.449Z,99.90
2023-01-01T16:35:47.176Z,99.90
2023-01-01T16:38:15.480Z,99.90
2023-01-01T16:40:43.914Z,99.90
2023-01-01T16:43:17.946Z,99.90
2023-01-01T16:45:46.709Z,99.90
2023-01-01T16:48:15.633Z,99.90
2023-01-01T16:50:44.605Z,99.90
2023-01-01T16:53:13.290Z,99.90
2023-01-01T16:55:42.017Z,99.90
2023-01-01T17:01:03.792Z,99.90
2023-01-01T17:03:32.481Z,99.90
2023-01-01T17:06:05.791Z,99.90
2023-01-01T17:08:34.593Z,99.90
2023-01-01T17:11:09.592Z,99.90
2023-01-01T17:13:38.277Z,99.90
2023-01-01T17:16:10.185Z,99.90
2023-01-01T17:19:13.481Z,99.90
2023-01-01T17:21:27.098Z,99.90
2023-01-01T17:23:55.933Z,99.90
2023-01-01T17:26:25.783Z,99.90
2023-01-01T17:29:00.317Z,99.90
2023-01-01T17:31:31.244Z,99.90
2023-01-01T17:33:59.789Z,99.90
2023-01-01T17:36:28.442Z,99.90
2023-01-01T17:38:57.887Z,99.90
2023-01-01T17:41:26.701Z,99.90
2023-01-01T17:43:55.318Z,99.90
2023-01-01T17:46:25.865Z,99.90
2023-01-01T17:48:56.127Z,99.90
2023-01-01T17:51:24.704Z,99.90
2023-01-01T17:53:53.418Z,99.90
2023-01-01T17:56:23.320Z,99.90
2023-01-01T17:58:53.927Z,99.90
2023-01-01T18:01:30.838Z,99.90
2023-01-01T18:04:02.037Z,99.90
2023-01-01T18:06:31.738Z,99.90
2023-01-01T18:09:02.070Z,99.90
2023-01-01T18:11:31.714Z,99.90
2023-01-01T18:14:02.548Z,99.90
2023-01-01T18:16:31.958Z,99.90
2023-01-01T18:19:04.091Z,99.90
2023-01-01T18:21:34.848Z,99.90
2023-01-01T18:24:03.463Z,99.90
2023-01-01T18:26:32.751Z,99.90
2023-01-01T18:29:02.486Z,99.90
2023-01-01T18:31:33.719Z,99.90
2023-01-01T18:34:05.264Z,99.90
2023-01-01T18:36:35.285Z,99.90
2023-01-01T18:39:10.206Z,99.90
2023-01-01T18:41:53.710Z,99.90
2023-01-01T18:44:24.741Z,99.90
2023-01-01T18:46:58.306Z,99.90
2023-01-01T18:49:28.172Z,99.90
2023-01-01T18:51:58.864Z,99.90
2023-01-01T18:54:27.404Z,99.90
2023-01-01T18:57:07.115Z,99.90
2023-01-01T18:59:38.585Z,99.90
2023-01-01T19:02:24.294Z,99.90
2023-01-01T19:04:56.874Z,99.90
2023-01-01T19:07:25.947Z,99.90
2023-01-01T19:09:59.019Z,99.90
2023-01-01T19:12:29.502Z,99.90
2023-01-01T19:14:58.452Z,99.90
2023-01-01T19:17:26.868Z,99.90
2023-01-01T19:19:56.477Z,99.90
2023-01-01T19:22:30.988Z,99.90
2023-01-01T19:24:59.213Z,99.90
2023-01-01T19:27:28.108Z,99.90
2023-01-01T19:29:56.924Z,99.90
2023-01-01T19:32:25.688Z,99.90
2023-01-01T19:34:54.110Z,99.90
2023-01-01T19:37:23.912Z,99.90
2023-01-01T19:39:52.209Z,99.90
2023-01-01T19:42:20.743Z,99.90
2023-01-01T19:44:49.181Z,99.90
2023-01-01T19:47:17.543Z,99.90
2023-01-01T19:49:49.419Z,99.90
2023-01-01T19:52:23.784Z,99.90
2023-01-01T19:54:52.120Z,99.90
2023-01-01T19:57:22.171Z,99.90
2023-01-01T19:59:50.372Z,99.90
2023-01-01T20:02:44.922Z,99.90
2023-01-01T20:05:07.945Z,99.90
2023-01-01T20:07:37.880Z,99.90
2023-01-01T20:10:07.065Z,99.90
2023-01-01T20:12:35.578Z,99.90
2023-01-01T20:15:04.100Z,99.90
2023-01-01T20:17:33.590Z,99.90
2023-01-01T20:20:02.093Z,99.90
2023-01-01T20:22:30.474Z,99.90
2023-01-01T20:25:00.754Z,99.90
2023-01-01T20:27:29.724Z,99.90
2023-01-01T20:29:58.465Z,99.90
2023-01-01T20:32:27.311Z,99.90
2023-01-01T20:34:56.030Z,99.90
2023-01-01T20:37:39.016Z,99.90
2023-01-01T20:40:11.343Z,99.90
2023-01-01T20:42:39.672Z,99.90
2023-01-01T20:45:09.673Z,99.90
2023-01-01T20:47:38.621Z,99.90
2023-01-01T20:50:07.864Z,99.90
2023-01-01T20:52:36.269Z,99.90
2023-01-01T20:55:04.764Z,99.90
2023-01-01T20:57:35.172Z,99.90
2023-01-01T21:00:03.557Z,99.90
2023-01-01T21:02:32.721Z,99.90
2023-01-01T21:05:01.744Z,99.90
2023-01-01T21:07:30.201Z,99.90
2023-01-01T21:09:58.535Z,99.90
2023-01-01T21:12:27.329Z,99.90
2023-01-01T21:14:58.798Z,99.90
2023-01-01T21:17:28.977Z,99.90
2023-01-01T21:19:59.450Z,99.90
2023-01-01T21:22:29.387Z,99.90
2023-01-01T21:25:16.795Z,99.90
2023-01-01T21:27:46.971Z,99.90
2023-01-01T21:30:17.036Z,99.90
2023-01-01T21:32:47.352Z,99.90
2023-01-01T21:35:22.498Z,99.90
2023-01-01T21:37:52.923Z,99.90
2023-01-01T21:40:40.157Z,99.90
2023-01-01T21:43:24.272Z,99.90
2023-01-01T21:45:55.326Z,99.90
2023-01-01T21:48:28.890Z,99.90
2023-01-01T21:50:57.613Z,99.90
2023-01-01T21:53:30.031Z,99.90
2023-01-01T21:55:58.853Z,99.90
2023-01-01T21:58:48.194Z,99.90
2023-01-01T22:01:23.107Z,99.90
2023-01-01T22:03:59.200Z,99.90
2023-01-01T22:06:39.997Z,99.90
2023-01-01T22:09:16.268Z,99.90
2023-01-01T22:11:45.677Z,99.90
2023-01-01T22:14:16.822Z,99.90
2023-01-01T22:16:48.609Z,99.90
2023-01-01T22:19:18.925Z,99.90
2023-01-01T22:21:48.121Z,99.90
2023-01-01T22:24:33.586Z,99.90
2023-01-01T22:27:22.041Z,99.90
2023-01-01T22:29:50.377Z,99.90
2023-01-01T22:32:25.713Z,99.90
2023-01-01T22:34:55.987Z,99.90
2023-01-01T22:37:38.773Z,99.90
2023-01-01T22:40:16.497Z,99.90
2023-01-01T22:42:45.219Z,99.90
2023-01-01T22:45:17.228Z,99.90
2023-01-01T22:47:49.093Z,99.90
2023-01-01T22:50:21.062Z,99.90
2023-01-01T22:52:49.526Z,99.90
2023-01-01T22:55:18.268Z,99.90
2023-01-01T22:57:46.838Z,99.90
2023-01-01T23:00:17.618Z,99.90
2023-01-01T23:02:48.102Z,99.90
2023-01-01T23:05:16.827Z,99.90
2023-01-01T23:07:45.563Z,99.90
2023-01-01T23:10:15.550Z,99.90
2023-01-01T23:12:44.370Z,99.90
2023-01-01T23:15:30.236Z,99.90
2023-01-01T23:18:00.283Z,99.90
2023-01-01T23:20:28.920Z,99.90
2023-01-01T23:22:58.029Z,99.90
2023-01-01T23:25:28.891Z,99.90
2023-01-01T23:27:57.611Z,99.90
2023-01-01T23:30:25.995Z,99.90
2023-01-01T23:32:54.354Z,99.90
2023-01-01T23:35:24.481Z,99.90
2023-01-01T23:37:53.025Z,99.90
2023-01-01T23:40:21.951Z,99.90
2023-01-01T23:42:51.110Z,99.90
2023-01-01T23:45:19.704Z,99.90
2023-01-01T23:47:48.158Z,99.90
2023-01-01T23:50:16.619Z,99.90
2023-01-01T23:52:46.908Z,99.90
2023-01-01T23:55:15.280Z,99.90
2023-01-01T23:57:43.941Z,99.90
