createdAt,value
2022-11-22T00:00:45.056Z,2.71
2022-11-22T00:03:12.303Z,2.67
2022-11-22T00:05:39.371Z,2.66
2022-11-22T00:08:06.480Z,2.64
2022-11-22T00:10:33.522Z,2.60
2022-11-22T00:13:00.362Z,2.62
2022-11-22T00:15:27.222Z,2.67
2022-11-22T00:17:54.218Z,2.72
2022-11-22T00:20:21.256Z,2.73
2022-11-22T00:22:48.582Z,2.78
2022-11-22T00:25:15.594Z,2.79
2022-11-22T00:27:42.697Z,2.74
2022-11-22T00:30:09.845Z,2.75
2022-11-22T00:32:36.753Z,2.75
2022-11-22T00:35:03.772Z,2.74
2022-11-22T00:37:30.500Z,2.76
2022-11-22T00:39:57.329Z,2.74
2022-11-22T00:42:24.150Z,2.78
2022-11-22T00:44:50.921Z,2.74
2022-11-22T00:47:17.614Z,2.78
2022-11-22T00:49:44.300Z,2.82
2022-11-22T00:52:11.027Z,2.82
2022-11-22T00:54:37.811Z,2.85
2022-11-22T00:57:04.613Z,2.84
2022-11-22T00:59:31.549Z,2.88
2022-11-22T01:01:58.421Z,2.81
2022-11-22T01:04:25.263Z,2.81
2022-11-22T01:06:52.054Z,2.85
2022-11-22T01:09:22.187Z,2.88
2022-11-22T01:11:49.616Z,2.87
2022-11-22T01:14:17.659Z,2.93
2022-11-22T01:16:44.808Z,2.90
2022-11-22T01:19:11.639Z,2.91
2022-11-22T01:21:38.877Z,2.92
2022-11-22T01:24:06.220Z,2.86
2022-11-22T01:26:34.078Z,2.86
2022-11-22T01:29:00.836Z,2.92
2022-11-22T01:31:27.645Z,2.93
2022-11-22T01:33:54.410Z,2.94
2022-11-22T01:36:21.161Z,2.99
2022-11-22T01:38:47.817Z,2.99
2022-11-22T01:41:14.637Z,3.00
2022-11-22T01:43:41.447Z,3.01
2022-11-22T01:46:17.926Z,2.98
2022-11-22T01:49:05.141Z,2.99
2022-11-22T01:51:43.799Z,2.98
2022-11-22T01:54:16.150Z,2.98
2022-11-22T01:56:50.495Z,2.94
2022-11-22T01:59:20.319Z,2.93
2022-11-22T02:01:47.057Z,2.94
2022-11-22T02:04:17.271Z,2.96
2022-11-22T02:06:51.534Z,3.02
2022-11-22T02:09:18.681Z,2.97
2022-11-22T02:11:54.137Z,2.95
2022-11-22T02:14:25.277Z,2.91
2022-11-22T02:16:51.971Z,2.96
2022-11-22T02:19:43.263Z,2.99
2022-11-22T02:22:22.289Z,3.01
2022-11-22T02:24:59.683Z,3.04
2022-11-22T02:27:28.988Z,3.07
2022-11-22T02:29:55.793Z,3.07
2022-11-22T02:32:25.345Z,3.02
2022-11-22T02:34:52.259Z,2.96
2022-11-22T02:37:29.891Z,2.91
2022-11-22T02:40:01.010Z,2.96
2022-11-22T02:42:30.667Z,3.03
2022-11-22T02:44:57.449Z,3.16
2022-11-22T02:47:24.251Z,3.17
2022-11-22T02:49:53.279Z,3.20
2022-11-22T02:52:24.454Z,3.32
2022-11-22T02:54:51.170Z,3.39
2022-11-22T02:57:17.855Z,3.35
2022-11-22T02:59:44.441Z,3.40
2022-11-22T03:02:11.166Z,3.44
2022-11-22T03:04:37.860Z,3.44
2022-11-22T03:07:04.667Z,3.48
2022-11-22T03:09:32.316Z,3.50
2022-11-22T03:11:59.468Z,3.49
2022-11-22T03:14:26.238Z,3.54
2022-11-22T03:16:52.990Z,3.52
2022-11-22T03:19:20.063Z,3.55
2022-11-22T03:21:46.877Z,3.55
2022-11-22T03:24:14.090Z,3.53
2022-11-22T03:26:40.739Z,3.59
2022-11-22T03:29:07.295Z,3.66
2022-11-22T03:31:33.981Z,3.68
2022-11-22T03:34:00.769Z,3.65
2022-11-22T03:36:27.526Z,3.68
2022-11-22T03:38:54.162Z,3.68
2022-11-22T03:41:20.907Z,3.68
2022-11-22T03:43:47.605Z,3.73
2022-11-22T03:46:20.381Z,3.76
2022-11-22T03:48:47.337Z,3.78
2022-11-22T03:51:14.118Z,3.79
2022-11-22T03:53:41.115Z,3.78
2022-11-22T03:56:07.758Z,3.75
2022-11-22T03:58:35.110Z,3.73
2022-11-22T04:01:02.238Z,3.75
2022-11-22T04:03:29.021Z,3.78
2022-11-22T04:05:58.335Z,3.83
2022-11-22T04:08:25.080Z,3.82
2022-11-22T04:10:52.424Z,3.82
2022-11-22T04:13:19.277Z,3.80
2022-11-22T04:15:46.139Z,3.80
2022-11-22T04:18:14.548Z,3.80
2022-11-22T04:20:59.920Z,3.88
2022-11-22T04:23:33.566Z,3.83
2022-11-22T04:26:01.257Z,3.84
2022-11-22T04:28:54.013Z,3.89
2022-11-22T04:31:34.805Z,3.90
2022-11-22T04:34:01.780Z,3.92
2022-11-22T04:36:28.617Z,3.92
2022-11-22T04:38:55.574Z,3.92
2022-11-22T04:41:22.408Z,3.94
2022-11-22T04:44:10.115Z,3.95
2022-11-22T04:46:36.997Z,3.94
2022-11-22T04:49:04.136Z,3.96
2022-11-22T04:51:51.971Z,3.93
2022-11-22T04:54:19.032Z,3.94
2022-11-22T04:56:45.860Z,4.00
2022-11-22T04:59:12.544Z,4.06
2022-11-22T05:01:39.630Z,4.07
2022-11-22T05:04:06.483Z,4.03
2022-11-22T05:06:33.298Z,4.07
2022-11-22T05:09:01.258Z,4.03
2022-11-22T05:11:28.121Z,4.12
2022-11-22T05:13:57.669Z,4.14
2022-11-22T05:16:24.488Z,4.15
2022-11-22T05:18:59.379Z,4.10
2022-11-22T05:21:28.005Z,4.12
2022-11-22T05:23:58.997Z,4.12
2022-11-22T05:26:31.320Z,4.17
2022-11-22T05:28:59.165Z,4.18
2022-11-22T05:31:27.643Z,4.05
2022-11-22T05:33:57.156Z,4.10
2022-11-22T05:36:24.913Z,4.17
2022-11-22T05:38:55.277Z,4.16
2022-11-22T05:41:24.272Z,4.18
2022-11-22T05:43:51.318Z,4.19
2022-11-22T05:46:24.438Z,4.26
2022-11-22T05:48:53.161Z,4.23
2022-11-22T05:51:24.228Z,4.22
2022-11-22T05:53:52.107Z,4.23
2022-11-22T05:56:24.705Z,4.21
2022-11-22T05:58:51.903Z,4.28
2022-11-22T06:01:24.245Z,4.30
2022-11-22T06:03:51.343Z,4.25
2022-11-22T06:06:18.174Z,4.26
2022-11-22T06:08:47.776Z,4.28
2022-11-22T06:11:18.691Z,4.38
2022-11-22T06:13:49.675Z,4.39
2022-11-22T06:16:19.606Z,4.41
2022-11-22T06:18:46.335Z,4.32
2022-11-22T06:21:15.321Z,4.36
2022-11-22T06:23:42.572Z,4.41
2022-11-22T06:26:12.599Z,4.41
2022-11-22T06:28:43.020Z,4.43
2022-11-22T06:31:15.095Z,4.45
2022-11-22T06:33:42.843Z,4.49
2022-11-22T06:36:12.815Z,4.50
2022-11-22T06:38:41.320Z,4.51
2022-11-22T06:41:12.569Z,4.49
2022-11-22T06:43:46.814Z,4.52
2022-11-22T06:46:16.323Z,4.54
2022-11-22T06:48:43.574Z,4.55
2022-11-22T06:51:26.097Z,4.60
2022-11-22T06:54:23.044Z,4.60
2022-11-22T06:56:50.123Z,4.62
2022-11-22T06:59:17.583Z,4.65
2022-11-22T07:01:44.407Z,4.67
2022-11-22T07:04:11.233Z,4.65
2022-11-22T07:06:41.649Z,4.70
2022-11-22T07:09:10.619Z,4.71
2022-11-22T07:11:40.976Z,4.72
2022-11-22T07:14:09.329Z,4.76
2022-11-22T07:16:41.736Z,4.79
2022-11-22T07:19:08.461Z,4.77
2022-11-22T07:21:37.276Z,4.77
2022-11-22T07:24:05.656Z,4.85
2022-11-22T07:26:32.317Z,4.80
2022-11-22T07:28:59.038Z,4.87
2022-11-22T07:31:28.761Z,4.93
2022-11-22T07:33:57.658Z,4.98
2022-11-22T07:36:32.439Z,4.99
2022-11-22T07:39:02.742Z,5.00
2022-11-22T07:41:29.406Z,5.11
2022-11-22T07:43:56.077Z,5.09
2022-11-22T07:46:29.914Z,5.14
2022-11-22T07:49:03.560Z,5.22
2022-11-22T07:51:30.855Z,5.20
2022-11-22T07:54:00.585Z,5.23
2022-11-22T07:56:28.137Z,5.30
2022-11-22T07:58:55.380Z,5.35
2022-11-22T08:01:23.656Z,5.40
2022-11-22T08:03:51.406Z,5.45
2022-11-22T08:06:18.079Z,5.45
2022-11-22T08:09:01.851Z,5.50
2022-11-22T08:11:34.853Z,5.51
2022-11-22T08:14:07.037Z,5.57
2022-11-22T08:16:34.621Z,5.65
2022-11-22T08:19:17.620Z,5.73
2022-11-22T08:21:58.316Z,5.83
2022-11-22T08:24:29.666Z,5.89
2022-11-22T08:26:56.818Z,6.01
2022-11-22T08:29:31.366Z,6.09
2022-11-22T08:32:15.092Z,6.08
2022-11-22T08:34:47.121Z,6.17
2022-11-22T08:37:19.003Z,6.25
2022-11-22T08:39:48.291Z,6.25
2022-11-22T08:42:17.584Z,6.27
2022-11-22T08:44:44.789Z,6.27
2022-11-22T08:47:16.511Z,6.39
2022-11-22T08:49:46.971Z,6.35
2022-11-22T08:52:22.231Z,6.49
2022-11-22T08:55:29.393Z,6.55
2022-11-22T08:58:04.834Z,6.54
2022-11-22T09:00:33.735Z,6.53
2022-11-22T09:03:04.033Z,6.53
2022-11-22T09:05:31.443Z,6.56
2022-11-22T09:10:45.488Z,6.64
2022-11-22T09:13:12.270Z,6.69
2022-11-22T09:15:38.911Z,6.71
2022-11-22T09:18:05.632Z,6.78
2022-11-22T09:20:42.079Z,6.75
2022-11-22T09:23:08.956Z,6.74
2022-11-22T09:25:35.815Z,6.79
2022-11-22T09:28:03.358Z,6.75
2022-11-22T09:30:30.714Z,6.72
2022-11-22T09:32:57.400Z,6.73
2022-11-22T09:35:24.139Z,6.80
2022-11-22T09:37:50.826Z,6.86
2022-11-22T09:40:18.312Z,6.93
2022-11-22T09:42:58.484Z,7.05
2022-11-22T09:45:42.244Z,7.09
2022-11-22T09:48:36.156Z,7.16
2022-11-22T09:51:14.929Z,7.21
2022-11-22T09:53:41.747Z,7.22
2022-11-22T09:56:13.179Z,7.23
2022-11-22T09:59:04.357Z,7.28
2022-11-22T10:01:56.567Z,7.25
2022-11-22T10:04:34.588Z,7.32
2022-11-22T10:07:27.475Z,7.38
2022-11-22T10:10:22.338Z,7.40
2022-11-22T10:12:56.968Z,7.49
2022-11-22T10:15:48.603Z,7.56
2022-11-22T10:18:23.103Z,7.59
2022-11-22T10:20:49.691Z,7.73
2022-11-22T10:23:24.877Z,7.83
2022-11-22T10:25:58.886Z,7.83
2022-11-22T10:28:36.212Z,7.88
2022-11-22T10:31:52.963Z,7.84
2022-11-22T10:34:25.047Z,7.79
2022-11-22T10:37:14.045Z,7.85
2022-11-22T10:39:53.273Z,7.89
2022-11-22T10:42:46.274Z,7.98
2022-11-22T10:45:28.269Z,8.22
2022-11-22T10:47:54.812Z,8.21
2022-11-22T10:50:35.603Z,8.22
2022-11-22T10:53:22.302Z,8.20
2022-11-22T10:56:04.314Z,8.28
2022-11-22T10:59:08.316Z,8.27
2022-11-22T11:01:48.151Z,8.30
2022-11-22T11:04:18.886Z,8.26
2022-11-22T11:12:39.950Z,8.58
2022-11-22T11:15:22.878Z,8.56
2022-11-22T11:18:02.218Z,8.60
2022-11-22T11:20:41.235Z,8.59
2022-11-22T11:23:15.069Z,8.63
2022-11-22T11:25:45.311Z,8.64
2022-11-22T11:28:17.735Z,8.52
2022-11-22T11:30:48.080Z,8.68
2022-11-22T11:33:26.837Z,8.58
2022-11-22T11:35:57.345Z,8.63
2022-11-22T11:38:48.468Z,8.68
2022-11-22T11:41:22.966Z,8.87
2022-11-22T11:43:54.117Z,8.89
2022-11-22T11:46:26.271Z,8.88
2022-11-22T11:49:09.070Z,8.85
2022-11-22T11:51:44.991Z,8.75
2022-11-22T11:54:16.268Z,8.89
2022-11-22T11:56:51.050Z,8.95
2022-11-22T11:59:17.744Z,8.69
2022-11-22T12:02:02.338Z,8.75
2022-11-22T12:04:34.615Z,8.91
2022-11-22T12:07:16.206Z,9.05
2022-11-22T12:09:46.724Z,9.09
2022-11-22T12:12:48.814Z,9.14
2022-11-22T12:15:26.218Z,9.23
2022-11-22T12:18:29.785Z,9.30
2022-11-22T12:21:34.963Z,9.11
2022-11-22T12:24:34.887Z,8.96
2022-11-22T12:26:56.202Z,8.62
2022-11-22T12:29:25.915Z,8.76
2022-11-22T12:32:00.646Z,8.78
2022-11-22T12:34:33.976Z,8.76
2022-11-22T12:37:10.608Z,8.68
2022-11-22T12:39:38.074Z,8.60
2022-11-22T12:42:15.428Z,8.59
2022-11-22T12:44:55.372Z,8.48
2022-11-22T12:47:43.203Z,8.47
2022-11-22T12:50:20.896Z,8.64
2022-11-22T12:52:56.310Z,8.70
2022-11-22T12:55:40.541Z,8.47
2022-11-22T12:58:30.354Z,8.59
2022-11-22T13:01:09.443Z,8.65
2022-11-22T13:03:50.739Z,8.62
2022-11-22T13:06:23.570Z,8.62
2022-11-22T13:09:05.161Z,8.57
2022-11-22T13:11:36.383Z,8.59
2022-11-22T13:14:12.474Z,8.58
2022-11-22T13:16:42.429Z,8.58
2022-11-22T13:19:15.375Z,8.71
2022-11-22T13:22:05.330Z,8.68
2022-11-22T13:24:42.892Z,8.72
2022-11-22T13:27:14.771Z,8.65
2022-11-22T13:29:43.467Z,8.69
2022-11-22T13:32:13.335Z,8.69
2022-11-22T13:35:01.377Z,8.61
2022-11-22T13:37:30.460Z,8.58
2022-11-22T13:40:08.551Z,8.55
2022-11-22T13:42:35.157Z,8.53
2022-11-22T13:45:01.848Z,8.38
2022-11-22T13:47:28.462Z,8.38
2022-11-22T13:49:55.422Z,8.41
2022-11-22T13:52:22.177Z,8.38
2022-11-22T13:54:56.661Z,8.37
2022-11-22T13:57:34.657Z,8.33
2022-11-22T14:00:16.738Z,8.30
2022-11-22T14:02:52.942Z,8.26
2022-11-22T14:05:25.803Z,8.26
2022-11-22T14:07:56.109Z,8.19
2022-11-22T14:10:29.079Z,8.14
2022-11-22T14:13:04.966Z,8.11
2022-11-22T14:16:10.508Z,8.06
2022-11-22T14:19:29.884Z,7.98
2022-11-22T14:22:11.625Z,7.94
2022-11-22T14:25:05.279Z,7.91
2022-11-22T14:27:43.821Z,7.93
2022-11-22T14:30:21.750Z,7.91
2022-11-22T14:32:51.259Z,7.85
2022-11-22T14:35:22.511Z,7.77
2022-11-22T14:38:28.851Z,7.82
2022-11-22T14:41:27.883Z,7.79
2022-11-22T14:44:07.284Z,7.76
2022-11-22T14:46:53.248Z,7.75
2022-11-22T14:49:37.202Z,7.68
2022-11-22T14:52:11.818Z,7.56
2022-11-22T14:54:48.510Z,7.53
2022-11-22T14:57:20.669Z,7.44
2022-11-22T15:00:12.748Z,7.40
2022-11-22T15:03:01.258Z,7.26
2022-11-22T15:09:16.477Z,7.22
2022-11-22T15:09:46.436Z,7.23
2022-11-22T15:12:16.777Z,7.21
2022-11-22T15:59:43.262Z,6.73
2022-11-22T16:02:20.562Z,6.84
2022-11-22T16:06:09.701Z,6.83
2022-11-22T16:07:49.100Z,6.92
2022-11-22T16:10:20.573Z,6.87
2022-11-22T16:12:47.564Z,6.85
2022-11-22T16:15:26.334Z,6.86
2022-11-22T16:18:08.560Z,6.89
2022-11-22T16:21:00.046Z,6.82
2022-11-22T16:23:33.356Z,6.83
2022-11-22T16:26:19.571Z,6.90
2022-11-22T16:28:49.257Z,6.79
2022-11-22T16:31:27.458Z,6.71
2022-11-22T16:33:59.728Z,6.67
2022-11-22T16:36:33.024Z,6.74
2022-11-22T16:39:03.225Z,6.81
2022-11-22T16:41:30.057Z,6.74
2022-11-22T16:44:00.796Z,6.67
2022-11-22T16:46:27.531Z,6.74
2022-11-22T16:48:59.301Z,6.74
2022-11-22T16:51:28.661Z,6.65
2022-11-22T16:54:10.825Z,6.54
2022-11-22T16:56:37.938Z,6.48
2022-11-22T16:59:09.732Z,6.51
2022-11-22T17:01:42.133Z,6.43
2022-11-22T17:04:22.892Z,6.33
2022-11-22T17:06:50.645Z,6.29
2022-11-22T17:09:17.508Z,6.31
2022-11-22T17:11:46.099Z,6.23
2022-11-22T17:14:17.573Z,6.19
2022-11-22T17:16:45.908Z,6.21
2022-11-22T17:19:45.659Z,6.20
2022-11-22T17:22:13.845Z,6.10
2022-11-22T17:24:41.349Z,6.06
2022-11-22T17:27:22.840Z,6.04
2022-11-22T17:32:41.468Z,6.08
2022-11-22T17:35:14.439Z,6.00
2022-11-22T17:37:41.367Z,5.92
2022-11-22T17:40:09.563Z,6.08
2022-11-22T17:42:40.947Z,6.05
2022-11-22T17:45:08.278Z,6.01
2022-11-22T17:47:35.779Z,5.97
2022-11-22T17:50:03.054Z,5.81
2022-11-22T17:52:32.493Z,5.85
2022-11-22T17:55:05.542Z,5.86
2022-11-22T17:57:36.441Z,5.82
2022-11-22T18:00:07.524Z,5.81
2022-11-22T18:02:37.151Z,5.74
2022-11-22T18:05:08.535Z,5.65
2022-11-22T18:07:38.515Z,5.68
2022-11-22T18:10:32.977Z,5.69
2022-11-22T18:13:20.407Z,5.60
2022-11-22T18:15:46.552Z,5.55
2022-11-22T18:18:33.555Z,5.52
2022-11-22T18:21:02.545Z,5.55
2022-11-22T18:23:37.676Z,5.59
2022-11-22T18:26:40.376Z,5.63
2022-11-22T18:29:24.656Z,5.65
2022-11-22T18:31:52.043Z,5.68
2022-11-22T18:34:20.344Z,5.70
2022-11-22T18:37:04.098Z,5.74
2022-11-22T18:39:37.493Z,5.78
2022-11-22T18:42:15.936Z,5.83
2022-11-22T18:44:43.075Z,5.75
2022-11-22T18:47:10.060Z,5.72
2022-11-22T18:49:39.907Z,5.71
2022-11-22T18:52:06.666Z,5.76
2022-11-22T18:54:34.066Z,5.78
2022-11-22T18:57:10.173Z,5.75
2022-11-22T18:59:39.807Z,5.75
2022-11-22T19:02:11.883Z,5.80
2022-11-22T19:04:38.875Z,5.85
2022-11-22T19:07:05.987Z,5.87
2022-11-22T19:09:41.544Z,5.99
2022-11-22T19:12:16.401Z,6.03
2022-11-22T19:14:48.690Z,6.02
2022-11-22T19:17:19.983Z,6.02
2022-11-22T19:19:48.681Z,5.93
2022-11-22T19:22:18.452Z,5.99
2022-11-22T19:24:48.204Z,6.03
2022-11-22T19:27:36.709Z,6.02
2022-11-22T19:30:04.295Z,6.00
2022-11-22T19:32:40.554Z,6.02
2022-11-22T19:35:08.202Z,6.10
2022-11-22T19:38:01.188Z,6.10
2022-11-22T19:40:28.006Z,6.14
2022-11-22T19:43:00.210Z,6.17
2022-11-22T19:45:27.356Z,6.18
2022-11-22T19:48:03.614Z,6.23
2022-11-22T19:50:34.092Z,6.28
2022-11-22T19:53:01.258Z,6.31
2022-11-22T19:55:28.217Z,6.31
2022-11-22T19:57:57.042Z,6.32
2022-11-22T20:00:43.255Z,6.29
2022-11-22T20:03:16.600Z,6.35
2022-11-22T20:05:43.466Z,6.47
2022-11-22T20:08:11.868Z,6.49
2022-11-22T20:10:54.440Z,6.43
2022-11-22T20:13:43.115Z,6.49
2022-11-22T20:16:26.523Z,6.51
2022-11-22T20:19:01.000Z,6.45
2022-11-22T20:21:45.509Z,6.46
2022-11-22T20:24:13.472Z,6.47
2022-11-22T20:26:40.486Z,6.47
2022-11-22T20:29:12.585Z,6.49
2022-11-22T20:31:40.939Z,6.51
2022-11-22T20:34:10.870Z,6.49
2022-11-22T20:36:37.788Z,6.44
2022-11-22T20:39:28.248Z,6.40
2022-11-22T20:45:08.913Z,6.53
2022-11-22T20:47:41.054Z,6.53
2022-11-22T20:53:09.548Z,6.52
2022-11-22T20:55:42.008Z,6.56
2022-11-22T20:58:11.139Z,6.55
2022-11-22T21:00:41.473Z,6.55
2022-11-22T21:03:11.657Z,6.53
2022-11-22T21:05:44.563Z,6.56
2022-11-22T21:08:11.534Z,6.52
2022-11-22T21:10:41.206Z,6.52
2022-11-22T21:13:08.240Z,6.54
2022-11-22T21:15:35.119Z,6.56
2022-11-22T21:18:24.006Z,6.56
2022-11-22T21:20:57.371Z,6.61
2022-11-22T21:23:24.864Z,6.60
2022-11-22T21:26:34.664Z,6.58
2022-11-22T21:29:14.519Z,6.57
2022-11-22T21:32:01.871Z,6.56
2022-11-22T21:34:46.489Z,6.54
2022-11-22T21:37:17.453Z,6.57
2022-11-22T21:39:47.462Z,6.57
2022-11-22T21:42:17.931Z,6.55
2022-11-22T21:44:46.992Z,6.61
2022-11-22T21:47:39.221Z,6.61
2022-11-22T21:50:43.618Z,6.64
2022-11-22T21:53:25.340Z,6.66
2022-11-22T21:56:06.623Z,6.64
2022-11-22T21:58:41.670Z,6.59
2022-11-22T22:01:31.411Z,6.55
2022-11-22T22:04:36.400Z,6.51
2022-11-22T22:38:27.168Z,6.38
2022-11-22T22:41:18.175Z,6.42
2022-11-22T22:43:51.376Z,6.44
2022-11-22T22:46:24.818Z,6.32
2022-11-22T22:48:52.197Z,6.29
2022-11-22T22:51:31.639Z,6.30
2022-11-22T22:54:00.585Z,6.20
2022-11-22T22:56:31.670Z,6.15
2022-11-22T22:59:01.205Z,6.06
2022-11-22T23:01:31.872Z,5.89
2022-11-22T23:04:02.768Z,5.88
2022-11-22T23:06:34.889Z,5.84
2022-11-22T23:09:06.796Z,5.81
2022-11-22T23:11:56.003Z,5.69
2022-11-22T23:14:26.101Z,5.57
2022-11-22T23:16:57.587Z,5.43
2022-11-22T23:19:26.670Z,5.40
2022-11-22T23:21:56.053Z,5.38
2022-11-22T23:24:22.882Z,5.35
2022-11-22T23:26:49.691Z,5.29
2022-11-22T23:29:19.600Z,5.26
2022-11-22T23:31:49.666Z,5.14
2022-11-22T23:34:16.726Z,5.10
2022-11-22T23:36:43.923Z,4.99
2022-11-22T23:39:12.940Z,4.97
2022-11-22T23:41:41.971Z,4.96
2022-11-22T23:44:10.300Z,4.95
2022-11-22T23:46:40.409Z,4.88
2022-11-22T23:49:11.147Z,4.88
2022-11-22T23:51:37.888Z,4.88
2022-11-22T23:54:06.201Z,4.82
2022-11-22T23:56:38.505Z,4.82
2022-11-22T23:59:10.510Z,4.72
