createdAt,value
2022-12-01T14:04:36.586Z,102903.94
2022-12-01T14:07:37.970Z,102889.97
2022-12-01T14:10:26.613Z,102892.56
2022-12-01T14:13:01.636Z,102882.53
2022-12-01T14:15:43.169Z,102880.84
2022-12-01T14:18:32.823Z,102879.56
2022-12-01T14:21:06.468Z,102886.09
2022-12-01T14:23:37.585Z,102879.41
2022-12-01T14:26:15.287Z,102880.72
2022-12-01T14:29:27.405Z,102873.31
2022-12-01T14:32:23.190Z,102880.34
2022-12-01T14:34:56.504Z,102881.75
2022-12-01T14:37:37.619Z,102880.19
2022-12-01T14:40:14.091Z,102881.22
2022-12-01T14:42:58.974Z,102890.22
2022-12-01T14:45:35.305Z,102884.47
2022-12-01T14:48:06.608Z,102891.50
2022-12-01T14:50:45.184Z,102890.09
2022-12-01T14:53:26.298Z,102885.72
2022-12-01T14:55:58.073Z,102884.13
2022-12-01T14:58:30.801Z,102885.91
2022-12-01T15:01:07.904Z,102887.81
2022-12-01T15:03:42.823Z,102884.78
2022-12-01T15:06:17.432Z,102885.97
2022-12-01T15:09:10.558Z,102882.69
2022-12-01T15:11:40.054Z,102892.00
2022-12-01T15:14:26.405Z,102902.09
2022-12-01T15:16:55.253Z,102890.84
2022-12-01T15:21:43.595Z,102889.63
2022-12-01T15:24:23.895Z,102891.81
2022-12-01T15:27:00.609Z,102888.47
2022-12-01T15:29:45.967Z,102887.84
2022-12-01T15:32:19.423Z,102888.19
2022-12-01T15:34:50.805Z,102892.75
2022-12-01T15:37:24.173Z,102888.56
2022-12-01T15:40:11.894Z,102895.81
2022-12-01T15:42:45.185Z,102897.41
2022-12-01T15:45:21.830Z,102900.06
2022-12-01T15:47:54.980Z,102899.28
2022-12-01T15:50:32.781Z,102912.78
2022-12-01T15:53:08.256Z,102908.66
2022-12-01T15:55:40.015Z,102911.44
2022-12-01T15:58:11.020Z,102915.31
2022-12-01T16:00:39.781Z,102912.84
2022-12-01T16:03:15.193Z,102915.00
2022-12-01T16:05:46.358Z,102907.19
2022-12-01T16:08:23.073Z,102914.34
2022-12-01T16:11:14.513Z,102910.16
2022-12-01T16:13:49.493Z,102911.22
2022-12-01T16:16:43.812Z,102915.88
2022-12-01T16:19:31.063Z,102914.28
2022-12-01T16:22:06.373Z,102923.34
2022-12-01T16:24:45.897Z,102920.75
2022-12-01T16:27:24.273Z,102916.56
2022-12-01T16:29:56.485Z,102913.16
2022-12-01T16:32:30.984Z,102915.25
2022-12-01T16:35:00.136Z,102907.53
2022-12-01T16:37:29.380Z,102915.59
2022-12-01T16:40:00.496Z,102915.75
2022-12-01T16:42:29.375Z,102910.59
2022-12-01T16:44:58.167Z,102909.94
2022-12-01T16:47:27.610Z,102905.72
2022-12-01T16:49:56.515Z,102905.84
2022-12-01T16:55:39.803Z,102909.06
2022-12-01T16:58:08.680Z,102918.94
2022-12-01T17:00:37.516Z,102910.22
2022-12-01T17:03:07.296Z,102904.19
2022-12-01T17:05:36.409Z,102910.47
2022-12-01T17:08:06.272Z,102909.75
2022-12-01T17:10:41.056Z,102898.47
2022-12-01T17:13:09.902Z,102903.81
2022-12-01T17:15:42.891Z,102909.25
2022-12-01T17:18:12.383Z,102907.66
2022-12-01T17:20:41.136Z,102905.16
2022-12-01T17:23:10.092Z,102902.63
2022-12-01T17:25:43.991Z,102901.03
2022-12-01T17:28:12.938Z,102906.41
2022-12-01T17:30:42.375Z,102903.06
2022-12-01T17:33:11.174Z,102904.91
2022-12-01T17:35:40.276Z,102908.56
2022-12-01T17:38:08.998Z,102904.31
2022-12-01T17:40:37.688Z,102904.44
2022-12-01T17:43:09.026Z,102902.00
2022-12-01T17:45:41.327Z,102896.91
2022-12-01T17:48:10.393Z,102900.53
2022-12-01T17:50:39.954Z,102905.19
2022-12-01T17:53:08.730Z,102900.00
2022-12-01T17:55:40.868Z,102900.22
2022-12-01T17:58:11.491Z,102894.16
2022-12-01T18:00:40.615Z,102899.66
2022-12-01T18:03:09.423Z,102904.28
2022-12-01T18:05:38.190Z,102905.28
2022-12-01T18:08:16.440Z,102899.31
2022-12-01T18:10:45.482Z,102902.88
2022-12-01T18:13:16.216Z,102901.19
2022-12-01T18:15:45.046Z,102899.50
2022-12-01T18:18:18.114Z,102899.63
2022-12-01T18:20:51.757Z,102903.25
2022-12-01T18:23:25.408Z,102903.38
2022-12-01T18:25:57.514Z,102901.81
2022-12-01T18:28:30.619Z,102901.84
2022-12-01T18:31:05.991Z,102908.09
2022-12-01T18:33:35.814Z,102909.94
2022-12-01T18:36:05.956Z,102903.94
2022-12-01T18:38:36.724Z,102907.59
2022-12-01T18:41:06.094Z,102907.59
2022-12-01T18:43:37.851Z,102899.88
2022-12-01T18:46:07.989Z,102905.28
2022-12-01T18:48:36.919Z,102903.63
2022-12-01T18:51:09.279Z,102907.22
2022-12-01T18:53:38.284Z,102908.22
2022-12-01T18:56:12.182Z,102904.84
2022-12-01T18:58:43.142Z,102913.81
2022-12-01T19:01:26.690Z,102912.28
2022-12-01T19:03:57.263Z,102902.66
2022-12-01T19:06:27.144Z,102906.22
2022-12-01T19:08:59.520Z,102908.09
2022-12-01T19:11:28.514Z,102904.66
2022-12-01T19:13:59.770Z,102909.03
2022-12-01T19:16:32.625Z,102906.47
2022-12-01T19:19:05.797Z,102907.41
2022-12-01T19:21:36.509Z,102903.88
2022-12-01T19:24:07.765Z,102912.69
2022-12-01T19:26:42.621Z,102900.47
2022-12-01T19:29:17.980Z,102897.88
2022-12-01T19:31:48.425Z,102898.78
2022-12-01T19:34:17.312Z,102888.22
2022-12-01T19:36:53.035Z,102894.59
2022-12-01T19:39:21.932Z,102899.06
2022-12-01T19:41:56.646Z,102892.25
2022-12-01T19:44:27.323Z,102902.88
2022-12-01T19:46:55.897Z,102897.72
2022-12-01T19:49:24.585Z,102901.31
2022-12-01T19:51:56.348Z,102896.16
2022-12-01T19:54:28.372Z,102896.28
2022-12-01T19:56:57.024Z,102902.47
2022-12-01T19:59:30.374Z,102904.31
2022-12-01T20:01:59.050Z,102897.31
2022-12-01T20:04:30.475Z,102899.13
2022-12-01T20:07:06.130Z,102894.66
2022-12-01T20:09:50.102Z,102903.47
2022-12-01T20:12:19.135Z,102893.66
2022-12-01T20:14:53.336Z,102898.84
2022-12-01T20:17:29.965Z,102895.25
2022-12-01T20:19:58.617Z,102897.75
2022-12-01T20:22:31.429Z,102904.66
2022-12-01T20:25:00.302Z,102901.91
2022-12-01T20:27:35.290Z,102897.25
2022-12-01T20:30:12.441Z,102892.59
2022-12-01T20:32:46.949Z,102897.63
2022-12-01T20:35:18.638Z,102889.41
2022-12-01T20:37:49.892Z,102897.16
2022-12-01T20:40:22.840Z,102893.47
2022-12-01T20:42:54.791Z,102898.56
2022-12-01T20:45:27.124Z,102897.03
2022-12-01T20:47:55.787Z,102899.19
2022-12-01T20:51:34.282Z,102887.69
2022-12-01T20:57:56.972Z,102885.34
2022-12-01T21:00:30.843Z,102881.66
2022-12-01T21:02:59.555Z,102885.00
2022-12-01T21:06:37.197Z,102885.00
2022-12-01T21:09:06.860Z,102888.19
2022-12-01T21:11:56.728Z,102880.06
2022-12-01T21:14:31.434Z,102874.53
2022-12-01T21:17:11.179Z,102866.53
2022-12-01T21:19:46.830Z,102876.91
2022-12-01T21:22:15.655Z,102866.41
2022-12-01T21:24:52.031Z,102871.44
2022-12-01T21:27:21.565Z,102863.44
2022-12-01T21:29:51.758Z,102861.50
2022-12-01T21:32:44.260Z,102857.22
2022-12-01T21:35:29.014Z,102858.63
2022-12-01T21:40:46.144Z,102847.13
2022-12-01T21:44:04.146Z,102837.47
2022-12-01T21:47:26.044Z,102842.66
2022-12-01T21:50:20.348Z,102845.31
2022-12-01T21:53:23.627Z,102849.47
2022-12-01T21:56:34.844Z,102841.69
2022-12-01T22:00:03.734Z,102837.16
2022-12-01T22:06:29.752Z,102844.06
2022-12-01T22:09:43.079Z,102844.06
2022-12-01T22:13:05.575Z,102833.09
2022-12-01T22:15:42.243Z,102838.75
2022-12-01T22:18:21.419Z,102847.38
2022-12-01T22:20:50.116Z,102835.06
2022-12-01T22:23:20.173Z,102840.22
2022-12-01T22:25:49.513Z,102834.94
2022-12-01T22:28:25.072Z,102839.94
2022-12-01T22:30:54.187Z,102837.09
2022-12-01T22:33:25.779Z,102833.13
2022-12-01T22:35:54.981Z,102837.59
2022-12-01T22:38:35.499Z,102838.50
2022-12-01T22:41:07.648Z,102827.50
2022-12-01T22:43:56.738Z,102829.50
2022-12-01T22:46:30.709Z,102824.22
2022-12-01T22:49:03.051Z,102817.94
2022-12-01T22:51:41.109Z,102822.50
2022-12-01T22:54:33.652Z,102825.19
2022-12-01T22:57:27.333Z,102827.78
2022-12-01T22:59:58.362Z,102825.78
2022-12-01T23:02:33.867Z,102823.00
2022-12-01T23:05:14.286Z,102826.66
2022-12-01T23:07:45.254Z,102819.34
2022-12-01T23:10:18.626Z,102822.22
2022-12-01T23:12:50.293Z,102830.94
2022-12-01T23:15:31.735Z,102831.06
2022-12-01T23:18:11.078Z,102825.66
2022-12-01T23:20:39.808Z,102821.06
2022-12-01T23:23:15.272Z,102817.59
2022-12-01T23:25:45.535Z,102819.31
2022-12-01T23:28:15.184Z,102827.16
2022-12-01T23:30:49.140Z,102815.72
2022-12-01T23:33:22.146Z,102810.34
2022-12-01T23:35:56.537Z,102814.81
2022-12-01T23:38:27.710Z,102816.34
2022-12-01T23:41:01.946Z,102813.72
2022-12-01T23:43:35.101Z,102811.16
2022-12-01T23:46:10.279Z,102799.72
2022-12-01T23:48:43.701Z,102805.00
2022-12-01T23:51:19.800Z,102807.50
2022-12-01T23:53:48.874Z,102802.16
2022-12-01T23:56:21.613Z,102798.72
2022-12-01T23:58:50.689Z,102800.47
