createdAt,value
2018-05-16T00:01:23.382Z,13.00
2018-05-16T00:03:53.499Z,12.90
2018-05-16T00:06:22.678Z,13.53
2018-05-16T00:08:51.816Z,15.07
2018-05-16T00:11:21.724Z,14.67
2018-05-16T00:13:51.575Z,14.80
2018-05-16T00:16:20.702Z,16.07
2018-05-16T00:18:49.832Z,15.15
2018-05-16T00:21:20.751Z,15.30
2018-05-16T00:23:50.030Z,14.13
2018-05-16T00:26:19.747Z,14.50
2018-05-16T00:28:48.866Z,14.23
2018-05-16T00:31:18.878Z,13.10
2018-05-16T00:33:48.754Z,13.68
2018-05-16T00:36:17.872Z,12.23
2018-05-16T00:38:47.234Z,13.55
2018-05-16T00:41:16.538Z,13.35
2018-05-16T00:43:45.675Z,13.57
2018-05-16T00:46:14.855Z,12.90
2018-05-16T00:48:44.042Z,13.05
2018-05-16T00:51:31.000Z,11.90
2018-05-16T00:54:00.936Z,12.57
2018-05-16T00:56:30.039Z,13.10
2018-05-16T00:58:59.322Z,12.67
2018-05-16T01:01:28.460Z,11.80
2018-05-16T01:03:58.353Z,13.50
2018-05-16T01:06:27.515Z,12.50
2018-05-16T01:08:58.340Z,14.13
2018-05-16T01:11:27.836Z,12.30
2018-05-16T01:13:56.932Z,13.83
2018-05-16T01:16:26.103Z,14.03
2018-05-16T01:18:55.231Z,13.70
2018-05-16T01:21:24.385Z,15.57
2018-05-16T01:23:53.514Z,16.40
2018-05-16T01:26:22.605Z,16.47
2018-05-16T01:28:51.747Z,15.40
2018-05-16T01:31:21.636Z,17.33
2018-05-16T01:33:50.774Z,17.37
2018-05-16T01:36:20.654Z,14.90
2018-05-16T01:38:49.772Z,15.50
2018-05-16T01:41:18.889Z,16.77
2018-05-16T01:43:48.025Z,16.53
2018-05-16T01:46:17.110Z,15.17
2018-05-16T01:49:04.943Z,16.10
2018-05-16T01:51:34.047Z,14.77
2018-05-16T01:54:03.193Z,16.07
2018-05-16T01:56:32.553Z,15.33
2018-05-16T01:59:01.702Z,15.23
2018-05-16T02:01:30.810Z,17.00
2018-05-16T02:04:00.040Z,16.53
2018-05-16T02:06:29.158Z,17.27
2018-05-16T02:08:59.054Z,17.60
2018-05-16T02:11:28.243Z,17.60
2018-05-16T02:13:58.768Z,16.73
2018-05-16T02:16:27.872Z,18.10
2018-05-16T02:18:57.102Z,19.47
2018-05-16T02:21:26.284Z,20.77
2018-05-16T02:23:55.536Z,20.60
2018-05-16T02:26:24.666Z,21.30
2018-05-16T02:28:53.937Z,20.97
2018-05-16T02:31:23.066Z,21.57
2018-05-16T02:33:53.178Z,23.60
2018-05-16T02:36:22.354Z,23.53
2018-05-16T02:38:51.484Z,24.57
2018-05-16T02:41:20.606Z,22.77
2018-05-16T02:43:51.548Z,23.87
2018-05-16T02:46:21.442Z,19.17
2018-05-16T02:48:51.377Z,20.40
2018-05-16T02:51:20.661Z,19.70
2018-05-16T02:53:51.446Z,19.47
2018-05-16T02:56:20.723Z,20.80
2018-05-16T02:58:50.618Z,21.00
2018-05-16T03:01:20.542Z,19.33
2018-05-16T03:03:49.659Z,21.40
2018-05-16T03:06:18.927Z,21.10
2018-05-16T03:08:48.067Z,20.40
2018-05-16T03:11:17.237Z,23.33
2018-05-16T03:13:48.309Z,19.77
2018-05-16T03:16:17.467Z,20.50
2018-05-16T03:18:47.382Z,21.30
2018-05-16T03:21:17.259Z,21.03
2018-05-16T03:23:47.354Z,23.50
2018-05-16T03:26:16.455Z,22.53
2018-05-16T03:28:45.603Z,23.77
2018-05-16T03:31:15.554Z,22.30
2018-05-16T03:33:45.609Z,22.08
2018-05-16T03:36:14.952Z,25.33
2018-05-16T03:38:44.928Z,23.30
2018-05-16T03:41:14.067Z,22.80
2018-05-16T03:43:43.182Z,23.23
2018-05-16T03:46:12.404Z,23.40
2018-05-16T03:48:42.409Z,23.83
2018-05-16T03:51:11.565Z,23.97
2018-05-16T03:53:41.592Z,23.60
2018-05-16T03:56:10.709Z,23.37
2018-05-16T03:58:57.627Z,24.60
2018-05-16T04:01:44.455Z,24.40
2018-05-16T04:04:17.418Z,22.53
2018-05-16T04:06:46.570Z,23.58
2018-05-16T04:09:15.868Z,25.43
2018-05-16T04:11:45.732Z,23.30
2018-05-16T04:14:16.970Z,23.90
2018-05-16T04:16:46.068Z,23.87
2018-05-16T04:19:15.199Z,25.20
2018-05-16T04:21:44.326Z,25.98
2018-05-16T04:24:14.268Z,22.90
2018-05-16T04:26:43.370Z,24.17
2018-05-16T04:29:12.494Z,21.20
2018-05-16T04:31:41.663Z,21.60
2018-05-16T04:34:10.772Z,22.93
2018-05-16T04:36:39.889Z,24.20
2018-05-16T04:39:09.012Z,23.17
2018-05-16T04:41:38.972Z,23.03
2018-05-16T04:44:08.978Z,24.30
2018-05-16T04:46:38.132Z,24.08
2018-05-16T04:49:08.032Z,22.67
2018-05-16T04:51:37.149Z,23.62
2018-05-16T04:54:07.052Z,24.00
2018-05-16T04:56:37.106Z,24.00
2018-05-16T04:59:06.476Z,25.57
2018-05-16T05:01:35.642Z,23.53
2018-05-16T05:04:05.089Z,23.20
2018-05-16T05:06:34.182Z,23.75
2018-05-16T05:09:04.101Z,25.90
2018-05-16T05:11:33.221Z,25.07
2018-05-16T05:14:02.315Z,25.57
2018-05-16T05:16:31.494Z,24.80
2018-05-16T05:19:01.394Z,23.20
2018-05-16T05:21:31.296Z,24.23
2018-05-16T05:24:01.229Z,24.43
2018-05-16T05:26:31.040Z,24.50
2018-05-16T05:29:01.025Z,25.67
2018-05-16T05:31:30.136Z,25.20
2018-05-16T05:33:59.427Z,26.10
2018-05-16T05:36:28.541Z,25.10
2018-05-16T05:38:57.668Z,24.27
2018-05-16T05:41:26.782Z,26.87
2018-05-16T05:43:56.015Z,26.00
2018-05-16T05:46:25.917Z,25.33
2018-05-16T05:48:55.110Z,25.33
2018-05-16T05:51:24.353Z,25.30
2018-05-16T05:53:54.226Z,23.53
2018-05-16T05:56:23.354Z,24.70
2018-05-16T05:58:52.450Z,27.90
2018-05-16T06:01:21.660Z,24.50
2018-05-16T06:03:50.753Z,26.27
2018-05-16T06:06:20.661Z,25.00
2018-05-16T06:08:49.814Z,24.90
2018-05-16T06:11:18.925Z,27.10
2018-05-16T06:13:48.041Z,25.42
2018-05-16T06:16:17.181Z,27.10
2018-05-16T06:18:47.909Z,26.37
2018-05-16T06:21:18.291Z,28.40
2018-05-16T06:23:47.414Z,28.73
2018-05-16T06:26:18.605Z,27.97
2018-05-16T06:28:47.777Z,29.40
2018-05-16T06:31:16.897Z,28.10
2018-05-16T06:33:46.953Z,29.77
2018-05-16T06:36:16.068Z,29.10
2018-05-16T06:38:45.992Z,30.65
2018-05-16T06:41:15.115Z,29.60
2018-05-16T06:43:45.416Z,30.05
2018-05-16T06:46:15.294Z,29.30
2018-05-16T06:48:44.464Z,28.87
2018-05-16T06:51:13.553Z,31.00
2018-05-16T06:53:43.456Z,31.30
2018-05-16T06:56:12.573Z,29.77
2018-05-16T06:58:41.718Z,31.52
2018-05-16T07:01:11.581Z,31.50
2018-05-16T07:03:40.725Z,28.30
2018-05-16T07:06:10.217Z,29.10
2018-05-16T07:08:39.375Z,27.00
2018-05-16T07:11:08.739Z,28.23
2018-05-16T07:13:39.567Z,28.95
2018-05-16T07:16:08.687Z,26.30
2018-05-16T07:18:38.741Z,30.35
2018-05-16T07:21:07.845Z,30.20
2018-05-16T07:23:37.303Z,32.07
2018-05-16T07:26:07.202Z,29.90
2018-05-16T07:28:37.141Z,30.23
2018-05-16T07:31:06.232Z,31.50
2018-05-16T07:33:35.389Z,29.40
2018-05-16T07:36:04.537Z,27.77
2018-05-16T07:38:33.646Z,27.23
2018-05-16T07:41:02.765Z,26.37
2018-05-16T07:43:33.889Z,25.30
2018-05-16T07:46:03.006Z,25.30
2018-05-16T07:48:33.376Z,23.80
2018-05-16T07:51:03.261Z,25.40
2018-05-16T07:53:33.418Z,25.15
2018-05-16T07:56:03.316Z,23.60
2018-05-16T07:58:33.329Z,22.30
2018-05-16T08:01:02.491Z,24.60
2018-05-16T08:03:31.661Z,24.33
2018-05-16T08:06:00.787Z,19.57
2018-05-16T08:08:30.380Z,22.43
2018-05-16T08:10:59.488Z,20.77
2018-05-16T08:13:28.653Z,19.50
2018-05-16T08:15:58.555Z,18.87
2018-05-16T08:18:28.519Z,19.60
2018-05-16T08:20:58.324Z,20.30
2018-05-16T08:23:27.442Z,17.13
2018-05-16T08:25:56.579Z,15.80
2018-05-16T08:28:26.473Z,15.20
2018-05-16T08:30:55.631Z,17.60
2018-05-16T08:33:24.776Z,14.93
2018-05-16T08:35:54.667Z,14.77
2018-05-16T08:38:23.777Z,15.40
2018-05-16T08:40:52.895Z,15.27
2018-05-16T08:43:22.810Z,12.53
2018-05-16T08:45:52.686Z,11.47
2018-05-16T08:48:21.813Z,11.20
2018-05-16T08:50:51.716Z,11.30
2018-05-16T08:53:20.821Z,9.97
2018-05-16T08:55:50.697Z,13.40
2018-05-16T08:58:19.826Z,13.33
2018-05-16T09:00:49.165Z,14.60
2018-05-16T09:03:18.278Z,12.90
2018-05-16T09:05:47.398Z,13.90
2018-05-16T09:08:16.513Z,12.30
2018-05-16T09:10:45.662Z,9.93
2018-05-16T09:13:14.749Z,9.77
2018-05-16T09:15:43.866Z,10.82
2018-05-16T09:18:12.983Z,9.60
2018-05-16T09:20:42.097Z,9.15
2018-05-16T09:23:12.083Z,9.10
2018-05-16T09:25:41.182Z,9.45
2018-05-16T09:28:10.850Z,9.40
2018-05-16T09:30:39.997Z,9.25
2018-05-16T09:33:09.101Z,10.27
2018-05-16T09:35:38.998Z,10.13
2018-05-16T09:38:08.120Z,11.40
2018-05-16T09:40:37.990Z,8.73
2018-05-16T09:43:07.139Z,9.63
2018-05-16T09:45:37.009Z,9.70
2018-05-16T09:48:06.147Z,8.83
2018-05-16T09:50:36.370Z,11.10
2018-05-16T09:53:05.449Z,8.87
2018-05-16T09:55:34.578Z,16.33
2018-05-16T09:58:03.703Z,22.53
2018-05-16T10:00:33.426Z,21.97
2018-05-16T10:03:02.534Z,17.40
2018-05-16T10:05:31.700Z,17.10
2018-05-16T10:08:00.833Z,9.50
2018-05-16T10:10:29.949Z,7.03
2018-05-16T10:12:59.063Z,6.90
2018-05-16T10:15:28.936Z,13.17
2018-05-16T10:17:58.081Z,5.67
2018-05-16T10:20:27.221Z,2.63
2018-05-16T10:22:56.335Z,3.10
2018-05-16T10:25:25.535Z,3.07
2018-05-16T10:27:54.623Z,3.70
2018-05-16T10:30:23.721Z,4.27
2018-05-16T10:32:52.830Z,4.30
2018-05-16T10:35:21.929Z,4.40
2018-05-16T10:37:51.807Z,4.70
2018-05-16T10:40:20.948Z,4.20
2018-05-16T10:42:51.542Z,4.57
2018-05-16T10:45:20.700Z,3.10
2018-05-16T10:47:49.817Z,4.67
2018-05-16T10:50:18.911Z,5.47
2018-05-16T10:52:48.028Z,4.40
2018-05-16T10:55:17.131Z,3.30
2018-05-16T10:57:46.281Z,3.55
2018-05-16T11:00:15.395Z,3.80
2018-05-16T11:02:44.520Z,2.95
2018-05-16T11:05:13.605Z,4.47
2018-05-16T11:07:42.749Z,3.83
2018-05-16T11:10:12.600Z,3.63
2018-05-16T11:12:41.750Z,4.60
2018-05-16T11:15:11.662Z,4.10
2018-05-16T11:17:41.565Z,4.30
2018-05-16T11:20:11.470Z,4.70
2018-05-16T11:22:40.560Z,5.00
2018-05-16T11:25:09.691Z,5.23
2018-05-16T11:27:39.687Z,4.80
2018-05-16T11:30:08.853Z,5.10
2018-05-16T11:32:37.987Z,5.45
2018-05-16T11:35:07.845Z,5.40
2018-05-16T11:37:37.759Z,4.20
2018-05-16T11:40:06.866Z,5.27
2018-05-16T11:42:36.026Z,5.03
2018-05-16T11:45:05.912Z,3.93
2018-05-16T11:47:36.072Z,4.30
2018-05-16T11:50:05.227Z,4.03
2018-05-16T11:52:34.346Z,4.87
2018-05-16T11:55:04.283Z,4.87
2018-05-16T11:57:34.764Z,5.30
2018-05-16T12:00:03.863Z,6.20
2018-05-16T12:02:33.970Z,6.10
2018-05-16T12:05:04.639Z,6.67
2018-05-16T12:07:35.047Z,6.13
2018-05-16T12:10:04.201Z,6.93
2018-05-16T12:12:34.110Z,6.73
2018-05-16T12:15:03.227Z,7.20
2018-05-16T12:17:32.345Z,7.53
2018-05-16T12:20:01.447Z,6.77
2018-05-16T12:22:30.566Z,7.47
2018-05-16T12:24:59.698Z,7.00
2018-05-16T12:27:28.797Z,6.83
2018-05-16T12:29:57.895Z,7.10
2018-05-16T12:32:27.000Z,6.90
2018-05-16T12:34:56.177Z,7.20
2018-05-16T12:37:25.323Z,7.40
2018-05-16T12:39:54.415Z,6.20
2018-05-16T12:42:24.649Z,5.70
2018-05-16T12:44:54.612Z,5.97
2018-05-16T12:47:23.718Z,6.03
2018-05-16T12:49:52.822Z,6.27
2018-05-16T12:52:21.949Z,6.40
2018-05-16T12:54:51.040Z,6.23
2018-05-16T13:06:04.045Z,6.30
2018-05-16T13:11:19.936Z,6.30
2018-05-16T13:13:49.827Z,6.15
2018-05-16T13:16:18.947Z,6.43
2018-05-16T13:18:48.815Z,5.50
2018-05-16T13:45:01.553Z,7.53
2018-05-16T13:47:30.705Z,8.20
2018-05-16T13:49:59.818Z,7.37
2018-05-16T13:52:29.697Z,7.43
2018-05-16T13:54:58.837Z,7.13
2018-05-16T13:57:28.750Z,6.00
2018-05-16T13:59:58.633Z,7.10
2018-05-16T14:02:28.653Z,6.90
2018-05-16T14:05:01.764Z,6.47
2018-05-16T14:07:30.965Z,7.53
2018-05-16T14:10:00.041Z,6.80
2018-05-16T14:12:29.158Z,6.83
2018-05-16T14:14:59.065Z,7.37
2018-05-16T14:17:28.228Z,6.53
2018-05-16T14:19:57.428Z,7.40
2018-05-16T14:22:27.257Z,7.20
2018-05-16T14:24:56.417Z,7.10
2018-05-16T14:27:26.397Z,7.03
2018-05-16T14:29:56.467Z,6.87
2018-05-16T14:32:26.357Z,7.00
2018-05-16T14:34:55.457Z,6.63
2018-05-16T14:37:24.572Z,5.40
2018-05-16T14:39:53.665Z,6.63
2018-05-16T14:42:23.439Z,6.40
2018-05-16T14:44:54.543Z,7.32
2018-05-16T14:47:23.739Z,7.40
2018-05-16T14:49:52.828Z,7.40
2018-05-16T14:52:22.167Z,7.57
2018-05-16T14:54:52.032Z,8.00
2018-05-16T14:57:21.168Z,7.60
2018-05-16T14:59:51.033Z,8.93
2018-05-16T15:02:21.061Z,9.87
2018-05-16T15:04:50.203Z,9.77
2018-05-16T15:07:20.089Z,8.90
2018-05-16T15:09:49.263Z,8.00
2018-05-16T15:12:18.357Z,9.20
2018-05-16T15:14:47.572Z,8.70
2018-05-16T15:17:17.378Z,7.60
2018-05-16T15:19:46.508Z,7.87
2018-05-16T15:22:16.608Z,7.30
2018-05-16T15:24:45.734Z,6.35
2018-05-16T15:27:15.676Z,6.53
2018-05-16T15:29:44.747Z,7.22
2018-05-16T15:32:14.662Z,6.97
2018-05-16T15:34:44.706Z,8.18
2018-05-16T15:37:13.818Z,8.30
2018-05-16T15:39:42.943Z,7.60
2018-05-16T15:42:12.066Z,8.20
2018-05-16T15:44:41.928Z,9.30
2018-05-16T15:47:11.080Z,7.73
2018-05-16T15:49:40.324Z,7.90
2018-05-16T15:52:09.437Z,8.23
2018-05-16T15:54:38.557Z,7.80
2018-05-16T15:57:07.696Z,7.60
2018-05-16T15:59:36.915Z,6.90
2018-05-16T16:02:06.030Z,7.57
2018-05-16T16:04:35.157Z,7.40
2018-05-16T16:07:05.018Z,7.37
2018-05-16T16:09:35.043Z,7.77
2018-05-16T16:12:04.157Z,7.70
2018-05-16T16:14:33.269Z,8.73
2018-05-16T16:17:03.197Z,8.73
2018-05-16T16:19:33.101Z,8.47
2018-05-16T16:22:02.244Z,8.30
2018-05-16T16:24:31.367Z,7.60
2018-05-16T16:27:00.520Z,8.40
2018-05-16T16:29:29.704Z,7.57
2018-05-16T16:31:58.853Z,6.77
2018-05-16T16:34:27.974Z,5.67
2018-05-16T16:36:57.099Z,5.90
2018-05-16T16:39:26.252Z,6.20
2018-05-16T16:41:56.122Z,6.43
2018-05-16T16:44:25.306Z,6.50
2018-05-16T16:46:55.177Z,6.33
2018-05-16T16:49:24.338Z,6.33
2018-05-16T16:51:53.467Z,6.47
2018-05-16T16:54:22.617Z,7.27
2018-05-16T16:56:51.725Z,7.87
2018-05-16T16:59:20.853Z,6.60
2018-05-16T17:01:50.046Z,7.30
2018-05-16T17:04:19.918Z,6.90
2018-05-16T17:06:49.061Z,6.97
2018-05-16T17:09:18.193Z,6.20
2018-05-16T17:11:47.346Z,6.30
2018-05-16T17:14:17.231Z,6.33
2018-05-16T17:16:47.863Z,5.57
2018-05-16T17:19:17.168Z,6.17
2018-05-16T17:21:46.295Z,5.20
2018-05-16T17:24:16.338Z,5.47
2018-05-16T17:26:45.507Z,7.03
2018-05-16T17:29:14.659Z,6.37
2018-05-16T17:31:43.835Z,6.70
2018-05-16T17:34:12.937Z,6.50
2018-05-16T17:36:42.819Z,7.30
2018-05-16T17:39:11.977Z,6.93
2018-05-16T17:41:41.122Z,6.95
2018-05-16T17:44:12.806Z,7.37
2018-05-16T17:46:41.966Z,7.32
2018-05-16T17:49:11.103Z,7.33
2018-05-16T17:51:40.203Z,7.00
2018-05-16T17:54:11.988Z,7.30
2018-05-16T17:56:42.780Z,7.18
2018-05-16T17:59:11.891Z,6.07
2018-05-16T18:01:41.042Z,6.40
2018-05-16T18:04:10.165Z,6.80
2018-05-16T18:06:40.068Z,7.30
2018-05-16T18:09:10.110Z,7.00
2018-05-16T18:11:40.308Z,7.20
2018-05-16T18:17:28.952Z,6.73
2018-05-16T18:19:59.025Z,7.00
2018-05-16T18:22:28.368Z,8.60
2018-05-16T18:24:57.475Z,8.50
2018-05-16T18:27:26.861Z,8.60
2018-05-16T18:29:57.979Z,10.13
2018-05-16T18:32:27.074Z,9.80
2018-05-16T18:34:56.984Z,9.70
2018-05-16T18:37:26.088Z,9.10
2018-05-16T18:39:55.971Z,9.30
2018-05-16T18:42:25.167Z,9.80
2018-05-16T18:44:54.235Z,9.77
2018-05-16T18:47:24.077Z,9.37
2018-05-16T18:49:53.192Z,9.13
2018-05-16T18:52:23.114Z,8.57
2018-05-16T18:54:52.333Z,8.98
2018-05-16T18:57:22.232Z,8.80
2018-05-16T18:59:52.299Z,9.67
2018-05-16T19:02:21.422Z,9.47
2018-05-16T19:04:51.456Z,9.95
2018-05-16T19:07:20.545Z,9.23
2018-05-16T19:09:50.439Z,9.20
2018-05-16T19:12:19.767Z,9.00
2018-05-16T19:14:50.592Z,8.00
2018-05-16T19:17:20.521Z,8.23
2018-05-16T19:19:50.413Z,8.50
2018-05-16T19:22:19.558Z,10.10
2018-05-16T19:24:49.630Z,9.77
2018-05-16T19:27:18.805Z,9.53
2018-05-16T19:29:47.962Z,10.43
2018-05-16T19:32:17.097Z,9.87
2018-05-16T19:34:46.239Z,9.10
2018-05-16T19:37:16.141Z,9.37
2018-05-16T19:39:45.264Z,8.98
2018-05-16T19:42:14.548Z,8.47
2018-05-16T19:44:43.671Z,8.83
2018-05-16T19:47:12.796Z,9.00
2018-05-16T19:49:41.933Z,8.30
2018-05-16T19:52:11.073Z,8.80
2018-05-16T19:54:40.210Z,8.77
2018-05-16T19:57:10.263Z,9.20
2018-05-16T19:59:40.143Z,9.53
2018-05-16T20:02:09.287Z,9.87
2018-05-16T20:04:39.140Z,9.30
2018-05-16T20:07:09.326Z,8.90
2018-05-16T20:09:38.770Z,8.57
2018-05-16T20:12:07.851Z,8.97
2018-05-16T20:14:37.063Z,9.37
2018-05-16T20:17:06.133Z,8.93
2018-05-16T20:19:35.984Z,9.20
2018-05-16T20:22:05.097Z,8.93
2018-05-16T20:24:36.251Z,8.47
2018-05-16T20:27:06.154Z,8.77
2018-05-16T20:29:35.906Z,9.30
2018-05-16T20:32:05.033Z,8.50
2018-05-16T20:34:34.167Z,8.00
2018-05-16T20:37:05.025Z,8.83
2018-05-16T20:39:34.129Z,8.60
2018-05-16T20:42:03.277Z,9.00
2018-05-16T20:44:32.391Z,9.30
2018-05-16T20:47:02.260Z,9.90
2018-05-16T20:49:31.391Z,10.63
2018-05-16T20:52:00.550Z,10.43
2018-05-16T20:54:29.663Z,10.40
2018-05-16T20:56:58.797Z,11.43
2018-05-16T20:59:28.669Z,11.30
2018-05-16T21:01:57.773Z,11.23
2018-05-16T21:04:26.912Z,11.03
2018-05-16T21:06:56.791Z,12.00
2018-05-16T21:09:27.434Z,12.50
2018-05-16T21:11:57.451Z,11.17
2018-05-16T21:14:26.591Z,10.63
2018-05-16T21:16:55.721Z,12.07
2018-05-16T21:19:24.855Z,12.50
2018-05-16T21:21:54.737Z,11.45
2018-05-16T21:24:23.880Z,13.37
2018-05-16T21:26:53.741Z,12.65
2018-05-16T21:29:22.874Z,13.20
2018-05-16T21:31:52.771Z,13.75
2018-05-16T21:34:21.901Z,13.60
2018-05-16T21:36:51.039Z,13.70
2018-05-16T21:39:20.142Z,14.30
2018-05-16T21:41:49.902Z,13.88
2018-05-16T21:44:19.013Z,13.27
2018-05-16T21:46:48.172Z,14.17
2018-05-16T21:49:17.271Z,14.50
2018-05-16T21:51:47.189Z,15.10
2018-05-16T21:54:17.063Z,13.93
2018-05-16T21:56:46.269Z,14.60
2018-05-16T21:59:16.077Z,14.10
2018-05-16T22:01:45.216Z,13.27
2018-05-16T22:04:15.121Z,14.13
2018-05-16T22:06:45.010Z,14.38
2018-05-16T22:09:14.172Z,13.90
2018-05-16T22:11:43.279Z,15.17
2018-05-16T22:14:12.430Z,14.40
2018-05-16T22:16:42.325Z,14.45
2018-05-16T22:19:12.954Z,14.70
2018-05-16T22:21:42.087Z,15.95
2018-05-16T22:24:11.984Z,14.87
2018-05-16T22:26:41.090Z,15.32
2018-05-16T22:29:11.011Z,15.82
2018-05-16T22:31:45.521Z,16.07
2018-05-16T22:34:21.012Z,15.10
2018-05-16T22:36:57.320Z,16.50
2018-05-16T22:39:32.872Z,16.00
2018-05-16T22:42:07.471Z,17.20
2018-05-16T22:44:37.020Z,16.30
2018-05-16T22:47:06.134Z,17.40
2018-05-16T22:49:36.233Z,18.73
2018-05-16T22:52:05.795Z,18.13
2018-05-16T22:54:36.154Z,18.10
2018-05-16T22:57:06.082Z,17.37
2018-05-16T22:59:36.225Z,17.42
2018-05-16T23:02:05.361Z,20.13
2018-05-16T23:04:34.478Z,19.63
2018-05-16T23:07:04.386Z,20.27
2018-05-16T23:09:33.683Z,21.40
2018-05-16T23:12:02.818Z,22.20
2018-05-16T23:14:31.982Z,21.47
2018-05-16T23:17:01.119Z,22.13
2018-05-16T23:19:30.280Z,23.00
2018-05-16T23:21:59.389Z,21.90
2018-05-16T23:24:29.312Z,21.60
2018-05-16T23:26:58.438Z,20.10
2018-05-16T23:29:28.649Z,22.03
2018-05-16T23:31:57.774Z,20.53
2018-05-16T23:34:26.923Z,20.50
2018-05-16T23:36:56.792Z,22.67
2018-05-16T23:39:26.920Z,19.10
2018-05-16T23:41:56.047Z,20.03
2018-05-16T23:44:25.962Z,21.60
2018-05-16T23:46:55.934Z,20.23
2018-05-16T23:49:25.069Z,21.73
2018-05-16T23:51:54.970Z,19.77
2018-05-16T23:54:24.104Z,20.33
2018-05-16T23:56:53.225Z,20.73
2018-05-16T23:59:23.124Z,21.20
