createdAt,value
2019-01-23T00:00:32.510Z,26.17
2019-01-23T00:03:00.928Z,25.63
2019-01-23T00:05:29.356Z,24.80
2019-01-23T00:07:57.782Z,24.53
2019-01-23T00:10:26.235Z,26.80
2019-01-23T00:12:54.701Z,25.90
2019-01-23T00:15:23.100Z,25.90
2019-01-23T00:17:51.596Z,24.07
2019-01-23T00:20:20.013Z,26.17
2019-01-23T00:22:48.459Z,26.60
2019-01-23T00:25:16.913Z,25.40
2019-01-23T00:27:45.319Z,26.40
2019-01-23T00:30:16.454Z,25.43
2019-01-23T00:32:44.872Z,26.20
2019-01-23T00:35:13.590Z,24.50
2019-01-23T00:37:42.017Z,26.60
2019-01-23T00:40:15.125Z,26.40
2019-01-23T00:42:43.565Z,27.43
2019-01-23T00:45:16.560Z,26.17
2019-01-23T00:47:44.993Z,26.03
2019-01-23T00:50:14.844Z,26.43
2019-01-23T00:52:43.531Z,27.00
2019-01-23T00:55:16.020Z,29.10
2019-01-23T00:57:44.595Z,26.73
2019-01-23T01:00:18.780Z,26.97
2019-01-23T01:02:47.731Z,28.70
2019-01-23T01:05:17.114Z,30.20
2019-01-23T01:07:45.593Z,26.90
2019-01-23T01:10:16.943Z,29.37
2019-01-23T01:12:46.896Z,28.60
2019-01-23T01:15:15.840Z,29.87
2019-01-23T01:17:44.248Z,29.63
2019-01-23T01:20:14.711Z,27.80
2019-01-23T01:22:43.118Z,28.50
2019-01-23T01:25:14.880Z,28.33
2019-01-23T01:28:04.097Z,30.10
2019-01-23T01:30:32.519Z,27.00
2019-01-23T01:33:00.920Z,28.40
2019-01-23T01:35:29.348Z,28.87
2019-01-23T01:37:57.788Z,28.60
2019-01-23T01:40:26.233Z,28.20
2019-01-23T01:42:54.643Z,29.83
2019-01-23T01:45:23.079Z,30.50
2019-01-23T01:47:51.608Z,28.77
2019-01-23T01:50:20.765Z,29.47
2019-01-23T01:52:49.252Z,31.37
2019-01-23T01:55:17.700Z,30.17
2019-01-23T01:57:46.135Z,29.70
2019-01-23T02:00:17.370Z,31.07
2019-01-23T02:02:45.847Z,30.27
2019-01-23T02:05:15.010Z,30.30
2019-01-23T02:07:43.476Z,30.20
2019-01-23T02:10:14.813Z,30.20
2019-01-23T02:12:43.875Z,30.40
2019-01-23T02:15:14.057Z,32.20
2019-01-23T02:17:42.567Z,32.17
2019-01-23T02:20:16.640Z,35.20
2019-01-23T02:22:45.056Z,30.97
2019-01-23T02:25:14.008Z,31.13
2019-01-23T02:27:44.290Z,30.70
2019-01-23T02:30:21.255Z,30.27
2019-01-23T02:32:49.677Z,32.93
2019-01-23T02:35:18.344Z,32.87
2019-01-23T02:37:46.771Z,30.80
2019-01-23T02:40:21.916Z,32.07
2019-01-23T02:42:50.523Z,29.97
2019-01-23T02:45:19.470Z,32.33
2019-01-23T02:47:48.263Z,31.37
2019-01-23T02:50:16.948Z,31.97
2019-01-23T02:52:45.373Z,31.20
2019-01-23T02:55:14.259Z,30.83
2019-01-23T02:57:42.952Z,30.97
2019-01-23T03:00:14.615Z,32.07
2019-01-23T03:02:43.105Z,32.20
2019-01-23T03:05:16.923Z,33.20
2019-01-23T03:07:45.393Z,31.60
2019-01-23T03:10:18.974Z,32.80
2019-01-23T03:12:47.469Z,31.73
2019-01-23T03:15:17.921Z,32.80
2019-01-23T03:17:46.341Z,34.40
2019-01-23T03:20:17.011Z,32.47
2019-01-23T03:22:45.816Z,31.43
2019-01-23T03:25:15.412Z,33.30
2019-01-23T03:27:44.119Z,33.27
2019-01-23T03:30:33.419Z,35.10
2019-01-23T03:33:01.869Z,32.27
2019-01-23T03:35:30.310Z,33.60
2019-01-23T03:37:58.721Z,34.00
2019-01-23T03:40:27.137Z,34.77
2019-01-23T03:42:55.559Z,34.33
2019-01-23T03:45:24.005Z,33.67
2019-01-23T03:47:52.442Z,34.17
2019-01-23T03:50:20.916Z,33.53
2019-01-23T03:52:49.344Z,33.23
2019-01-23T03:55:18.597Z,35.90
2019-01-23T03:57:47.280Z,33.73
2019-01-23T04:00:20.586Z,30.40
2019-01-23T04:02:50.830Z,32.67
2019-01-23T04:05:19.348Z,34.87
2019-01-23T04:07:47.761Z,35.27
2019-01-23T04:10:17.221Z,32.83
2019-01-23T04:12:45.640Z,35.00
2019-01-23T04:15:16.422Z,36.40
2019-01-23T04:17:45.101Z,36.00
2019-01-23T04:20:19.521Z,35.37
2019-01-23T04:22:47.997Z,35.67
2019-01-23T04:25:16.680Z,37.67
2019-01-23T04:27:45.107Z,37.03
2019-01-23T04:30:21.987Z,34.23
2019-01-23T04:32:50.718Z,35.80
2019-01-23T04:35:19.234Z,35.10
2019-01-23T04:37:47.670Z,36.20
2019-01-23T04:40:16.177Z,35.47
2019-01-23T04:42:44.592Z,37.13
2019-01-23T04:45:15.054Z,36.23
2019-01-23T04:47:43.737Z,35.87
2019-01-23T04:50:14.636Z,34.30
2019-01-23T04:53:01.056Z,35.53
2019-01-23T04:55:29.516Z,34.63
2019-01-23T04:57:57.916Z,35.33
2019-01-23T05:00:28.057Z,34.80
2019-01-23T05:02:56.464Z,35.07
2019-01-23T05:05:24.908Z,35.03
2019-01-23T05:07:53.311Z,35.60
2019-01-23T05:10:21.741Z,36.20
2019-01-23T05:12:50.153Z,35.63
2019-01-23T05:15:18.568Z,35.67
2019-01-23T05:17:46.980Z,33.27
2019-01-23T05:20:16.665Z,35.60
2019-01-23T05:22:45.082Z,35.60
2019-01-23T05:25:13.652Z,35.17
2019-01-23T05:27:42.099Z,36.70
2019-01-23T05:30:16.390Z,34.20
2019-01-23T05:32:44.828Z,34.20
2019-01-23T05:35:13.438Z,36.80
2019-01-23T05:37:41.859Z,36.07
2019-01-23T05:40:11.620Z,36.23
2019-01-23T05:42:40.067Z,34.77
2019-01-23T05:45:11.749Z,34.30
2019-01-23T05:47:40.187Z,34.77
2019-01-23T05:50:11.832Z,31.93
2019-01-23T05:52:40.260Z,32.67
2019-01-23T05:55:10.218Z,34.73
2019-01-23T05:57:38.653Z,37.13
2019-01-23T06:00:10.296Z,34.33
2019-01-23T06:02:38.742Z,33.93
2019-01-23T06:05:09.804Z,34.33
2019-01-23T06:07:38.236Z,34.50
2019-01-23T06:10:09.649Z,34.90
2019-01-23T06:12:38.094Z,34.27
2019-01-23T06:15:10.144Z,33.47
2019-01-23T06:17:38.581Z,35.03
2019-01-23T06:20:10.225Z,33.93
2019-01-23T06:22:38.707Z,33.27
2019-01-23T06:25:07.584Z,32.30
2019-01-23T06:27:37.131Z,35.87
2019-01-23T06:30:10.325Z,35.30
2019-01-23T06:32:38.824Z,34.23
2019-01-23T06:35:07.652Z,33.00
2019-01-23T06:37:36.100Z,35.20
2019-01-23T06:40:07.704Z,34.53
2019-01-23T06:42:36.131Z,33.40
2019-01-23T06:45:07.273Z,34.07
2019-01-23T06:47:37.824Z,34.80
2019-01-23T06:50:17.917Z,36.17
2019-01-23T06:52:46.363Z,35.40
2019-01-23T06:55:15.413Z,33.23
2019-01-23T06:57:43.902Z,33.67
2019-01-23T07:00:20.990Z,33.87
2019-01-23T07:02:49.645Z,33.80
2019-01-23T07:05:19.699Z,35.10
2019-01-23T07:07:48.121Z,32.50
2019-01-23T07:10:19.300Z,34.23
2019-01-23T07:12:48.082Z,33.60
2019-01-23T07:15:16.730Z,35.37
2019-01-23T07:17:45.140Z,35.00
2019-01-23T07:20:19.204Z,31.70
2019-01-23T07:22:48.129Z,30.37
2019-01-23T07:25:16.912Z,32.77
2019-01-23T07:27:45.325Z,32.97
2019-01-23T07:30:28.433Z,31.97
2019-01-23T07:32:56.853Z,32.53
2019-01-23T07:35:26.528Z,32.30
2019-01-23T07:37:54.938Z,32.97
2019-01-23T07:40:23.365Z,33.90
2019-01-23T07:42:51.785Z,34.43
2019-01-23T07:45:25.136Z,34.23
2019-01-23T07:47:53.597Z,34.00
2019-01-23T07:50:22.055Z,32.90
2019-01-23T07:52:50.568Z,33.10
2019-01-23T07:55:20.949Z,33.97
2019-01-23T07:57:49.395Z,32.77
2019-01-23T08:00:20.617Z,33.37
2019-01-23T08:02:50.772Z,31.50
2019-01-23T08:05:21.633Z,33.87
2019-01-23T08:07:50.463Z,33.87
2019-01-23T08:10:20.345Z,33.10
2019-01-23T08:12:49.304Z,35.63
2019-01-23T08:15:31.772Z,31.30
2019-01-23T08:18:00.584Z,31.93
2019-01-23T08:20:30.152Z,32.20
2019-01-23T08:22:59.172Z,31.50
2019-01-23T08:25:27.642Z,33.63
2019-01-23T08:27:56.447Z,32.67
2019-01-23T08:30:25.435Z,32.37
2019-01-23T08:32:54.399Z,32.47
2019-01-23T08:35:23.803Z,32.60
2019-01-23T08:37:52.224Z,31.17
2019-01-23T08:40:20.810Z,33.43
2019-01-23T08:42:49.297Z,32.70
2019-01-23T08:45:17.988Z,30.60
2019-01-23T08:47:46.452Z,32.90
2019-01-23T08:50:17.977Z,34.33
2019-01-23T08:52:46.403Z,31.80
2019-01-23T08:55:14.817Z,33.50
2019-01-23T08:57:43.320Z,34.20
2019-01-23T09:00:14.568Z,35.60
2019-01-23T09:02:43.066Z,33.73
2019-01-23T09:05:12.244Z,32.03
2019-01-23T09:07:40.963Z,31.57
2019-01-23T09:10:15.616Z,33.10
2019-01-23T09:12:45.495Z,33.13
2019-01-23T09:15:16.146Z,33.33
2019-01-23T09:17:44.652Z,34.67
2019-01-23T09:20:20.697Z,31.67
2019-01-23T09:22:49.143Z,34.00
2019-01-23T09:25:22.879Z,33.17
2019-01-23T09:27:51.295Z,32.83
2019-01-23T09:30:25.601Z,33.93
2019-01-23T09:33:17.737Z,33.10
2019-01-23T09:35:58.301Z,35.20
2019-01-23T09:39:04.714Z,35.27
2019-01-23T09:41:47.899Z,32.80
2019-01-23T09:44:52.465Z,34.50
2019-01-23T09:47:32.624Z,35.50
2019-01-23T09:50:06.769Z,34.83
2019-01-23T09:52:46.990Z,35.27
2019-01-23T09:55:15.405Z,34.17
2019-01-23T09:57:45.364Z,34.23
2019-01-23T10:00:16.878Z,35.47
2019-01-23T10:02:45.281Z,33.83
2019-01-23T10:05:13.714Z,34.07
2019-01-23T10:07:42.257Z,34.33
2019-01-23T10:10:13.944Z,35.77
2019-01-23T10:12:42.362Z,35.30
2019-01-23T10:15:14.108Z,34.07
2019-01-23T10:17:42.529Z,33.43
2019-01-23T10:20:11.226Z,33.37
2019-01-23T10:22:39.677Z,35.57
2019-01-23T10:25:08.277Z,34.50
2019-01-23T10:27:36.700Z,33.17
2019-01-23T10:30:08.597Z,33.13
2019-01-23T10:32:37.004Z,33.63
2019-01-23T10:35:10.998Z,34.77
2019-01-23T10:37:39.399Z,32.93
2019-01-23T10:40:11.148Z,34.00
2019-01-23T10:42:39.805Z,32.50
2019-01-23T10:45:11.499Z,33.20
2019-01-23T10:47:39.903Z,36.07
2019-01-23T10:50:14.473Z,35.60
2019-01-23T10:52:43.441Z,34.90
2019-01-23T10:55:12.547Z,35.30
2019-01-23T10:57:41.144Z,36.77
2019-01-23T11:00:21.192Z,36.07
2019-01-23T11:02:49.981Z,34.40
2019-01-23T11:05:23.455Z,36.10
2019-01-23T11:07:51.866Z,32.10
2019-01-23T11:10:24.864Z,34.50
2019-01-23T11:12:53.608Z,34.97
2019-01-23T11:15:22.240Z,35.17
2019-01-23T11:17:50.925Z,34.17
2019-01-23T11:20:20.773Z,34.13
2019-01-23T11:22:49.268Z,34.80
2019-01-23T11:25:18.227Z,35.80
2019-01-23T11:27:47.507Z,33.97
2019-01-23T11:30:21.652Z,36.63
2019-01-23T11:32:50.072Z,36.33
2019-01-23T11:35:18.767Z,36.67
2019-01-23T11:37:47.767Z,37.87
2019-01-23T11:40:19.508Z,35.87
2019-01-23T11:42:48.129Z,35.60
2019-01-23T11:45:16.886Z,33.27
2019-01-23T11:47:45.331Z,36.50
2019-01-23T11:50:22.957Z,33.37
2019-01-23T11:52:49.028Z,33.37
2019-01-23T11:55:17.601Z,35.03
2019-01-23T11:57:46.045Z,34.30
2019-01-23T12:00:20.040Z,34.50
2019-01-23T12:02:48.834Z,30.90
2019-01-23T12:05:19.284Z,33.53
2019-01-23T12:07:48.288Z,35.67
2019-01-23T12:10:19.063Z,33.57
2019-01-23T12:12:47.753Z,32.47
2019-01-23T12:15:18.990Z,32.40
2019-01-23T12:17:47.408Z,32.37
2019-01-23T12:20:16.380Z,32.17
2019-01-23T12:22:44.956Z,33.33
2019-01-23T12:25:14.633Z,33.53
2019-01-23T12:27:43.051Z,31.23
2019-01-23T12:30:15.143Z,34.40
2019-01-23T12:32:43.585Z,33.93
2019-01-23T12:35:12.400Z,35.83
2019-01-23T12:37:40.824Z,33.80
2019-01-23T12:40:12.795Z,32.80
2019-01-23T12:42:41.576Z,31.97
2019-01-23T12:45:18.771Z,34.50
2019-01-23T12:47:48.040Z,33.57
2019-01-23T12:50:19.558Z,31.57
2019-01-23T12:52:48.006Z,33.93
2019-01-23T12:55:16.729Z,33.50
2019-01-23T12:57:45.165Z,28.27
2019-01-23T13:00:22.260Z,31.03
2019-01-23T13:02:50.950Z,34.10
2019-01-23T13:05:21.211Z,34.50
2019-01-23T13:07:50.190Z,34.27
2019-01-23T13:10:21.012Z,32.67
2019-01-23T13:12:49.812Z,32.33
2019-01-23T13:15:23.691Z,31.37
2019-01-23T13:17:52.456Z,33.50
2019-01-23T13:20:22.827Z,32.80
2019-01-23T13:22:51.244Z,35.10
2019-01-23T13:25:22.318Z,35.20
2019-01-23T13:27:51.220Z,31.60
2019-01-23T13:30:25.205Z,31.60
2019-01-23T13:32:53.964Z,33.70
2019-01-23T13:35:25.741Z,34.70
2019-01-23T13:37:54.274Z,33.40
2019-01-23T13:40:31.347Z,32.83
2019-01-23T13:43:00.052Z,29.57
2019-01-23T13:45:28.581Z,29.30
2019-01-23T13:47:57.008Z,30.23
2019-01-23T13:50:25.440Z,31.77
2019-01-23T13:52:53.937Z,32.00
2019-01-23T13:55:23.796Z,32.43
2019-01-23T13:57:52.229Z,32.97
2019-01-23T14:00:26.784Z,31.80
2019-01-23T14:02:55.243Z,32.30
2019-01-23T14:05:23.888Z,31.20
2019-01-23T14:07:52.308Z,33.33
2019-01-23T14:10:20.809Z,33.27
2019-01-23T14:12:49.241Z,34.43
2019-01-23T14:15:23.063Z,32.53
2019-01-23T14:17:51.492Z,30.93
2019-01-23T14:20:20.253Z,34.47
2019-01-23T14:22:48.682Z,32.37
2019-01-23T14:25:17.844Z,34.77
2019-01-23T14:27:46.321Z,31.90
2019-01-23T14:30:27.213Z,32.57
2019-01-23T14:32:55.646Z,33.60
2019-01-23T14:35:24.068Z,34.40
2019-01-23T14:37:52.501Z,35.83
2019-01-23T14:40:20.940Z,34.27
2019-01-23T14:42:49.358Z,32.70
2019-01-23T14:45:19.022Z,33.80
2019-01-23T14:47:47.973Z,35.57
2019-01-23T14:50:18.533Z,35.40
2019-01-23T14:52:48.415Z,34.10
2019-01-23T14:55:17.230Z,36.47
2019-01-23T14:57:45.793Z,35.07
2019-01-23T15:00:17.399Z,35.80
2019-01-23T15:02:45.823Z,35.97
2019-01-23T15:05:15.599Z,36.40
2019-01-23T15:07:44.005Z,37.43
2019-01-23T15:10:15.997Z,36.50
2019-01-23T15:12:44.410Z,34.90
2019-01-23T15:15:13.360Z,34.00
2019-01-23T15:17:41.827Z,37.47
2019-01-23T15:20:16.485Z,35.53
2019-01-23T15:22:45.247Z,37.10
2019-01-23T15:25:14.200Z,34.80
2019-01-23T15:27:42.622Z,36.13
2019-01-23T15:30:20.578Z,35.80
2019-01-23T15:32:49.198Z,36.07
2019-01-23T15:35:20.039Z,35.80
2019-01-23T15:37:48.484Z,37.00
2019-01-23T15:40:25.649Z,37.80
2019-01-23T15:42:54.072Z,36.27
2019-01-23T15:45:23.134Z,37.00
2019-01-23T15:47:51.569Z,35.47
2019-01-23T15:50:22.364Z,36.77
2019-01-23T15:52:50.805Z,37.40
2019-01-23T15:55:23.022Z,38.07
2019-01-23T15:57:51.708Z,34.47
2019-01-23T16:00:23.262Z,37.10
2019-01-23T16:02:51.707Z,35.47
2019-01-23T16:05:20.144Z,37.90
2019-01-23T16:07:48.566Z,35.37
2019-01-23T16:10:20.486Z,36.47
2019-01-23T16:12:49.319Z,35.90
2019-01-23T16:15:20.780Z,38.23
2019-01-23T16:17:50.740Z,37.47
2019-01-23T16:20:19.174Z,38.63
2019-01-23T16:22:48.474Z,37.90
2019-01-23T16:25:17.457Z,37.70
2019-01-23T16:27:46.493Z,36.30
2019-01-23T16:30:23.648Z,40.07
2019-01-23T16:32:52.292Z,35.97
2019-01-23T16:35:20.704Z,34.80
2019-01-23T16:37:49.416Z,37.00
2019-01-23T16:40:17.905Z,38.33
2019-01-23T16:42:46.429Z,35.77
2019-01-23T16:45:20.107Z,36.00
2019-01-23T16:47:49.069Z,37.87
2019-01-23T16:50:26.425Z,37.30
2019-01-23T16:52:55.421Z,36.40
2019-01-23T16:55:25.954Z,36.60
2019-01-23T16:57:55.195Z,36.40
2019-01-23T17:00:26.694Z,37.60
2019-01-23T17:02:55.095Z,36.07
2019-01-23T17:05:26.161Z,38.57
2019-01-23T17:07:56.080Z,35.50
2019-01-23T17:10:26.661Z,36.73
2019-01-23T17:12:55.148Z,35.70
2019-01-23T17:15:23.815Z,36.10
2019-01-23T17:17:52.419Z,38.20
2019-01-23T17:20:23.549Z,38.10
2019-01-23T17:22:52.262Z,38.07
2019-01-23T17:25:20.886Z,37.90
2019-01-23T17:27:49.776Z,35.43
2019-01-23T17:30:20.476Z,38.50
2019-01-23T17:32:49.451Z,38.83
2019-01-23T17:35:19.819Z,39.30
2019-01-23T17:37:48.256Z,40.23
2019-01-23T17:40:24.319Z,38.87
2019-01-23T17:42:52.806Z,37.20
2019-01-23T17:45:24.149Z,36.07
2019-01-23T17:47:52.573Z,37.03
2019-01-23T17:50:23.368Z,37.23
2019-01-23T17:52:52.404Z,37.43
2019-01-23T17:55:32.795Z,37.10
2019-01-23T17:58:01.216Z,38.60
2019-01-23T18:00:32.929Z,38.37
2019-01-23T18:03:01.349Z,38.27
2019-01-23T18:05:29.800Z,39.17
2019-01-23T18:07:58.284Z,38.33
2019-01-23T18:10:26.874Z,40.20
2019-01-23T18:12:55.278Z,40.50
2019-01-23T18:15:35.699Z,40.33
2019-01-23T18:18:05.151Z,40.20
2019-01-23T18:20:33.626Z,40.07
2019-01-23T18:23:02.478Z,40.47
2019-01-23T18:25:30.939Z,39.63
2019-01-23T18:27:59.575Z,41.17
2019-01-23T18:30:39.832Z,39.87
2019-01-23T18:33:11.676Z,39.30
2019-01-23T18:35:58.757Z,43.57
2019-01-23T18:38:33.037Z,36.80
2019-01-23T18:41:22.518Z,38.30
2019-01-23T18:43:58.444Z,42.57
2019-01-23T18:46:41.833Z,37.27
2019-01-23T18:49:28.184Z,38.40
2019-01-23T18:52:10.885Z,40.00
2019-01-23T18:54:39.322Z,43.77
2019-01-23T18:57:10.557Z,41.07
2019-01-23T18:59:39.013Z,41.07
2019-01-23T19:02:07.639Z,41.67
2019-01-23T19:04:36.452Z,41.27
2019-01-23T19:07:05.249Z,39.70
2019-01-23T19:09:34.040Z,42.40
2019-01-23T19:12:02.487Z,42.17
2019-01-23T19:14:30.889Z,41.57
2019-01-23T19:16:59.390Z,41.53
2019-01-23T19:19:27.906Z,37.57
2019-01-23T19:21:56.339Z,42.03
2019-01-23T19:24:24.785Z,41.13
2019-01-23T19:26:53.481Z,39.20
2019-01-23T19:29:21.928Z,40.10
2019-01-23T19:31:50.399Z,41.13
2019-01-23T19:34:18.903Z,43.67
2019-01-23T19:36:47.349Z,40.23
2019-01-23T19:39:16.941Z,41.33
2019-01-23T19:41:45.380Z,42.17
2019-01-23T19:44:13.796Z,41.77
2019-01-23T19:46:42.234Z,43.33
2019-01-23T19:49:10.666Z,42.87
2019-01-23T19:51:39.170Z,42.07
2019-01-23T19:54:07.577Z,44.87
2019-01-23T19:56:36.025Z,43.40
2019-01-23T19:59:04.538Z,42.27
2019-01-23T20:01:32.950Z,42.10
2019-01-23T20:04:01.386Z,44.00
2019-01-23T20:06:29.829Z,45.43
2019-01-23T20:08:58.301Z,42.67
2019-01-23T20:11:27.844Z,44.03
2019-01-23T20:13:56.260Z,42.70
2019-01-23T20:16:24.690Z,42.67
2019-01-23T20:18:53.126Z,41.87
2019-01-23T20:21:21.533Z,45.83
2019-01-23T20:23:49.964Z,41.90
2019-01-23T20:26:18.388Z,44.17
2019-01-23T20:28:46.851Z,45.20
2019-01-23T20:31:16.625Z,46.27
2019-01-23T20:33:45.077Z,45.03
2019-01-23T20:36:13.536Z,45.60
2019-01-23T20:38:42.185Z,45.83
2019-01-23T20:41:10.603Z,47.40
2019-01-23T20:43:39.060Z,44.57
2019-01-23T20:46:07.529Z,48.77
2019-01-23T20:48:38.039Z,47.60
2019-01-23T20:51:06.469Z,49.97
2019-01-23T20:53:34.923Z,46.47
2019-01-23T20:56:03.357Z,48.60
2019-01-23T20:58:31.792Z,48.30
2019-01-23T21:01:00.253Z,50.47
2019-01-23T21:03:34.671Z,48.87
2019-01-23T21:05:58.847Z,50.03
2019-01-23T21:08:27.255Z,50.40
2019-01-23T21:10:55.704Z,52.07
2019-01-23T21:13:24.140Z,51.87
2019-01-23T21:15:52.589Z,50.30
2019-01-23T21:18:21.105Z,52.30
2019-01-23T21:20:49.539Z,52.77
2019-01-23T21:23:17.983Z,50.33
2019-01-23T21:25:46.416Z,51.67
2019-01-23T21:28:14.845Z,50.80
2019-01-23T21:30:43.481Z,50.60
2019-01-23T21:33:11.925Z,50.43
2019-01-23T21:35:40.438Z,51.07
2019-01-23T21:38:08.868Z,51.47
2019-01-23T21:40:37.303Z,50.03
2019-01-23T21:43:05.729Z,52.50
2019-01-23T21:45:34.181Z,53.53
2019-01-23T21:48:02.630Z,52.00
2019-01-23T21:50:31.050Z,51.77
2019-01-23T21:52:59.740Z,53.37
2019-01-23T21:55:28.178Z,54.00
2019-01-23T21:57:56.608Z,53.53
2019-01-23T22:00:37.278Z,57.30
2019-01-23T22:03:08.400Z,57.00
2019-01-23T22:05:36.852Z,52.77
2019-01-23T22:08:05.695Z,55.70
2019-01-23T22:10:34.184Z,59.40
2019-01-23T22:13:02.776Z,58.70
2019-01-23T22:15:33.378Z,58.00
2019-01-23T22:18:01.848Z,55.50
2019-01-23T22:20:30.302Z,59.00
2019-01-23T22:22:58.861Z,52.93
2019-01-23T22:25:34.618Z,53.10
2019-01-23T22:28:03.072Z,56.80
2019-01-23T22:30:36.457Z,56.63
2019-01-23T22:33:05.251Z,55.93
2019-01-23T22:35:33.699Z,56.70
2019-01-23T22:38:02.101Z,54.43
2019-01-23T22:40:30.524Z,58.30
2019-01-23T22:42:58.952Z,55.73
2019-01-23T22:45:27.372Z,55.90
2019-01-23T22:47:55.801Z,56.30
2019-01-23T22:50:26.285Z,55.80
2019-01-23T22:52:54.709Z,54.47
2019-01-23T22:55:24.665Z,52.90
2019-01-23T22:57:53.080Z,61.23
2019-01-23T23:00:34.960Z,54.43
2019-01-23T23:03:03.539Z,53.10
2019-01-23T23:05:31.989Z,52.03
2019-01-23T23:08:00.412Z,51.13
2019-01-23T23:10:28.998Z,52.07
2019-01-23T23:12:57.451Z,50.90
2019-01-23T23:15:25.868Z,47.77
2019-01-23T23:17:54.293Z,51.93
2019-01-23T23:20:22.709Z,50.47
2019-01-23T23:22:51.134Z,48.60
2019-01-23T23:25:19.544Z,51.07
2019-01-23T23:27:47.972Z,52.07
2019-01-23T23:30:19.413Z,45.40
2019-01-23T23:32:47.860Z,46.90
2019-01-23T23:35:16.333Z,48.87
2019-01-23T23:37:44.781Z,46.40
2019-01-23T23:40:15.040Z,46.07
2019-01-23T23:42:43.824Z,42.23
2019-01-23T23:45:17.589Z,44.83
2019-01-23T23:47:46.089Z,43.17
2019-01-23T23:50:16.276Z,42.80
2019-01-23T23:52:45.520Z,41.60
2019-01-23T23:55:15.789Z,40.73
2019-01-23T23:57:44.445Z,40.10
