createdAt,value
2019-05-25T00:01:56.064Z,11.94
2019-05-25T00:04:24.932Z,11.88
2019-05-25T00:06:53.805Z,11.88
2019-05-25T00:09:22.688Z,11.90
2019-05-25T00:11:51.606Z,11.87
2019-05-25T00:14:20.442Z,11.94
2019-05-25T00:16:49.348Z,11.97
2019-05-25T00:19:22.097Z,11.90
2019-05-25T00:21:50.993Z,11.83
2019-05-25T03:15:27.944Z,11.21
2019-05-25T04:08:14.858Z,11.25
2019-05-25T04:10:43.848Z,11.29
2019-05-25T04:13:12.662Z,11.26
2019-05-25T04:15:41.514Z,11.28
2019-05-25T04:18:10.523Z,11.30
2019-05-25T04:20:39.387Z,11.27
2019-05-25T04:23:08.251Z,11.22
2019-05-25T04:28:25.276Z,11.39
2019-05-25T04:30:54.224Z,11.48
2019-05-25T04:33:48.653Z,11.46
2019-05-25T04:36:50.306Z,11.31
2019-05-25T04:39:38.195Z,11.52
2019-05-25T04:42:51.128Z,11.46
2019-05-25T04:45:45.148Z,11.49
2019-05-25T04:48:12.657Z,11.50
2019-05-25T04:50:41.605Z,11.40
2019-05-25T04:53:43.694Z,11.44
2019-05-25T04:56:12.592Z,11.37
2019-05-25T04:58:41.463Z,11.43
2019-05-25T05:01:29.868Z,11.41
2019-05-25T05:04:44.321Z,11.47
2019-05-25T05:07:16.124Z,11.53
2019-05-25T05:09:45.320Z,11.49
2019-05-25T05:12:14.286Z,11.46
2019-05-25T05:14:43.198Z,11.52
2019-05-25T05:20:00.277Z,11.54
2019-05-25T05:22:29.410Z,11.59
2019-05-25T05:24:58.269Z,11.64
2019-05-25T05:27:27.223Z,11.66
2019-05-25T05:30:05.255Z,11.71
2019-05-25T05:32:34.309Z,11.83
2019-05-25T05:35:03.202Z,11.96
2019-05-25T05:38:03.242Z,12.04
2019-05-25T05:40:33.023Z,12.17
2019-05-25T05:43:04.825Z,12.22
2019-05-25T05:45:36.231Z,12.25
2019-05-25T05:48:05.258Z,12.25
2019-05-25T05:50:37.277Z,12.22
2019-05-25T05:53:06.310Z,12.14
2019-05-25T05:55:35.330Z,12.29
2019-05-25T05:58:04.734Z,12.28
2019-05-25T06:00:33.846Z,12.30
2019-05-25T06:03:02.959Z,12.16
2019-05-25T06:05:31.836Z,12.09
2019-05-25T06:08:00.738Z,12.22
2019-05-25T06:10:29.639Z,12.18
2019-05-25T06:12:58.454Z,12.20
2019-05-25T06:15:27.401Z,12.20
2019-05-25T06:17:56.356Z,12.30
2019-05-25T06:20:25.168Z,12.19
2019-05-25T06:22:54.436Z,12.18
2019-05-25T06:25:23.577Z,12.22
2019-05-25T06:27:52.444Z,12.25
2019-05-25T06:30:21.834Z,12.40
2019-05-25T06:32:50.666Z,12.35
2019-05-25T06:35:19.780Z,12.27
2019-05-25T06:37:49.221Z,12.50
2019-05-25T06:40:18.258Z,12.56
2019-05-25T06:42:47.349Z,12.56
2019-05-25T06:45:16.511Z,12.60
2019-05-25T06:47:45.588Z,12.50
2019-05-25T06:50:14.925Z,12.41
2019-05-25T06:52:44.101Z,12.32
2019-05-25T06:55:13.246Z,12.39
2019-05-25T06:57:43.793Z,12.27
2019-05-25T07:00:14.662Z,12.25
2019-05-25T07:02:43.641Z,12.23
2019-05-25T07:05:17.035Z,12.31
2019-05-25T07:07:45.856Z,12.29
2019-05-25T07:10:15.031Z,12.13
2019-05-25T07:12:43.919Z,12.12
2019-05-25T07:15:15.218Z,12.07
2019-05-25T07:17:44.093Z,12.12
2019-05-25T07:20:27.173Z,12.07
2019-05-25T07:22:49.378Z,12.03
2019-05-25T07:25:20.292Z,11.99
2019-05-25T07:27:58.784Z,12.07
2019-05-25T07:30:22.318Z,12.07
2019-05-25T07:32:51.343Z,12.09
2019-05-25T07:35:22.794Z,12.03
2019-05-25T07:44:53.541Z,11.94
2019-05-25T07:47:22.418Z,12.08
2019-05-25T07:49:51.342Z,12.04
2019-05-25T07:52:20.208Z,12.21
2019-05-25T07:54:49.229Z,12.43
2019-05-25T07:57:18.249Z,12.65
2019-05-25T07:59:47.153Z,12.98
2019-05-25T08:02:16.024Z,13.01
2019-05-25T08:04:45.388Z,12.95
2019-05-25T08:07:14.427Z,13.34
2019-05-25T08:09:43.294Z,13.63
2019-05-25T08:12:12.302Z,14.02
2019-05-25T08:14:44.852Z,14.02
2019-05-25T08:17:11.891Z,13.82
2019-05-25T08:19:40.633Z,13.60
2019-05-25T08:22:09.565Z,13.52
2019-05-25T08:24:38.624Z,13.33
2019-05-25T08:27:08.625Z,13.27
2019-05-25T08:29:37.758Z,13.30
2019-05-25T08:32:06.706Z,13.34
2019-05-25T08:34:35.649Z,13.34
2019-05-25T08:37:04.890Z,13.52
2019-05-25T08:39:33.950Z,13.52
2019-05-25T08:42:02.921Z,13.48
2019-05-25T08:44:32.338Z,13.23
2019-05-25T08:47:06.099Z,13.30
2019-05-25T08:49:35.490Z,13.30
2019-05-25T08:52:07.274Z,13.27
2019-05-25T08:54:36.564Z,13.37
2019-05-25T08:57:14.871Z,13.41
2019-05-25T09:06:42.736Z,13.70
2019-05-25T09:09:17.029Z,13.89
2019-05-25T09:11:45.973Z,13.83
2019-05-25T09:14:14.755Z,13.40
2019-05-25T09:16:43.896Z,13.35
2019-05-25T09:19:13.015Z,13.31
2019-05-25T09:21:41.855Z,13.47
2019-05-25T09:24:10.971Z,13.55
2019-05-25T09:26:39.947Z,13.75
2019-05-25T09:32:49.952Z,14.71
2019-05-25T09:35:19.036Z,14.57
2019-05-25T09:37:47.941Z,14.43
2019-05-25T09:40:17.781Z,14.52
2019-05-25T09:48:08.456Z,14.14
2019-05-25T09:50:37.507Z,14.03
2019-05-25T09:53:06.402Z,14.24
2019-05-25T09:55:44.501Z,14.43
2019-05-25T09:58:14.373Z,14.37
2019-05-25T10:00:43.588Z,14.60
2019-05-25T10:03:12.711Z,14.75
2019-05-25T10:05:43.647Z,14.77
2019-05-25T10:08:12.723Z,14.82
2019-05-25T10:10:41.878Z,14.87
2019-05-25T10:13:11.578Z,14.76
2019-05-25T10:15:42.480Z,14.94
2019-05-25T10:18:13.755Z,15.00
2019-05-25T10:20:43.081Z,15.17
2019-05-25T10:23:12.814Z,15.04
2019-05-25T10:25:42.839Z,15.50
2019-05-25T10:28:22.871Z,15.81
2019-05-25T10:30:51.998Z,15.59
2019-05-25T10:33:21.926Z,15.72
2019-05-25T10:35:51.255Z,15.17
2019-05-25T10:38:20.510Z,14.72
2019-05-25T10:41:02.235Z,14.42
2019-05-25T10:43:32.432Z,14.23
2019-05-25T10:46:01.673Z,14.27
2019-05-25T10:48:31.106Z,14.46
2019-05-25T10:51:00.061Z,14.41
2019-05-25T10:53:29.260Z,14.36
2019-05-25T10:55:58.375Z,14.98
2019-05-25T10:58:28.425Z,15.57
2019-05-25T11:00:58.250Z,16.29
2019-05-25T11:03:27.463Z,16.64
2019-05-25T11:05:56.591Z,17.16
2019-05-25T11:08:26.121Z,16.72
2019-05-25T11:10:55.290Z,16.19
2019-05-25T11:13:24.372Z,15.60
2019-05-25T11:15:53.565Z,15.14
2019-05-25T11:18:22.563Z,15.23
2019-05-25T11:20:51.610Z,15.18
2019-05-25T11:23:22.787Z,14.76
2019-05-25T11:25:52.344Z,14.61
2019-05-25T11:28:21.372Z,14.49
2019-05-25T11:30:50.750Z,14.72
2019-05-25T11:33:19.857Z,15.13
2019-05-25T11:35:48.836Z,15.57
2019-05-25T11:38:17.848Z,16.11
2019-05-25T11:40:46.797Z,16.71
2019-05-25T11:43:15.894Z,16.52
2019-05-25T11:45:45.650Z,16.71
2019-05-25T11:48:14.881Z,16.43
2019-05-25T11:50:43.862Z,16.19
2019-05-25T11:53:13.240Z,16.88
2019-05-25T11:55:42.262Z,17.94
2019-05-25T11:58:11.428Z,18.21
2019-05-25T12:00:40.644Z,16.99
2019-05-25T12:03:09.485Z,17.25
2019-05-25T12:05:38.658Z,16.48
2019-05-25T12:08:07.690Z,16.30
2019-05-25T12:10:37.360Z,16.67
2019-05-25T12:13:07.946Z,16.04
2019-05-25T12:15:36.999Z,16.05
2019-05-25T12:18:05.933Z,15.96
2019-05-25T12:20:35.125Z,16.68
2019-05-25T12:23:04.342Z,16.69
2019-05-25T12:25:33.665Z,16.45
2019-05-25T12:28:04.786Z,16.85
2019-05-25T12:30:40.631Z,16.84
2019-05-25T12:33:04.716Z,17.67
2019-05-25T12:35:33.790Z,16.79
2019-05-25T12:38:03.199Z,16.15
2019-05-25T12:40:33.405Z,16.37
2019-05-25T12:43:02.537Z,16.43
2019-05-25T12:45:34.133Z,16.51
2019-05-25T12:48:03.604Z,16.31
2019-05-25T12:50:32.818Z,16.09
2019-05-25T12:53:02.418Z,15.96
2019-05-25T12:55:31.514Z,15.72
2019-05-25T12:58:00.285Z,15.52
2019-05-25T13:00:29.167Z,15.56
2019-05-25T13:02:58.041Z,15.62
2019-05-25T13:05:34.323Z,15.46
2019-05-25T13:07:57.991Z,15.24
2019-05-25T13:10:28.167Z,15.29
2019-05-25T13:12:58.901Z,15.38
2019-05-25T13:15:28.325Z,15.69
2019-05-25T13:17:57.338Z,16.06
2019-05-25T13:20:26.380Z,16.17
2019-05-25T13:22:55.410Z,15.89
2019-05-25T13:25:24.808Z,15.74
2019-05-25T13:27:53.742Z,15.36
2019-05-25T13:30:22.750Z,15.20
2019-05-25T13:32:51.586Z,15.19
2019-05-25T13:35:20.972Z,15.01
2019-05-25T13:37:49.837Z,14.95
2019-05-25T13:40:18.858Z,14.99
2019-05-25T13:42:47.819Z,15.14
2019-05-25T13:45:17.033Z,15.30
2019-05-25T13:47:46.124Z,15.10
2019-05-25T13:50:15.767Z,15.08
2019-05-25T13:52:44.679Z,15.07
2019-05-25T13:55:13.705Z,14.93
2019-05-25T13:57:42.692Z,14.92
2019-05-25T14:00:12.125Z,14.99
2019-05-25T14:02:41.005Z,15.13
2019-05-25T14:05:10.255Z,15.35
2019-05-25T14:07:39.243Z,15.61
2019-05-25T14:10:09.313Z,15.71
2019-05-25T14:12:38.720Z,15.86
2019-05-25T14:15:08.042Z,16.16
2019-05-25T14:17:37.004Z,15.64
2019-05-25T14:20:07.045Z,15.18
2019-05-25T14:22:36.053Z,15.07
2019-05-25T14:25:05.678Z,14.93
2019-05-25T14:27:34.526Z,15.09
2019-05-25T14:30:03.755Z,15.19
2019-05-25T14:32:32.526Z,15.48
2019-05-25T14:35:01.453Z,15.40
2019-05-25T14:37:31.511Z,15.20
2019-05-25T14:40:00.347Z,15.21
2019-05-25T14:42:29.281Z,15.00
2019-05-25T14:44:58.089Z,14.92
2019-05-25T14:47:27.091Z,14.70
2019-05-25T14:49:55.868Z,14.52
2019-05-25T14:52:24.672Z,14.57
2019-05-25T14:54:53.646Z,14.72
2019-05-25T14:57:22.629Z,14.66
2019-05-25T14:59:51.447Z,14.95
2019-05-25T15:02:20.282Z,14.87
2019-05-25T15:04:49.196Z,14.78
2019-05-25T15:07:18.398Z,14.64
2019-05-25T15:09:47.233Z,14.79
2019-05-25T15:12:16.054Z,14.38
2019-05-25T15:14:45.021Z,14.46
2019-05-25T15:17:13.959Z,14.51
2019-05-25T15:19:42.895Z,14.52
2019-05-25T15:22:11.968Z,14.57
2019-05-25T15:24:40.947Z,14.44
2019-05-25T15:27:09.817Z,14.56
2019-05-25T15:29:38.861Z,14.61
2019-05-25T15:32:19.704Z,14.54
2019-05-25T15:34:38.336Z,14.52
2019-05-25T15:37:07.190Z,14.41
2019-05-25T15:39:36.130Z,14.26
2019-05-25T15:42:05.323Z,14.20
2019-05-25T15:44:34.342Z,14.30
2019-05-25T15:47:07.491Z,14.28
2019-05-25T15:49:36.434Z,14.26
2019-05-25T15:52:05.670Z,14.29
2019-05-25T15:54:34.892Z,14.35
2019-05-25T15:57:08.721Z,14.28
2019-05-25T15:59:37.755Z,14.06
2019-05-25T16:02:06.931Z,14.18
2019-05-25T16:04:35.859Z,14.00
2019-05-25T16:07:05.290Z,14.13
2019-05-25T16:09:34.080Z,14.16
2019-05-25T16:12:03.043Z,14.27
2019-05-25T16:14:31.917Z,14.25
2019-05-25T16:17:00.725Z,14.03
2019-05-25T16:19:29.701Z,13.78
2019-05-25T16:21:58.583Z,13.68
2019-05-25T16:24:28.690Z,13.64
2019-05-25T16:26:57.549Z,13.59
2019-05-25T16:29:27.087Z,13.62
2019-05-25T16:31:57.232Z,13.67
2019-05-25T16:34:26.270Z,13.65
2019-05-25T16:36:55.221Z,13.76
2019-05-25T16:39:24.185Z,13.64
2019-05-25T16:41:52.980Z,13.80
2019-05-25T16:44:22.010Z,13.83
2019-05-25T16:46:50.921Z,13.89
2019-05-25T16:49:19.761Z,13.79
2019-05-25T16:51:48.546Z,13.92
2019-05-25T16:54:17.336Z,13.91
2019-05-25T16:56:46.125Z,13.61
2019-05-25T16:59:15.301Z,13.63
2019-05-25T17:01:48.595Z,13.64
2019-05-25T17:04:16.702Z,13.57
2019-05-25T17:06:47.319Z,13.43
2019-05-25T17:09:36.135Z,13.45
2019-05-25T17:12:05.241Z,13.45
2019-05-25T17:14:35.206Z,13.48
2019-05-25T17:17:04.929Z,13.50
2019-05-25T17:19:33.824Z,13.63
2019-05-25T17:22:03.131Z,13.48
2019-05-25T17:24:32.297Z,13.37
2019-05-25T17:27:01.118Z,13.32
2019-05-25T17:29:40.046Z,13.38
2019-05-25T17:32:10.142Z,13.41
2019-05-25T17:34:39.281Z,13.44
2019-05-25T17:37:08.193Z,13.68
2019-05-25T17:39:36.998Z,13.68
2019-05-25T17:42:06.143Z,13.45
2019-05-25T17:44:35.265Z,13.53
2019-05-25T17:47:04.303Z,13.41
2019-05-25T17:49:33.279Z,13.35
2019-05-25T17:52:02.085Z,13.24
2019-05-25T17:54:31.055Z,13.11
2019-05-25T17:56:59.864Z,13.20
2019-05-25T17:59:28.750Z,13.20
2019-05-25T18:01:57.795Z,13.26
2019-05-25T18:04:26.684Z,13.07
2019-05-25T18:06:56.451Z,13.01
2019-05-25T18:09:25.438Z,12.90
2019-05-25T18:15:11.570Z,12.84
2019-05-25T18:17:40.566Z,12.75
2019-05-25T18:20:10.134Z,12.74
2019-05-25T18:22:38.989Z,12.77
2019-05-25T18:25:08.022Z,12.66
2019-05-25T18:27:37.022Z,12.67
2019-05-25T18:30:25.078Z,12.72
2019-05-25T18:32:53.970Z,12.56
2019-05-25T18:35:26.045Z,12.54
2019-05-25T18:37:54.833Z,12.50
2019-05-25T18:40:23.787Z,12.44
2019-05-25T18:42:52.849Z,12.48
2019-05-25T18:45:22.636Z,12.46
2019-05-25T18:47:51.669Z,12.46
2019-05-25T18:50:21.399Z,12.43
2019-05-25T18:52:50.342Z,12.46
2019-05-25T18:55:21.081Z,12.32
2019-05-25T18:57:49.916Z,12.19
2019-05-25T19:00:20.117Z,12.00
2019-05-25T19:02:49.079Z,11.86
2019-05-25T19:05:18.163Z,11.82
2019-05-25T19:07:47.130Z,11.76
2019-05-25T19:10:16.553Z,11.72
2019-05-25T19:12:45.380Z,11.78
2019-05-25T19:15:16.495Z,11.80
2019-05-25T19:17:45.583Z,11.83
2019-05-25T19:20:20.701Z,11.85
2019-05-25T19:22:45.888Z,11.78
2019-05-25T19:25:16.821Z,11.84
2019-05-25T19:27:45.756Z,11.84
2019-05-25T19:30:16.802Z,11.83
2019-05-25T19:32:45.985Z,11.87
2019-05-25T19:35:15.069Z,11.78
2019-05-25T19:37:44.086Z,11.78
2019-05-25T19:40:13.236Z,11.76
2019-05-25T19:42:43.098Z,11.73
2019-05-25T19:45:12.606Z,11.82
2019-05-25T19:47:41.531Z,11.78
2019-05-25T19:50:11.272Z,11.77
2019-05-25T19:52:40.197Z,11.70
2019-05-25T19:55:11.079Z,11.69
2019-05-25T19:57:40.159Z,11.69
2019-05-25T20:00:09.762Z,11.68
2019-05-25T20:02:38.852Z,11.65
2019-05-25T20:05:16.536Z,11.63
2019-05-25T20:07:39.912Z,11.61
2019-05-25T20:10:12.795Z,11.58
2019-05-25T20:12:43.773Z,11.58
2019-05-25T20:15:13.704Z,11.61
2019-05-25T20:17:42.866Z,11.63
2019-05-25T20:20:15.748Z,11.61
2019-05-25T20:22:44.830Z,11.60
2019-05-25T20:25:15.391Z,11.56
2019-05-25T20:27:44.646Z,11.53
2019-05-25T20:30:13.941Z,11.53
2019-05-25T20:32:43.961Z,11.54
2019-05-25T20:35:13.130Z,11.52
2019-05-25T20:37:47.093Z,11.54
2019-05-25T20:40:16.634Z,11.51
2019-05-25T20:42:45.796Z,11.55
2019-05-25T20:45:15.259Z,11.47
2019-05-25T20:47:44.315Z,11.42
2019-05-25T20:50:13.615Z,11.41
2019-05-25T20:52:42.411Z,11.41
2019-05-25T20:55:11.409Z,11.31
2019-05-25T20:57:40.288Z,11.23
2019-05-25T21:00:10.650Z,11.10
2019-05-25T21:02:39.504Z,11.02
2019-05-25T21:05:08.649Z,10.93
2019-05-25T21:07:37.691Z,10.78
2019-05-25T21:10:07.049Z,10.71
2019-05-25T21:12:35.989Z,10.65
2019-05-25T21:15:05.637Z,10.45
2019-05-25T21:17:34.436Z,10.46
2019-05-25T21:20:03.334Z,10.37
2019-05-25T21:22:32.171Z,10.42
2019-05-25T21:25:05.693Z,10.36
2019-05-25T21:27:31.547Z,10.36
2019-05-25T21:30:00.359Z,10.29
2019-05-25T21:32:29.172Z,10.29
2019-05-25T21:34:58.155Z,10.16
2019-05-25T21:37:27.112Z,10.14
2019-05-25T21:39:56.038Z,9.98
2019-05-25T21:42:24.922Z,9.98
2019-05-25T21:44:56.326Z,10.08
2019-05-25T21:47:25.283Z,10.11
2019-05-25T21:49:54.111Z,10.10
2019-05-25T21:52:22.970Z,10.16
2019-05-25T21:54:51.715Z,10.13
2019-05-25T21:57:20.619Z,10.19
2019-05-25T21:59:49.465Z,10.21
2019-05-25T22:02:18.678Z,10.10
2019-05-25T22:04:48.459Z,10.22
2019-05-25T22:07:17.378Z,10.10
2019-05-25T22:09:46.309Z,10.02
2019-05-25T22:12:15.308Z,9.86
2019-05-25T22:14:44.208Z,9.71
2019-05-25T22:17:13.086Z,9.73
2019-05-25T22:19:41.879Z,9.72
2019-05-25T22:22:11.793Z,9.70
2019-05-25T22:24:40.759Z,9.64
2019-05-25T22:27:09.934Z,9.68
2019-05-25T22:29:39.283Z,9.70
2019-05-25T22:32:08.085Z,9.62
2019-05-25T22:34:36.922Z,9.49
2019-05-25T22:37:05.973Z,9.55
2019-05-25T22:39:34.862Z,9.52
2019-05-25T22:42:03.884Z,9.32
2019-05-25T22:44:32.796Z,9.28
2019-05-25T22:47:01.796Z,9.26
2019-05-25T22:49:30.611Z,9.20
2019-05-25T22:51:59.398Z,9.20
2019-05-25T22:54:28.248Z,9.08
2019-05-25T22:56:57.080Z,9.13
2019-05-25T22:59:26.034Z,9.15
2019-05-25T23:01:55.157Z,9.30
2019-05-25T23:04:24.065Z,9.17
2019-05-25T23:06:57.889Z,9.18
2019-05-25T23:09:23.629Z,9.22
2019-05-25T23:11:52.670Z,9.28
2019-05-25T23:14:21.522Z,9.29
2019-05-25T23:16:50.296Z,9.25
2019-05-25T23:19:19.514Z,9.23
2019-05-25T23:21:48.376Z,9.21
2019-05-25T23:24:17.371Z,9.25
2019-05-25T23:26:46.211Z,9.16
2019-05-25T23:29:15.227Z,9.21
2019-05-25T23:31:44.129Z,9.40
2019-05-25T23:34:12.993Z,9.36
2019-05-25T23:36:42.048Z,9.29
2019-05-25T23:39:10.853Z,9.18
2019-05-25T23:41:40.104Z,9.12
2019-05-25T23:44:09.040Z,9.21
2019-05-25T23:46:37.915Z,9.12
2019-05-25T23:49:06.895Z,9.19
2019-05-25T23:51:35.698Z,9.09
2019-05-25T23:54:04.726Z,8.96
2019-05-25T23:56:33.621Z,8.97
2019-05-25T23:59:02.443Z,8.98
