createdAt,value
2018-11-27T00:00:25.983Z,5.10
2018-11-27T00:02:58.041Z,5.11
2018-11-27T00:05:26.859Z,5.06
2018-11-27T00:08:01.058Z,5.09
2018-11-27T00:10:31.093Z,5.08
2018-11-27T00:12:59.782Z,5.11
2018-11-27T00:15:28.489Z,5.12
2018-11-27T00:17:57.195Z,5.11
2018-11-27T00:20:25.890Z,5.15
2018-11-27T00:22:54.601Z,5.18
2018-11-27T00:25:23.401Z,5.18
2018-11-27T00:27:52.350Z,5.18
2018-11-27T00:30:21.694Z,5.23
2018-11-27T00:32:50.386Z,5.21
2018-11-27T00:35:19.993Z,5.22
2018-11-27T00:37:48.702Z,5.19
2018-11-27T00:40:23.397Z,5.21
2018-11-27T00:42:52.430Z,5.19
2018-11-27T00:45:21.672Z,5.24
2018-11-27T00:47:50.889Z,5.24
2018-11-27T00:50:21.611Z,5.24
2018-11-27T00:52:50.309Z,5.25
2018-11-27T00:55:19.599Z,5.26
2018-11-27T00:57:49.501Z,5.30
2018-11-27T01:00:20.222Z,5.30
2018-11-27T01:02:48.917Z,5.31
2018-11-27T01:05:18.745Z,5.31
2018-11-27T01:07:47.577Z,5.33
2018-11-27T01:10:19.125Z,5.31
2018-11-27T01:12:47.814Z,5.35
2018-11-27T01:15:16.822Z,5.37
2018-11-27T01:17:49.578Z,5.40
2018-11-27T01:20:19.266Z,5.43
2018-11-27T01:22:47.977Z,5.45
2018-11-27T01:25:16.679Z,5.44
2018-11-27T01:27:45.379Z,5.42
2018-11-27T01:30:15.935Z,5.38
2018-11-27T01:32:44.639Z,5.41
2018-11-27T01:35:15.278Z,5.39
2018-11-27T01:37:44.053Z,5.36
2018-11-27T01:40:14.772Z,5.34
2018-11-27T01:42:43.518Z,5.36
2018-11-27T01:45:13.167Z,5.38
2018-11-27T01:47:41.892Z,5.41
2018-11-27T01:50:12.489Z,5.44
2018-11-27T01:52:41.181Z,5.46
2018-11-27T01:55:12.606Z,5.44
2018-11-27T01:57:41.321Z,5.42
2018-11-27T02:00:21.633Z,5.44
2018-11-27T02:02:50.462Z,5.49
2018-11-27T02:05:19.189Z,5.52
2018-11-27T02:07:47.915Z,5.51
2018-11-27T02:10:16.609Z,5.49
2018-11-27T02:12:46.082Z,5.46
2018-11-27T02:15:16.105Z,5.49
2018-11-27T02:17:45.078Z,5.50
2018-11-27T02:20:13.785Z,5.54
2018-11-27T02:22:42.507Z,5.57
2018-11-27T02:25:19.938Z,5.54
2018-11-27T02:27:48.633Z,5.52
2018-11-27T02:30:18.092Z,5.55
2018-11-27T02:32:47.143Z,5.58
2018-11-27T02:35:16.385Z,5.62
2018-11-27T02:37:45.350Z,5.62
2018-11-27T02:40:15.222Z,5.63
2018-11-27T02:42:43.933Z,5.62
2018-11-27T02:45:15.686Z,5.65
2018-11-27T02:47:44.738Z,5.66
2018-11-27T02:50:14.374Z,5.69
2018-11-27T02:52:43.078Z,5.70
2018-11-27T02:55:15.466Z,5.72
2018-11-27T02:57:44.177Z,5.72
2018-11-27T03:00:13.834Z,5.71
2018-11-27T03:02:43.885Z,5.73
2018-11-27T03:05:18.800Z,5.74
2018-11-27T03:07:47.579Z,5.75
2018-11-27T03:10:16.424Z,5.72
2018-11-27T03:12:45.111Z,5.73
2018-11-27T03:15:14.776Z,5.74
2018-11-27T03:17:43.503Z,5.73
2018-11-27T03:20:13.966Z,5.73
2018-11-27T03:22:42.835Z,5.74
2018-11-27T03:25:14.535Z,5.76
2018-11-27T03:27:43.700Z,5.78
2018-11-27T03:30:16.692Z,5.77
2018-11-27T03:32:45.475Z,5.77
2018-11-27T03:35:15.983Z,5.77
2018-11-27T03:37:45.127Z,5.77
2018-11-27T03:40:19.741Z,5.77
2018-11-27T03:42:48.442Z,5.76
2018-11-27T03:45:17.576Z,5.73
2018-11-27T03:47:46.328Z,5.74
2018-11-27T03:50:18.021Z,5.74
2018-11-27T03:52:47.152Z,5.76
2018-11-27T03:55:15.859Z,5.78
2018-11-27T03:57:44.549Z,5.76
2018-11-27T04:00:14.403Z,5.75
2018-11-27T04:02:43.298Z,5.75
2018-11-27T04:05:12.547Z,5.73
2018-11-27T04:07:41.255Z,5.71
2018-11-27T04:10:14.267Z,5.70
2018-11-27T04:12:43.141Z,5.70
2018-11-27T04:15:12.484Z,5.66
2018-11-27T04:17:41.374Z,5.66
2018-11-27T04:20:10.864Z,5.63
2018-11-27T04:22:39.963Z,5.62
2018-11-27T04:25:10.076Z,5.67
2018-11-27T04:27:38.882Z,5.72
2018-11-27T04:30:12.828Z,5.69
2018-11-27T04:32:41.600Z,5.70
2018-11-27T04:35:13.391Z,5.71
2018-11-27T04:37:42.119Z,5.72
2018-11-27T04:40:12.965Z,5.71
2018-11-27T04:42:41.685Z,5.71
2018-11-27T04:45:19.134Z,5.69
2018-11-27T04:47:47.824Z,5.66
2018-11-27T04:50:17.353Z,5.69
2018-11-27T04:52:46.194Z,5.70
2018-11-27T04:55:15.797Z,5.70
2018-11-27T04:57:45.234Z,5.70
2018-11-27T05:00:16.011Z,5.70
2018-11-27T05:02:44.779Z,5.70
2018-11-27T05:05:13.686Z,5.66
2018-11-27T05:07:42.422Z,5.67
2018-11-27T05:10:12.133Z,5.65
2018-11-27T05:12:41.243Z,5.64
2018-11-27T05:15:13.078Z,5.63
2018-11-27T05:17:42.112Z,5.62
2018-11-27T05:20:11.578Z,5.65
2018-11-27T05:22:40.282Z,5.64
2018-11-27T05:25:11.067Z,5.67
2018-11-27T05:27:40.664Z,5.71
2018-11-27T05:30:12.471Z,5.71
2018-11-27T05:32:41.391Z,5.73
2018-11-27T05:35:12.455Z,5.69
2018-11-27T05:37:42.021Z,5.67
2018-11-27T05:40:15.771Z,5.67
2018-11-27T05:42:44.690Z,5.70
2018-11-27T05:45:17.486Z,5.72
2018-11-27T05:47:46.229Z,5.75
2018-11-27T05:50:16.026Z,5.74
2018-11-27T05:52:44.730Z,5.75
2018-11-27T05:55:13.805Z,5.75
2018-11-27T05:57:43.052Z,5.71
2018-11-27T06:00:13.016Z,5.68
2018-11-27T06:02:41.727Z,5.65
2018-11-27T06:05:18.379Z,5.64
2018-11-27T06:07:47.096Z,5.61
2018-11-27T06:10:16.678Z,5.61
2018-11-27T06:12:45.395Z,5.61
2018-11-27T06:15:15.391Z,5.62
2018-11-27T06:17:44.239Z,5.62
2018-11-27T06:20:15.166Z,5.63
2018-11-27T06:22:43.872Z,5.64
2018-11-27T06:25:15.832Z,5.62
2018-11-27T06:27:44.779Z,5.64
2018-11-27T06:30:21.230Z,5.63
2018-11-27T06:32:49.933Z,5.63
2018-11-27T06:35:22.819Z,5.66
2018-11-27T06:37:51.538Z,5.63
2018-11-27T06:40:21.603Z,5.60
2018-11-27T06:42:50.388Z,5.61
2018-11-27T06:45:19.793Z,5.63
2018-11-27T06:47:49.483Z,5.60
2018-11-27T06:50:18.730Z,5.57
2018-11-27T06:52:54.163Z,5.57
2018-11-27T06:55:23.781Z,5.62
2018-11-27T06:57:52.516Z,5.65
2018-11-27T07:00:26.333Z,5.66
2018-11-27T07:02:55.669Z,5.61
2018-11-27T07:05:24.379Z,5.60
2018-11-27T07:07:53.105Z,5.53
2018-11-27T07:10:29.871Z,5.49
2018-11-27T07:13:01.215Z,5.48
2018-11-27T07:15:30.165Z,5.46
2018-11-27T07:17:58.873Z,5.46
2018-11-27T07:20:27.584Z,5.48
2018-11-27T07:22:56.280Z,5.51
2018-11-27T07:25:24.989Z,5.54
2018-11-27T07:27:53.701Z,5.59
2018-11-27T07:30:23.798Z,5.60
2018-11-27T07:32:52.628Z,5.57
2018-11-27T07:35:21.651Z,5.53
2018-11-27T07:37:50.535Z,5.50
2018-11-27T07:40:21.477Z,5.53
2018-11-27T07:42:52.802Z,5.52
2018-11-27T07:45:22.395Z,5.48
2018-11-27T07:47:51.097Z,5.49
2018-11-27T07:50:20.105Z,5.50
2018-11-27T07:52:48.806Z,5.51
2018-11-27T07:55:18.487Z,5.54
2018-11-27T07:57:47.192Z,5.56
2018-11-27T08:00:30.390Z,5.55
2018-11-27T08:02:59.357Z,5.56
2018-11-27T08:05:35.028Z,5.56
2018-11-27T08:08:03.728Z,5.56
2018-11-27T08:10:32.912Z,5.54
2018-11-27T08:13:01.621Z,5.57
2018-11-27T08:15:31.122Z,5.60
2018-11-27T08:18:00.010Z,5.54
2018-11-27T08:20:29.558Z,5.51
2018-11-27T08:22:58.322Z,5.46
2018-11-27T08:25:27.050Z,5.41
2018-11-27T08:27:55.765Z,5.40
2018-11-27T08:30:24.769Z,5.41
2018-11-27T08:32:54.270Z,5.44
2018-11-27T08:35:25.615Z,5.46
2018-11-27T08:37:55.425Z,5.48
2018-11-27T08:40:26.056Z,5.48
2018-11-27T08:42:54.999Z,5.48
2018-11-27T08:45:24.348Z,5.47
2018-11-27T08:47:54.017Z,5.46
2018-11-27T08:50:23.865Z,5.45
2018-11-27T08:52:54.716Z,5.40
2018-11-27T08:55:27.007Z,5.38
2018-11-27T08:57:56.179Z,5.38
2018-11-27T09:00:25.988Z,5.39
2018-11-27T09:02:54.779Z,5.42
2018-11-27T09:05:23.483Z,5.43
2018-11-27T09:07:52.438Z,5.45
2018-11-27T09:10:23.465Z,5.45
2018-11-27T09:12:52.269Z,5.46
2018-11-27T09:15:22.054Z,5.43
2018-11-27T09:17:54.110Z,5.51
2018-11-27T09:20:22.827Z,5.52
2018-11-27T09:22:52.047Z,5.56
2018-11-27T09:25:20.938Z,5.57
2018-11-27T09:27:50.058Z,5.57
2018-11-27T09:30:24.120Z,5.60
2018-11-27T09:32:53.263Z,5.62
2018-11-27T09:35:21.961Z,5.66
2018-11-27T09:37:50.951Z,5.68
2018-11-27T09:40:20.321Z,5.68
2018-11-27T09:42:50.708Z,5.72
2018-11-27T09:45:24.040Z,5.74
2018-11-27T09:47:54.019Z,5.76
2018-11-27T09:50:26.590Z,5.81
2018-11-27T09:52:55.331Z,5.82
2018-11-27T09:55:26.399Z,5.82
2018-11-27T09:58:01.791Z,5.89
2018-11-27T10:00:31.930Z,5.91
2018-11-27T10:03:05.440Z,5.95
2018-11-27T10:05:34.517Z,5.90
2018-11-27T10:08:03.443Z,5.93
2018-11-27T10:10:32.138Z,5.93
2018-11-27T10:13:00.854Z,5.95
2018-11-27T10:15:29.938Z,5.94
2018-11-27T10:17:59.727Z,5.93
2018-11-27T10:20:32.230Z,5.82
2018-11-27T10:23:01.352Z,5.81
2018-11-27T10:25:30.113Z,5.80
2018-11-27T10:27:58.806Z,5.82
2018-11-27T10:30:28.009Z,5.76
2018-11-27T10:32:57.808Z,5.72
2018-11-27T10:35:28.745Z,5.72
2018-11-27T10:37:57.451Z,5.74
2018-11-27T10:40:26.154Z,5.76
2018-11-27T10:42:55.018Z,5.79
2018-11-27T10:45:24.397Z,5.82
2018-11-27T10:47:54.215Z,5.78
2018-11-27T10:50:23.161Z,5.79
2018-11-27T10:52:53.023Z,5.83
2018-11-27T10:55:22.230Z,5.84
2018-11-27T10:57:50.937Z,5.84
2018-11-27T11:00:28.634Z,5.86
2018-11-27T11:03:01.259Z,5.87
2018-11-27T11:05:31.315Z,5.90
2018-11-27T11:08:00.033Z,5.91
2018-11-27T11:10:28.727Z,5.92
2018-11-27T11:12:57.493Z,5.90
2018-11-27T11:15:26.479Z,5.89
2018-11-27T11:17:55.185Z,5.92
2018-11-27T11:20:24.366Z,5.98
2018-11-27T11:22:53.158Z,5.99
2018-11-27T11:25:23.019Z,6.06
2018-11-27T11:27:53.163Z,6.06
2018-11-27T11:30:22.374Z,6.03
2018-11-27T11:32:51.140Z,6.02
2018-11-27T11:35:19.959Z,6.03
2018-11-27T11:37:49.066Z,6.08
2018-11-27T11:40:24.139Z,6.12
2018-11-27T11:42:54.151Z,6.16
2018-11-27T11:45:23.166Z,6.19
2018-11-27T11:47:51.980Z,6.25
2018-11-27T11:50:22.682Z,6.27
2018-11-27T11:52:54.139Z,6.15
2018-11-27T11:55:22.859Z,6.06
2018-11-27T11:57:51.567Z,6.09
2018-11-27T12:00:25.721Z,6.14
2018-11-27T12:02:54.543Z,6.19
2018-11-27T12:05:25.127Z,6.19
2018-11-27T12:07:52.103Z,6.22
2018-11-27T12:10:20.841Z,6.23
2018-11-27T12:12:49.579Z,6.22
2018-11-27T12:15:19.053Z,6.25
2018-11-27T12:17:48.460Z,6.20
2018-11-27T12:20:18.580Z,6.22
2018-11-27T12:22:48.576Z,6.23
2018-11-27T12:25:17.470Z,6.29
2018-11-27T12:27:46.306Z,6.32
2018-11-27T12:30:19.194Z,6.29
2018-11-27T12:32:47.918Z,6.30
2018-11-27T12:35:17.160Z,6.21
2018-11-27T12:37:45.858Z,6.18
2018-11-27T12:40:18.679Z,6.24
2018-11-27T12:42:47.923Z,6.22
2018-11-27T12:45:18.774Z,6.20
2018-11-27T12:47:47.510Z,6.17
2018-11-27T12:50:30.279Z,6.14
2018-11-27T12:52:59.016Z,6.08
2018-11-27T12:55:28.352Z,6.07
2018-11-27T12:57:57.024Z,6.06
2018-11-27T13:00:26.199Z,6.08
2018-11-27T13:02:54.942Z,6.13
2018-11-27T13:05:24.902Z,6.21
2018-11-27T13:07:56.589Z,6.24
2018-11-27T13:10:25.590Z,6.18
2018-11-27T13:12:54.319Z,6.19
2018-11-27T13:15:23.035Z,6.24
2018-11-27T13:17:52.411Z,6.28
2018-11-27T13:20:21.324Z,6.25
2018-11-27T13:22:50.759Z,6.21
2018-11-27T13:25:20.945Z,6.26
2018-11-27T13:27:50.458Z,6.22
2018-11-27T13:30:20.547Z,6.14
2018-11-27T13:32:55.026Z,6.14
2018-11-27T13:35:24.116Z,6.06
2018-11-27T13:37:52.830Z,5.90
2018-11-27T13:40:21.650Z,5.82
2018-11-27T13:42:50.356Z,5.81
2018-11-27T13:45:19.446Z,5.85
2018-11-27T13:47:48.146Z,5.91
2018-11-27T13:50:17.423Z,5.96
2018-11-27T13:52:46.209Z,5.96
2018-11-27T13:55:21.814Z,6.00
2018-11-27T13:57:50.591Z,6.01
2018-11-27T14:00:20.155Z,5.97
2018-11-27T14:02:52.295Z,5.94
2018-11-27T14:05:22.509Z,5.94
2018-11-27T14:07:51.203Z,5.94
2018-11-27T14:10:20.107Z,5.97
2018-11-27T14:12:48.866Z,5.92
2018-11-27T14:15:19.979Z,5.76
2018-11-27T14:17:49.133Z,5.71
2018-11-27T14:20:19.973Z,5.74
2018-11-27T14:22:49.376Z,5.75
2018-11-27T14:25:18.140Z,5.78
2018-11-27T14:27:48.158Z,5.75
2018-11-27T14:30:19.969Z,5.78
2018-11-27T14:32:48.982Z,5.74
2018-11-27T14:35:18.515Z,5.74
2018-11-27T14:37:48.346Z,5.74
2018-11-27T14:40:19.188Z,5.83
2018-11-27T14:42:48.102Z,5.91
2018-11-27T14:45:17.972Z,5.94
2018-11-27T14:47:47.932Z,5.99
2018-11-27T14:50:16.914Z,5.94
2018-11-27T14:52:45.666Z,5.89
2018-11-27T14:55:17.688Z,5.89
2018-11-27T14:57:46.512Z,5.86
2018-11-27T15:00:17.669Z,5.92
2018-11-27T15:02:46.445Z,5.95
2018-11-27T15:05:17.480Z,5.87
2018-11-27T15:07:46.478Z,5.77
2018-11-27T15:10:15.303Z,5.77
2018-11-27T15:12:44.013Z,5.71
2018-11-27T15:15:13.702Z,5.67
2018-11-27T15:17:42.408Z,5.67
2018-11-27T15:20:14.366Z,5.68
2018-11-27T15:22:44.262Z,5.70
2018-11-27T15:25:13.255Z,5.75
2018-11-27T15:27:41.999Z,5.72
2018-11-27T15:30:14.009Z,5.65
2018-11-27T15:32:43.008Z,5.64
2018-11-27T15:35:12.662Z,5.69
2018-11-27T15:37:41.534Z,5.67
2018-11-27T15:40:15.231Z,5.71
2018-11-27T15:42:43.952Z,5.75
2018-11-27T15:45:29.734Z,5.75
2018-11-27T15:47:58.471Z,5.69
2018-11-27T15:50:41.231Z,5.61
2018-11-27T15:53:09.953Z,5.66
2018-11-27T15:55:39.857Z,5.77
2018-11-27T15:58:10.708Z,5.79
2018-11-27T16:00:40.153Z,5.78
2018-11-27T16:03:09.454Z,5.80
2018-11-27T16:05:39.207Z,5.87
2018-11-27T16:08:08.433Z,5.88
2018-11-27T16:10:37.146Z,5.87
2018-11-27T16:13:06.860Z,5.92
2018-11-27T16:15:36.258Z,5.95
2018-11-27T16:18:05.737Z,5.94
2018-11-27T16:20:34.734Z,5.90
2018-11-27T16:23:03.474Z,5.87
2018-11-27T16:25:32.239Z,5.84
2018-11-27T16:28:01.259Z,5.79
2018-11-27T16:30:30.806Z,5.71
2018-11-27T16:32:59.538Z,5.72
2018-11-27T16:35:28.254Z,5.71
2018-11-27T16:37:58.179Z,5.71
2018-11-27T16:40:28.731Z,5.69
2018-11-27T16:42:57.426Z,5.66
2018-11-27T16:45:26.174Z,5.69
2018-11-27T16:47:55.010Z,5.71
2018-11-27T16:50:23.721Z,5.76
2018-11-27T16:52:52.420Z,5.83
2018-11-27T16:55:22.614Z,5.87
2018-11-27T16:57:51.380Z,5.78
2018-11-27T17:00:22.026Z,5.71
2018-11-27T17:02:51.962Z,5.70
2018-11-27T17:07:55.883Z,5.59
2018-11-27T17:10:24.833Z,5.60
2018-11-27T17:15:54.771Z,5.58
2018-11-27T17:18:23.491Z,5.54
2018-11-27T17:20:52.467Z,5.51
2018-11-27T17:23:21.191Z,5.56
2018-11-27T17:25:49.897Z,5.58
2018-11-27T17:28:21.276Z,5.59
2018-11-27T17:30:57.429Z,5.55
2018-11-27T17:33:35.694Z,5.56
2018-11-27T17:36:06.822Z,5.53
2018-11-27T17:38:36.194Z,5.49
2018-11-27T17:41:05.106Z,5.50
2018-11-27T17:43:33.807Z,5.54
2018-11-27T17:46:02.516Z,5.56
2018-11-27T17:48:31.337Z,5.63
2018-11-27T17:51:00.322Z,5.63
2018-11-27T17:53:29.310Z,5.68
2018-11-27T17:55:58.351Z,5.68
2018-11-27T17:58:27.293Z,5.64
2018-11-27T18:00:56.305Z,5.60
2018-11-27T18:03:25.297Z,5.60
2018-11-27T18:05:54.280Z,5.55
2018-11-27T18:08:23.273Z,5.50
2018-11-27T18:10:52.382Z,5.47
2018-11-27T18:13:21.263Z,5.49
2018-11-27T18:15:50.261Z,5.42
2018-11-27T18:18:18.991Z,5.42
2018-11-27T18:20:47.927Z,5.42
2018-11-27T18:23:16.920Z,5.40
2018-11-27T18:25:45.909Z,5.38
2018-11-27T18:28:14.907Z,5.34
2018-11-27T18:30:43.915Z,5.36
2018-11-27T18:33:12.889Z,5.41
2018-11-27T18:35:41.874Z,5.43
2018-11-27T18:38:10.818Z,5.40
2018-11-27T18:40:39.682Z,5.41
2018-11-27T18:43:08.560Z,5.45
2018-11-27T18:45:37.257Z,5.44
2018-11-27T18:48:06.218Z,5.43
2018-11-27T18:50:35.843Z,5.41
2018-11-27T18:53:05.251Z,5.40
2018-11-27T18:55:34.129Z,5.41
2018-11-27T18:58:02.827Z,5.40
2018-11-27T19:00:32.580Z,5.36
2018-11-27T19:03:01.232Z,5.36
2018-11-27T19:05:29.959Z,5.35
2018-11-27T19:07:58.681Z,5.35
2018-11-27T19:10:30.732Z,5.35
2018-11-27T19:12:59.575Z,5.30
2018-11-27T19:15:30.890Z,5.33
2018-11-27T19:18:01.501Z,5.35
2018-11-27T19:20:30.221Z,5.39
2018-11-27T19:22:59.174Z,5.37
2018-11-27T19:25:27.883Z,5.41
2018-11-27T19:27:56.863Z,5.42
2018-11-27T19:30:25.591Z,5.44
2018-11-27T19:32:54.307Z,5.39
2018-11-27T19:35:25.497Z,5.37
2018-11-27T19:37:52.237Z,5.38
2018-11-27T19:40:21.434Z,5.38
2018-11-27T19:42:50.671Z,5.39
2018-11-27T19:45:23.706Z,5.39
2018-11-27T19:47:53.764Z,5.41
2018-11-27T19:50:22.462Z,5.43
2018-11-27T19:52:54.448Z,5.39
2018-11-27T19:55:23.466Z,5.32
2018-11-27T19:57:52.177Z,5.31
2018-11-27T20:00:22.894Z,5.32
2018-11-27T20:02:51.723Z,5.32
2018-11-27T20:05:22.722Z,5.29
2018-11-27T20:07:51.446Z,5.24
2018-11-27T20:10:20.147Z,5.18
2018-11-27T20:12:49.186Z,5.13
2018-11-27T20:15:22.933Z,5.13
2018-11-27T20:17:52.170Z,5.08
2018-11-27T20:20:24.014Z,5.06
2018-11-27T20:22:53.330Z,5.04
2018-11-27T20:25:23.168Z,5.00
2018-11-27T20:27:52.126Z,4.96
2018-11-27T20:30:23.702Z,4.92
2018-11-27T20:32:58.719Z,4.88
2018-11-27T20:35:28.150Z,4.80
2018-11-27T20:37:57.971Z,4.75
2018-11-27T20:40:27.762Z,4.64
2018-11-27T20:43:03.600Z,4.60
2018-11-27T20:45:32.493Z,4.50
2018-11-27T20:48:06.999Z,4.43
2018-11-27T20:50:35.703Z,4.36
2018-11-27T20:53:05.068Z,4.32
2018-11-27T20:55:34.442Z,4.25
2018-11-27T20:58:03.142Z,4.23
2018-11-27T21:00:37.289Z,4.20
2018-11-27T21:03:07.107Z,4.13
2018-11-27T21:05:36.226Z,4.05
2018-11-27T21:08:05.568Z,4.00
2018-11-27T21:10:34.270Z,3.95
2018-11-27T21:13:03.234Z,3.92
2018-11-27T21:15:31.934Z,3.90
2018-11-27T21:18:00.886Z,3.86
2018-11-27T21:20:29.878Z,3.84
2018-11-27T21:22:58.594Z,3.78
2018-11-27T21:25:27.314Z,3.72
2018-11-27T21:28:01.816Z,3.67
2018-11-27T21:30:30.522Z,3.55
2018-11-27T21:32:59.453Z,3.47
2018-11-27T21:35:28.805Z,3.39
2018-11-27T21:37:57.590Z,3.40
2018-11-27T21:40:26.294Z,3.36
2018-11-27T21:42:55.023Z,3.36
2018-11-27T21:45:25.992Z,3.31
2018-11-27T21:47:55.612Z,3.26
2018-11-27T21:50:29.868Z,3.22
2018-11-27T21:52:59.490Z,3.21
2018-11-27T21:55:28.192Z,3.19
2018-11-27T21:57:56.902Z,3.13
2018-11-27T22:00:26.582Z,3.12
2018-11-27T22:02:55.467Z,3.11
2018-11-27T22:05:24.164Z,3.10
2018-11-27T22:07:52.880Z,3.09
2018-11-27T22:10:22.897Z,3.02
2018-11-27T22:12:53.395Z,2.96
2018-11-27T22:15:31.509Z,2.95
2018-11-27T22:18:00.223Z,2.83
2018-11-27T22:20:29.041Z,2.82
2018-11-27T22:22:57.738Z,2.78
2018-11-27T22:25:26.450Z,2.72
2018-11-27T22:27:55.267Z,2.67
2018-11-27T22:30:23.971Z,2.71
2018-11-27T22:32:53.562Z,2.68
2018-11-27T22:35:22.295Z,2.68
2018-11-27T22:37:51.346Z,2.74
2018-11-27T22:40:21.247Z,2.75
2018-11-27T22:42:50.634Z,2.70
2018-11-27T22:45:20.754Z,2.62
2018-11-27T22:47:49.501Z,2.59
2018-11-27T22:50:18.851Z,2.55
2018-11-27T22:52:47.564Z,2.51
2018-11-27T22:55:16.274Z,2.52
2018-11-27T22:57:44.990Z,2.50
2018-11-27T23:00:19.843Z,2.44
2018-11-27T23:02:48.585Z,2.40
2018-11-27T23:05:17.810Z,2.33
2018-11-27T23:07:46.702Z,2.30
2018-11-27T23:10:15.627Z,2.21
2018-11-27T23:12:44.529Z,2.15
2018-11-27T23:15:14.598Z,2.13
2018-11-27T23:17:43.954Z,2.08
2018-11-27T23:20:14.649Z,2.06
2018-11-27T23:22:43.415Z,2.04
2018-11-27T23:25:13.064Z,2.02
2018-11-27T23:27:42.006Z,2.07
2018-11-27T23:30:12.682Z,2.14
2018-11-27T23:32:41.413Z,2.19
2018-11-27T23:35:10.381Z,2.13
2018-11-27T23:37:39.086Z,2.15
2018-11-27T23:40:10.775Z,2.16
2018-11-27T23:42:39.883Z,2.16
2018-11-27T23:45:17.570Z,2.14
2018-11-27T23:47:46.289Z,2.10
2018-11-27T23:50:16.434Z,2.06
2018-11-27T23:52:45.295Z,2.02
2018-11-27T23:55:14.723Z,1.95
2018-11-27T23:57:43.626Z,1.96
