createdAt,value
2023-10-26T00:02:02.281Z,99798.34
2023-10-26T00:04:32.234Z,99793.22
2023-10-26T00:07:02.243Z,99800.16
2023-10-26T00:09:32.794Z,99798.94
2023-10-26T00:12:01.720Z,99796.19
2023-10-26T00:14:30.709Z,99794.06
2023-10-26T00:16:59.740Z,99798.84
2023-10-26T00:19:28.786Z,99801.59
2023-10-26T00:21:57.882Z,99798.13
2023-10-26T00:24:26.944Z,99796.72
2023-10-26T00:26:57.279Z,99794.16
2023-10-26T00:29:26.544Z,99799.47
2023-10-26T00:31:55.633Z,99796.41
2023-10-26T00:34:24.643Z,99805.19
2023-10-26T00:36:53.765Z,99792.81
2023-10-26T00:39:22.805Z,99789.53
2023-10-26T00:41:52.838Z,99793.31
2023-10-26T00:44:24.041Z,99787.72
2023-10-26T00:46:55.645Z,99781.16
2023-10-26T00:49:26.089Z,99785.56
2023-10-26T00:51:59.756Z,99783.94
2023-10-26T00:54:29.638Z,99785.34
2023-10-26T00:56:59.871Z,99780.47
2023-10-26T00:59:31.568Z,99784.44
2023-10-26T01:02:04.421Z,99779.31
2023-10-26T01:04:33.464Z,99777.50
2023-10-26T01:07:03.318Z,99774.94
2023-10-26T01:09:32.362Z,99770.00
2023-10-26T01:12:02.672Z,99770.94
2023-10-26T01:14:33.308Z,99781.56
2023-10-26T01:17:03.322Z,99773.91
2023-10-26T01:19:42.893Z,99767.69
2023-10-26T01:22:13.531Z,99778.59
2023-10-26T01:24:43.442Z,99769.09
2023-10-26T01:27:12.795Z,99779.72
2023-10-26T01:29:42.041Z,99772.78
2023-10-26T01:32:11.080Z,99762.56
2023-10-26T01:34:40.730Z,99767.47
2023-10-26T01:37:09.766Z,99762.16
2023-10-26T01:39:40.152Z,99762.16
2023-10-26T01:42:11.342Z,99758.69
2023-10-26T01:44:42.433Z,99759.41
2023-10-26T01:47:12.694Z,99766.88
2023-10-26T01:49:41.905Z,99758.47
2023-10-26T01:52:10.848Z,99762.88
2023-10-26T01:54:41.471Z,99761.25
2023-10-26T01:57:10.597Z,99761.25
2023-10-26T01:59:41.327Z,99765.13
2023-10-26T02:02:10.409Z,99762.16
2023-10-26T02:04:39.936Z,99771.47
2023-10-26T02:07:08.946Z,99758.28
2023-10-26T02:09:38.261Z,99763.59
2023-10-26T02:12:09.373Z,99771.25
2023-10-26T02:14:38.374Z,99762.66
2023-10-26T02:17:07.702Z,99761.56
2023-10-26T02:19:36.992Z,99759.00
2023-10-26T02:22:06.481Z,99762.06
2023-10-26T02:24:35.581Z,99763.22
2023-10-26T02:27:04.608Z,99764.22
2023-10-26T02:29:35.249Z,99755.94
2023-10-26T02:32:04.780Z,99750.97
2023-10-26T02:34:33.865Z,99749.72
2023-10-26T02:37:03.510Z,99753.19
2023-10-26T02:39:33.286Z,99752.06
2023-10-26T02:42:02.317Z,99750.50
2023-10-26T02:44:31.304Z,99757.84
2023-10-26T02:47:01.665Z,99760.06
2023-10-26T02:49:32.240Z,99763.00
2023-10-26T02:52:01.623Z,99760.91
2023-10-26T02:54:31.472Z,99763.84
2023-10-26T02:57:00.582Z,99753.19
2023-10-26T02:59:29.564Z,99763.28
2023-10-26T03:01:58.834Z,99759.00
2023-10-26T03:04:29.213Z,99757.22
2023-10-26T03:06:58.989Z,99755.25
2023-10-26T03:09:28.152Z,99760.56
2023-10-26T03:11:57.377Z,99753.00
2023-10-26T03:14:26.394Z,99756.59
2023-10-26T03:16:55.479Z,99752.56
2023-10-26T03:19:24.613Z,99749.91
2023-10-26T03:21:55.017Z,99753.75
2023-10-26T03:24:24.346Z,99749.53
2023-10-26T03:26:53.616Z,99748.31
2023-10-26T03:29:23.041Z,99748.53
2023-10-26T03:31:52.809Z,99750.78
2023-10-26T03:34:21.994Z,99746.47
2023-10-26T03:36:51.030Z,99745.84
2023-10-26T03:39:22.327Z,99743.34
2023-10-26T03:41:51.392Z,99740.44
2023-10-26T03:44:20.497Z,99740.06
2023-10-26T03:46:49.823Z,99742.00
2023-10-26T03:49:18.891Z,99737.75
2023-10-26T03:51:48.272Z,99736.03
2023-10-26T03:54:17.472Z,99743.81
2023-10-26T03:56:49.245Z,99740.28
2023-10-26T03:59:19.047Z,99737.41
2023-10-26T04:01:48.074Z,99740.78
2023-10-26T04:04:17.117Z,99736.81
2023-10-26T04:06:46.620Z,99740.72
2023-10-26T04:09:15.993Z,99740.91
2023-10-26T04:11:46.354Z,99736.41
2023-10-26T04:14:16.907Z,99728.97
2023-10-26T04:16:48.961Z,99738.88
2023-10-26T04:19:18.262Z,99731.94
2023-10-26T04:21:47.342Z,99738.38
2023-10-26T04:24:16.609Z,99743.69
2023-10-26T04:26:45.727Z,99739.72
2023-10-26T04:29:14.809Z,99738.69
2023-10-26T04:31:45.254Z,99742.56
2023-10-26T04:34:14.303Z,99746.47
2023-10-26T04:36:43.352Z,99739.91
2023-10-26T04:39:14.242Z,99745.94
2023-10-26T04:41:43.420Z,99742.56
2023-10-26T04:44:13.354Z,99733.81
2023-10-26T04:46:42.339Z,99736.06
2023-10-26T04:49:12.756Z,99726.22
2023-10-26T04:51:41.843Z,99729.00
2023-10-26T04:54:10.878Z,99729.78
2023-10-26T04:56:39.961Z,99733.97
2023-10-26T04:59:08.945Z,99726.44
2023-10-26T05:01:38.175Z,99733.69
2023-10-26T05:04:08.023Z,99722.25
2023-10-26T05:06:38.642Z,99731.22
2023-10-26T05:09:07.913Z,99730.53
2023-10-26T05:11:36.869Z,99729.69
2023-10-26T05:14:07.984Z,99730.50
2023-10-26T05:16:38.087Z,99731.91
2023-10-26T05:19:07.429Z,99724.91
2023-10-26T05:21:36.591Z,99731.41
2023-10-26T05:24:07.686Z,99725.22
2023-10-26T05:26:36.989Z,99720.47
2023-10-26T05:29:06.138Z,99722.44
2023-10-26T05:31:35.109Z,99723.25
2023-10-26T05:34:04.133Z,99716.59
2023-10-26T05:36:33.183Z,99720.47
2023-10-26T05:39:02.191Z,99720.66
2023-10-26T05:41:32.646Z,99709.22
2023-10-26T05:44:01.619Z,99706.47
2023-10-26T05:46:30.838Z,99711.63
2023-10-26T05:49:00.029Z,99714.28
2023-10-26T05:51:29.152Z,99709.16
2023-10-26T05:53:58.686Z,99712.84
2023-10-26T05:56:27.825Z,99703.72
2023-10-26T05:58:58.162Z,99711.63
2023-10-26T06:01:28.028Z,99709.31
2023-10-26T06:03:57.262Z,99701.75
2023-10-26T06:06:26.511Z,99713.34
2023-10-26T06:08:55.634Z,99707.75
2023-10-26T06:11:24.769Z,99714.94
2023-10-26T06:13:53.994Z,99703.97
2023-10-26T06:16:24.615Z,99701.88
2023-10-26T06:18:53.669Z,99697.53
2023-10-26T06:21:22.689Z,99705.22
2023-10-26T06:23:51.776Z,99710.41
2023-10-26T06:26:20.728Z,99707.13
2023-10-26T06:28:49.763Z,99710.41
2023-10-26T06:31:18.880Z,99706.03
2023-10-26T06:33:49.456Z,99708.56
2023-10-26T06:36:18.530Z,99700.50
2023-10-26T06:38:47.595Z,99702.41
2023-10-26T06:41:16.702Z,99697.69
2023-10-26T06:43:45.862Z,99710.41
2023-10-26T06:46:14.913Z,99698.84
2023-10-26T06:48:44.212Z,99693.56
2023-10-26T06:51:14.745Z,99693.63
2023-10-26T06:53:43.797Z,99689.94
2023-10-26T06:56:13.650Z,99691.00
2023-10-26T06:58:43.791Z,99701.47
2023-10-26T07:01:19.493Z,99694.03
2023-10-26T07:03:50.099Z,99695.47
2023-10-26T07:06:21.252Z,99694.25
2023-10-26T07:08:56.467Z,99688.56
2023-10-26T07:11:26.392Z,99684.59
2023-10-26T07:13:55.613Z,99695.47
2023-10-26T07:16:25.984Z,99697.53
2023-10-26T07:18:55.265Z,99690.50
2023-10-26T07:21:26.574Z,99690.78
2023-10-26T07:23:55.734Z,99692.09
2023-10-26T07:26:24.757Z,99688.59
2023-10-26T07:28:53.831Z,99684.47
2023-10-26T07:31:23.657Z,99684.31
2023-10-26T07:33:52.716Z,99688.50
2023-10-26T07:36:21.734Z,99684.38
2023-10-26T07:39:46.734Z,99677.13
2023-10-26T07:42:08.095Z,99689.97
2023-10-26T07:44:32.252Z,99682.34
2023-10-26T07:47:01.476Z,99677.00
2023-10-26T07:49:31.016Z,99674.41
2023-10-26T07:52:00.038Z,99669.72
2023-10-26T07:54:30.505Z,99670.06
2023-10-26T07:56:59.614Z,99663.38
2023-10-26T07:59:28.832Z,99674.50
2023-10-26T08:01:58.005Z,99663.34
2023-10-26T08:04:28.791Z,99665.69
2023-10-26T08:06:58.126Z,99664.00
2023-10-26T08:09:34.241Z,99652.69
2023-10-26T08:12:04.361Z,99656.44
2023-10-26T08:16:04.410Z,99654.66
2023-10-26T08:17:22.613Z,99654.66
2023-10-26T08:19:55.248Z,99652.63
2023-10-26T08:22:24.929Z,99663.84
2023-10-26T08:24:55.418Z,99656.50
2023-10-26T08:27:25.061Z,99659.06
2023-10-26T08:29:54.431Z,99661.38
2023-10-26T08:32:23.773Z,99677.22
2023-10-26T08:34:52.882Z,99656.00
2023-10-26T08:37:22.918Z,99661.66
2023-10-26T08:39:54.508Z,99663.28
2023-10-26T08:42:23.661Z,99650.97
2023-10-26T08:44:56.731Z,99649.50
2023-10-26T08:47:29.474Z,99650.66
2023-10-26T08:50:15.472Z,99654.34
2023-10-26T08:52:45.833Z,99650.34
2023-10-26T08:55:16.952Z,99650.22
2023-10-26T08:57:49.901Z,99654.91
2023-10-26T09:00:19.425Z,99661.59
2023-10-26T09:02:51.075Z,99652.88
2023-10-26T09:05:20.628Z,99654.25
2023-10-26T09:07:50.109Z,99646.47
2023-10-26T09:10:30.627Z,99655.00
2023-10-26T09:13:01.963Z,99634.91
2023-10-26T09:15:31.579Z,99629.38
2023-10-26T09:18:10.795Z,99628.59
2023-10-26T09:20:40.271Z,99633.34
