createdAt,value
2022-07-25T00:01:08.464Z,26.30
2022-07-25T00:03:37.553Z,26.30
2022-07-25T00:06:06.474Z,26.20
2022-07-25T00:08:40.527Z,26.30
2022-07-25T00:11:07.546Z,26.50
2022-07-25T00:13:34.796Z,26.90
2022-07-25T00:16:01.896Z,27.00
2022-07-25T00:18:28.934Z,27.10
2022-07-25T00:20:55.916Z,27.00
2022-07-25T00:23:22.865Z,26.80
2022-07-25T00:25:49.886Z,26.80
2022-07-25T00:28:17.053Z,26.70
2022-07-25T00:30:44.252Z,26.70
2022-07-25T00:33:11.358Z,26.60
2022-07-25T00:35:38.364Z,26.60
2022-07-25T00:38:05.394Z,26.70
2022-07-25T00:40:32.349Z,26.70
2022-07-25T00:42:59.334Z,27.00
2022-07-25T00:45:27.519Z,27.30
2022-07-25T00:47:54.647Z,27.30
2022-07-25T00:50:21.851Z,27.80
2022-07-25T00:52:49.619Z,27.90
2022-07-25T00:55:16.787Z,28.20
2022-07-25T00:57:44.053Z,28.40
2022-07-25T01:00:14.359Z,28.70
2022-07-25T01:02:41.957Z,29.00
2022-07-25T01:05:10.939Z,29.50
2022-07-25T01:07:39.203Z,29.40
2022-07-25T01:10:08.235Z,29.10
2022-07-25T01:13:04.618Z,29.20
2022-07-25T01:15:31.774Z,29.30
2022-07-25T01:17:58.834Z,29.00
2022-07-25T01:20:29.101Z,28.60
2022-07-25T01:22:56.904Z,28.80
2022-07-25T01:25:24.409Z,28.60
2022-07-25T01:27:55.685Z,28.90
2022-07-25T01:30:24.916Z,28.70
2022-07-25T01:32:52.907Z,28.80
2022-07-25T01:35:20.099Z,28.70
2022-07-25T01:37:47.155Z,28.60
2022-07-25T01:40:14.994Z,28.50
2022-07-25T01:42:42.941Z,28.80
2022-07-25T01:45:11.243Z,28.40
2022-07-25T01:47:38.564Z,28.00
2022-07-25T01:50:06.682Z,27.80
2022-07-25T01:52:33.903Z,27.50
2022-07-25T01:55:00.990Z,27.50
2022-07-25T01:57:30.612Z,27.30
2022-07-25T01:59:58.727Z,27.20
2022-07-25T02:02:25.929Z,26.80
2022-07-25T02:04:53.056Z,26.70
2022-07-25T02:07:20.199Z,26.60
2022-07-25T02:09:47.178Z,26.50
2022-07-25T02:12:14.792Z,26.40
2022-07-25T02:14:41.847Z,26.40
2022-07-25T02:17:09.186Z,26.70
2022-07-25T02:19:36.992Z,26.70
2022-07-25T02:22:04.586Z,26.90
2022-07-25T02:24:32.569Z,26.70
2022-07-25T02:26:59.553Z,26.60
2022-07-25T02:29:26.691Z,26.70
2022-07-25T02:31:53.675Z,26.70
2022-07-25T02:34:22.245Z,26.50
2022-07-25T02:36:49.224Z,27.00
2022-07-25T02:39:16.579Z,27.10
2022-07-25T02:41:44.079Z,27.10
2022-07-25T02:44:11.180Z,27.20
2022-07-25T02:46:38.230Z,27.40
2022-07-25T02:49:05.544Z,27.40
2022-07-25T02:51:32.562Z,27.30
2022-07-25T02:53:59.514Z,27.20
2022-07-25T02:56:29.758Z,27.30
2022-07-25T02:58:57.507Z,27.00
2022-07-25T03:01:24.731Z,27.00
2022-07-25T03:03:52.014Z,27.10
2022-07-25T03:06:19.134Z,27.00
2022-07-25T03:08:46.114Z,27.40
2022-07-25T03:11:14.377Z,27.10
2022-07-25T03:13:41.449Z,27.30
2022-07-25T03:16:08.812Z,27.20
2022-07-25T03:18:37.042Z,27.50
2022-07-25T03:21:04.374Z,27.80
2022-07-25T03:23:31.660Z,28.00
2022-07-25T03:25:59.092Z,28.10
2022-07-25T03:28:26.023Z,28.10
2022-07-25T03:30:53.721Z,27.80
2022-07-25T03:33:20.760Z,27.60
2022-07-25T03:35:47.757Z,27.70
2022-07-25T03:38:14.728Z,27.60
2022-07-25T03:40:41.731Z,27.80
2022-07-25T03:43:08.792Z,27.70
2022-07-25T03:45:35.812Z,27.70
2022-07-25T03:48:02.953Z,27.70
2022-07-25T03:50:30.005Z,27.80
2022-07-25T03:52:56.959Z,28.10
2022-07-25T03:55:24.027Z,27.60
2022-07-25T03:57:51.167Z,27.40
2022-07-25T04:00:18.218Z,27.40
2022-07-25T04:02:45.298Z,27.50
2022-07-25T04:05:12.358Z,27.80
2022-07-25T04:07:39.755Z,27.80
2022-07-25T04:10:07.985Z,27.80
2022-07-25T04:12:35.071Z,28.00
2022-07-25T04:15:02.152Z,27.80
2022-07-25T04:17:29.266Z,27.50
2022-07-25T04:19:57.510Z,27.40
2022-07-25T04:22:24.598Z,27.50
2022-07-25T04:24:51.575Z,27.30
2022-07-25T04:27:18.555Z,27.30
2022-07-25T04:29:45.529Z,27.00
2022-07-25T04:32:13.787Z,26.70
2022-07-25T04:34:41.034Z,26.80
2022-07-25T04:37:07.955Z,26.50
2022-07-25T04:39:34.989Z,26.50
2022-07-25T04:42:02.050Z,26.30
2022-07-25T04:44:29.013Z,26.30
2022-07-25T04:46:56.092Z,26.50
2022-07-25T04:49:23.209Z,26.30
2022-07-25T04:51:50.194Z,26.20
2022-07-25T04:54:17.160Z,26.00
2022-07-25T04:56:44.187Z,26.10
2022-07-25T04:59:11.155Z,26.30
2022-07-25T05:01:38.246Z,26.20
2022-07-25T05:04:05.685Z,26.10
2022-07-25T05:06:33.346Z,26.00
2022-07-25T05:09:00.487Z,25.80
2022-07-25T05:11:27.546Z,26.00
2022-07-25T05:13:54.662Z,26.20
2022-07-25T05:16:21.674Z,26.00
2022-07-25T05:18:48.726Z,26.00
2022-07-25T05:21:15.717Z,25.90
2022-07-25T05:23:42.709Z,25.80
2022-07-25T05:26:09.965Z,26.00
2022-07-25T05:28:36.912Z,25.70
2022-07-25T05:31:04.763Z,26.20
2022-07-25T05:33:31.909Z,26.00
2022-07-25T05:35:58.877Z,25.90
2022-07-25T05:38:25.868Z,25.50
2022-07-25T05:40:52.860Z,26.00
2022-07-25T05:43:20.266Z,25.70
2022-07-25T05:45:50.447Z,26.00
2022-07-25T05:48:17.749Z,25.80
2022-07-25T05:50:46.214Z,25.20
2022-07-25T05:53:13.199Z,25.80
2022-07-25T05:55:40.811Z,25.70
2022-07-25T05:58:09.609Z,25.40
2022-07-25T06:00:37.395Z,25.50
2022-07-25T06:03:04.808Z,25.50
2022-07-25T06:05:32.224Z,25.30
2022-07-25T06:07:59.303Z,24.90
2022-07-25T06:10:26.455Z,24.90
2022-07-25T06:12:53.490Z,24.70
2022-07-25T06:15:22.965Z,24.80
2022-07-25T06:17:54.041Z,24.80
2022-07-25T06:20:21.254Z,24.50
2022-07-25T06:22:48.234Z,24.40
2022-07-25T06:25:15.392Z,24.20
2022-07-25T06:27:42.584Z,24.00
2022-07-25T06:30:19.063Z,23.70
2022-07-25T06:32:46.887Z,23.80
2022-07-25T06:35:13.815Z,23.60
2022-07-25T06:37:40.794Z,23.50
2022-07-25T06:40:08.637Z,23.30
2022-07-25T06:42:43.645Z,23.50
2022-07-25T06:45:11.823Z,23.50
2022-07-25T06:47:39.689Z,23.20
2022-07-25T06:50:11.302Z,23.00
2022-07-25T06:52:39.854Z,23.20
2022-07-25T06:55:09.185Z,23.00
2022-07-25T06:57:36.602Z,22.30
2022-07-25T07:00:10.073Z,22.40
2022-07-25T07:02:58.693Z,22.30
2022-07-25T07:05:27.539Z,22.40
2022-07-25T07:07:54.590Z,22.10
2022-07-25T07:10:24.941Z,22.10
2022-07-25T07:13:02.311Z,22.00
2022-07-25T07:15:29.338Z,21.40
2022-07-25T07:17:56.417Z,21.50
2022-07-25T07:20:23.541Z,21.60
2022-07-25T07:22:50.711Z,21.50
2022-07-25T07:25:20.970Z,21.30
2022-07-25T07:27:48.883Z,21.40
2022-07-25T07:30:18.560Z,21.20
2022-07-25T07:32:49.178Z,20.90
2022-07-25T07:35:19.386Z,20.80
2022-07-25T07:37:47.017Z,20.30
2022-07-25T07:40:16.904Z,20.10
2022-07-25T07:42:46.556Z,20.30
2022-07-25T07:45:19.417Z,19.90
2022-07-25T07:47:48.828Z,19.60
2022-07-25T07:50:18.619Z,19.70
2022-07-25T07:52:46.741Z,20.00
2022-07-25T07:55:32.699Z,19.80
2022-07-25T07:58:00.250Z,19.90
2022-07-25T08:00:28.703Z,19.30
2022-07-25T08:02:55.999Z,19.60
2022-07-25T08:05:28.299Z,19.40
2022-07-25T08:07:55.971Z,19.00
2022-07-25T08:10:26.542Z,19.00
2022-07-25T08:12:53.987Z,18.60
2022-07-25T08:15:22.722Z,18.90
2022-07-25T08:17:50.535Z,19.10
2022-07-25T08:20:37.402Z,19.30
2022-07-25T08:23:05.596Z,19.30
2022-07-25T08:25:33.216Z,18.90
2022-07-25T08:28:00.218Z,19.60
2022-07-25T08:30:27.238Z,19.00
2022-07-25T08:32:57.466Z,19.00
2022-07-25T08:35:25.476Z,19.20
2022-07-25T08:37:53.237Z,18.50
2022-07-25T08:40:22.795Z,18.80
2022-07-25T08:42:50.427Z,18.40
2022-07-25T08:45:19.789Z,18.50
2022-07-25T08:47:49.029Z,18.40
2022-07-25T08:50:18.680Z,17.70
2022-07-25T08:52:47.780Z,18.00
2022-07-25T08:55:20.189Z,18.60
2022-07-25T08:57:53.432Z,18.20
2022-07-25T09:00:23.067Z,18.30
2022-07-25T09:03:03.217Z,18.50
2022-07-25T09:05:32.159Z,18.70
2022-07-25T09:08:11.095Z,18.80
2022-07-25T09:10:39.504Z,18.50
2022-07-25T09:13:14.647Z,18.60
2022-07-25T09:16:03.938Z,18.60
2022-07-25T09:18:33.838Z,18.50
2022-07-25T09:21:01.702Z,18.30
2022-07-25T09:23:29.977Z,18.00
2022-07-25T09:26:03.467Z,18.40
2022-07-25T09:28:31.351Z,18.10
2022-07-25T09:31:02.329Z,18.10
2022-07-25T09:33:32.281Z,18.20
2022-07-25T09:35:59.309Z,17.90
2022-07-25T09:38:26.364Z,18.00
2022-07-25T09:41:01.671Z,18.10
2022-07-25T09:43:43.465Z,18.00
2022-07-25T09:46:12.162Z,18.40
2022-07-25T09:48:40.931Z,18.70
2022-07-25T09:51:08.083Z,18.70
2022-07-25T09:53:35.090Z,18.30
2022-07-25T09:56:02.227Z,18.20
2022-07-25T09:58:30.234Z,17.90
2022-07-25T10:01:06.090Z,18.20
2022-07-25T10:03:44.854Z,18.40
2022-07-25T10:06:36.373Z,18.10
2022-07-25T10:09:04.049Z,18.10
2022-07-25T10:11:32.040Z,17.10
2022-07-25T10:14:11.782Z,17.70
2022-07-25T10:16:47.489Z,18.20
2022-07-25T10:19:15.145Z,18.20
2022-07-25T10:21:42.495Z,17.90
2022-07-25T10:24:10.918Z,17.60
2022-07-25T10:26:52.289Z,17.50
2022-07-25T10:29:19.308Z,17.70
2022-07-25T10:31:51.011Z,17.90
2022-07-25T10:34:32.377Z,17.60
2022-07-25T10:37:13.239Z,17.80
2022-07-25T10:39:42.855Z,17.70
2022-07-25T10:42:14.691Z,17.90
2022-07-25T10:44:50.525Z,17.80
2022-07-25T10:47:18.348Z,17.50
2022-07-25T10:50:13.825Z,18.00
2022-07-25T10:52:42.761Z,17.60
2022-07-25T10:55:09.979Z,17.90
2022-07-25T10:57:54.967Z,17.50
2022-07-25T11:00:27.899Z,17.50
2022-07-25T11:02:58.272Z,17.90
2022-07-25T11:05:25.529Z,18.10
2022-07-25T11:08:20.204Z,17.70
2022-07-25T11:10:52.295Z,18.10
2022-07-25T11:13:19.334Z,18.40
2022-07-25T11:15:47.372Z,18.10
2022-07-25T11:18:14.494Z,18.50
2022-07-25T11:20:41.535Z,17.90
2022-07-25T11:23:08.794Z,18.20
2022-07-25T11:25:36.176Z,18.30
2022-07-25T11:28:04.070Z,18.00
2022-07-25T11:30:31.271Z,17.90
2022-07-25T11:33:01.788Z,18.10
2022-07-25T11:35:33.593Z,17.90
2022-07-25T11:38:02.546Z,18.10
2022-07-25T11:40:30.971Z,18.30
2022-07-25T11:43:01.713Z,18.30
2022-07-25T11:45:33.148Z,18.50
2022-07-25T11:48:11.327Z,18.60
2022-07-25T11:50:42.144Z,18.70
2022-07-25T11:53:14.884Z,18.50
2022-07-25T11:55:43.668Z,18.70
2022-07-25T11:58:13.095Z,18.30
2022-07-25T12:00:45.217Z,17.90
2022-07-25T12:03:19.589Z,17.70
2022-07-25T12:05:48.166Z,17.80
2022-07-25T12:08:18.854Z,17.00
2022-07-25T12:10:47.794Z,17.20
2022-07-25T12:13:29.063Z,17.20
2022-07-25T12:15:59.945Z,17.50
2022-07-25T12:18:27.987Z,17.60
2022-07-25T12:20:55.173Z,17.30
2022-07-25T12:23:22.334Z,17.50
2022-07-25T12:25:50.004Z,18.10
2022-07-25T12:28:17.268Z,18.20
2022-07-25T12:30:45.768Z,17.90
2022-07-25T12:33:13.191Z,17.80
2022-07-25T12:35:44.631Z,18.40
2022-07-25T12:38:12.022Z,18.70
2022-07-25T12:40:39.077Z,18.80
2022-07-25T12:43:06.426Z,18.70
2022-07-25T12:45:33.615Z,18.60
2022-07-25T12:48:00.618Z,18.20
2022-07-25T12:50:27.679Z,18.30
2022-07-25T12:52:54.797Z,18.80
2022-07-25T12:55:23.212Z,18.50
2022-07-25T12:57:50.797Z,18.30
2022-07-25T13:00:21.014Z,18.40
2022-07-25T13:02:48.710Z,18.60
2022-07-25T13:05:15.750Z,18.90
2022-07-25T13:07:43.001Z,19.00
2022-07-25T13:10:10.607Z,18.40
2022-07-25T13:12:37.611Z,18.90
2022-07-25T13:15:05.647Z,19.50
2022-07-25T13:17:33.251Z,19.40
2022-07-25T13:20:00.590Z,19.40
2022-07-25T13:22:28.121Z,20.00
2022-07-25T13:24:55.247Z,19.60
2022-07-25T13:27:23.287Z,19.60
2022-07-25T13:29:57.303Z,19.60
2022-07-25T13:32:26.406Z,19.50
2022-07-25T13:34:53.415Z,19.80
2022-07-25T13:37:20.782Z,19.50
2022-07-25T13:39:47.926Z,19.30
2022-07-25T13:42:14.985Z,19.50
2022-07-25T13:44:42.033Z,20.20
2022-07-25T13:47:09.079Z,19.60
2022-07-25T13:49:37.151Z,19.50
2022-07-25T13:52:04.474Z,19.50
2022-07-25T13:54:31.633Z,19.30
2022-07-25T13:56:59.027Z,19.20
2022-07-25T13:59:25.992Z,18.90
2022-07-25T14:01:53.107Z,19.10
2022-07-25T14:04:20.161Z,18.90
2022-07-25T14:06:51.967Z,19.00
2022-07-25T14:09:20.762Z,18.90
2022-07-25T14:11:48.689Z,18.60
2022-07-25T14:14:15.982Z,19.00
2022-07-25T14:16:43.123Z,19.30
2022-07-25T14:19:10.791Z,19.50
2022-07-25T14:21:38.182Z,19.30
2022-07-25T14:24:05.522Z,19.40
2022-07-25T14:26:34.595Z,19.20
2022-07-25T14:29:01.870Z,19.70
2022-07-25T14:31:28.953Z,19.90
2022-07-25T14:33:56.040Z,19.40
2022-07-25T14:36:23.070Z,18.80
2022-07-25T14:38:50.023Z,18.80
2022-07-25T14:41:17.025Z,18.50
2022-07-25T14:43:44.118Z,18.70
2022-07-25T14:46:11.121Z,18.70
2022-07-25T14:48:39.211Z,18.80
2022-07-25T14:51:07.223Z,18.80
2022-07-25T14:53:35.293Z,19.30
2022-07-25T14:56:04.941Z,19.40
2022-07-25T14:58:33.793Z,19.40
2022-07-25T15:01:01.383Z,19.40
2022-07-25T15:03:28.565Z,19.30
2022-07-25T15:05:55.579Z,19.60
2022-07-25T15:08:22.629Z,19.50
2022-07-25T15:10:49.625Z,19.30
2022-07-25T15:13:32.670Z,19.60
2022-07-25T15:16:01.461Z,19.90
2022-07-25T15:18:28.991Z,20.00
2022-07-25T15:20:59.088Z,20.20
2022-07-25T15:23:29.698Z,20.00
2022-07-25T15:26:01.798Z,20.70
2022-07-25T15:28:29.943Z,20.60
2022-07-25T15:30:56.978Z,20.70
2022-07-25T15:33:24.073Z,20.50
2022-07-25T15:35:51.190Z,20.60
2022-07-25T15:38:18.976Z,20.40
2022-07-25T15:40:46.322Z,20.70
2022-07-25T15:43:13.988Z,20.80
2022-07-25T15:45:43.952Z,20.80
2022-07-25T15:48:12.989Z,20.50
2022-07-25T15:50:43.283Z,21.20
2022-07-25T15:53:10.692Z,21.40
2022-07-25T15:55:39.178Z,21.30
2022-07-25T15:58:06.810Z,21.10
2022-07-25T16:00:35.257Z,21.30
2022-07-25T16:03:02.556Z,21.30
2022-07-25T16:05:30.936Z,21.30
2022-07-25T16:08:01.106Z,21.20
2022-07-25T16:10:29.609Z,21.10
2022-07-25T16:12:56.661Z,21.40
2022-07-25T16:15:24.383Z,21.60
2022-07-25T16:17:53.517Z,21.70
2022-07-25T16:20:20.899Z,21.60
2022-07-25T16:22:49.265Z,21.50
2022-07-25T16:25:16.680Z,21.60
2022-07-25T16:27:43.775Z,21.60
2022-07-25T16:30:12.452Z,21.60
2022-07-25T16:32:39.460Z,21.90
2022-07-25T16:35:07.111Z,21.80
2022-07-25T16:37:34.576Z,21.70
2022-07-25T16:40:01.672Z,21.70
2022-07-25T16:42:30.021Z,21.70
2022-07-25T16:44:57.035Z,21.80
2022-07-25T16:47:24.048Z,21.90
2022-07-25T16:49:51.073Z,22.10
2022-07-25T16:52:18.030Z,22.00
2022-07-25T16:54:44.986Z,21.90
2022-07-25T16:57:12.097Z,21.80
2022-07-25T16:59:39.100Z,21.70
2022-07-25T17:02:06.438Z,22.00
2022-07-25T17:04:34.247Z,21.70
2022-07-25T17:07:02.058Z,21.90
2022-07-25T17:09:29.201Z,21.90
2022-07-25T17:11:56.326Z,21.50
2022-07-25T17:14:29.540Z,21.90
2022-07-25T17:16:57.316Z,21.70
2022-07-25T17:19:26.014Z,22.30
2022-07-25T17:21:53.003Z,21.80
2022-07-25T17:24:20.035Z,21.70
2022-07-25T17:26:47.080Z,21.60
2022-07-25T17:29:14.188Z,21.80
2022-07-25T17:31:41.944Z,21.70
2022-07-25T17:34:09.103Z,21.60
2022-07-25T17:36:36.793Z,21.50
2022-07-25T17:39:04.048Z,21.60
2022-07-25T17:41:31.101Z,21.60
2022-07-25T17:43:58.096Z,21.70
2022-07-25T17:46:25.186Z,21.60
2022-07-25T17:48:52.451Z,21.70
2022-07-25T17:51:19.499Z,22.00
2022-07-25T17:53:46.686Z,22.30
2022-07-25T17:56:13.644Z,22.30
2022-07-25T17:58:40.636Z,22.30
2022-07-25T18:01:10.518Z,22.30
2022-07-25T18:03:38.255Z,22.20
2022-07-25T18:06:05.609Z,22.20
2022-07-25T18:08:35.323Z,22.30
2022-07-25T18:11:03.744Z,22.30
2022-07-25T18:13:30.967Z,22.30
2022-07-25T18:15:58.067Z,22.40
2022-07-25T18:18:25.091Z,22.70
2022-07-25T18:20:52.384Z,22.80
2022-07-25T18:23:19.376Z,23.00
2022-07-25T18:25:46.390Z,22.90
2022-07-25T18:28:13.475Z,23.30
2022-07-25T18:30:40.632Z,23.40
2022-07-25T18:33:07.867Z,24.10
2022-07-25T18:35:35.753Z,24.80
2022-07-25T18:38:03.193Z,24.60
2022-07-25T18:40:32.916Z,25.50
2022-07-25T18:42:59.904Z,30.60
2022-07-25T18:45:32.456Z,35.90
2022-07-25T18:47:59.598Z,38.80
2022-07-25T18:50:26.578Z,40.70
2022-07-25T18:52:54.191Z,41.50
2022-07-25T18:55:21.161Z,41.00
2022-07-25T18:57:48.891Z,40.10
2022-07-25T19:00:16.086Z,38.10
2022-07-25T19:02:43.130Z,38.10
2022-07-25T19:05:10.331Z,38.00
2022-07-25T19:07:37.927Z,37.40
2022-07-25T19:10:08.046Z,36.40
2022-07-25T19:12:35.189Z,34.80
2022-07-25T19:15:02.239Z,33.90
2022-07-25T19:17:29.274Z,33.00
2022-07-25T19:19:57.647Z,33.50
2022-07-25T19:22:24.640Z,34.00
2022-07-25T19:24:51.703Z,33.90
2022-07-25T19:27:19.502Z,33.80
2022-07-25T19:29:46.994Z,34.30
2022-07-25T19:32:13.966Z,33.80
2022-07-25T19:34:46.336Z,33.80
2022-07-25T19:37:14.473Z,34.00
2022-07-25T19:39:41.476Z,34.40
2022-07-25T19:42:10.040Z,33.70
2022-07-25T19:44:37.703Z,33.70
2022-07-25T19:47:11.282Z,33.00
2022-07-25T19:49:41.289Z,33.50
2022-07-25T19:52:09.918Z,33.80
2022-07-25T19:54:37.912Z,34.00
2022-07-25T19:57:05.348Z,34.50
2022-07-25T19:59:32.306Z,34.20
2022-07-25T20:01:59.483Z,33.70
2022-07-25T20:04:27.044Z,33.60
2022-07-25T20:06:54.079Z,33.40
2022-07-25T20:09:21.228Z,33.60
2022-07-25T20:11:48.338Z,33.90
2022-07-25T20:14:15.388Z,33.70
2022-07-25T20:16:43.342Z,33.60
2022-07-25T20:19:12.119Z,33.50
2022-07-25T20:21:40.066Z,33.10
2022-07-25T20:24:07.372Z,32.60
2022-07-25T20:26:34.548Z,32.50
2022-07-25T20:29:01.947Z,33.80
2022-07-25T20:31:29.065Z,34.10
2022-07-25T20:33:56.304Z,34.20
2022-07-25T20:36:23.253Z,34.40
2022-07-25T20:38:50.378Z,33.90
2022-07-25T20:41:17.643Z,34.00
2022-07-25T20:43:45.795Z,34.00
2022-07-25T20:46:13.976Z,34.00
2022-07-25T20:48:41.092Z,33.80
2022-07-25T20:51:08.068Z,34.10
2022-07-25T20:53:35.127Z,35.10
2022-07-25T20:56:02.813Z,35.40
2022-07-25T20:58:30.043Z,35.50
2022-07-25T21:00:59.749Z,34.50
2022-07-25T21:03:27.012Z,34.20
2022-07-25T21:05:53.993Z,34.00
2022-07-25T21:08:20.978Z,33.90
2022-07-25T21:10:47.932Z,32.90
2022-07-25T21:13:16.921Z,32.90
2022-07-25T21:15:45.504Z,33.00
2022-07-25T21:18:12.635Z,34.20
2022-07-25T21:20:39.660Z,35.30
2022-07-25T21:23:06.643Z,35.30
2022-07-25T21:25:33.563Z,35.70
2022-07-25T21:28:00.577Z,36.10
2022-07-25T21:30:27.645Z,35.50
2022-07-25T21:32:54.580Z,34.90
2022-07-25T21:35:21.669Z,34.80
2022-07-25T21:37:48.725Z,34.60
2022-07-25T21:40:15.838Z,34.20
2022-07-25T21:42:43.373Z,33.70
2022-07-25T21:45:10.895Z,33.40
2022-07-25T21:47:37.859Z,33.00
2022-07-25T21:50:25.158Z,32.70
2022-07-25T21:52:53.354Z,32.30
2022-07-25T21:55:21.290Z,32.30
2022-07-25T21:57:49.167Z,32.10
2022-07-25T22:00:16.442Z,31.90
2022-07-25T22:02:44.415Z,31.80
2022-07-25T22:05:13.031Z,32.20
2022-07-25T22:07:40.351Z,32.30
2022-07-25T22:10:09.889Z,32.10
2022-07-25T22:12:37.654Z,32.20
2022-07-25T22:15:06.247Z,32.50
2022-07-25T22:17:49.225Z,32.60
2022-07-25T22:20:18.530Z,32.50
2022-07-25T22:22:46.858Z,33.10
2022-07-25T22:25:14.157Z,33.10
2022-07-25T22:27:41.163Z,33.20
2022-07-25T22:30:09.940Z,33.60
2022-07-25T22:32:39.254Z,33.50
2022-07-25T22:35:06.872Z,33.50
2022-07-25T22:37:33.877Z,33.50
2022-07-25T22:40:01.615Z,33.30
2022-07-25T22:42:28.790Z,33.10
2022-07-25T22:44:55.759Z,33.00
2022-07-25T22:47:22.696Z,33.10
2022-07-25T22:49:49.923Z,33.00
2022-07-25T22:52:16.923Z,33.10
2022-07-25T22:54:43.983Z,33.00
2022-07-25T22:57:11.059Z,32.90
2022-07-25T22:59:38.075Z,32.60
2022-07-25T23:02:05.218Z,32.60
2022-07-25T23:04:32.411Z,33.20
2022-07-25T23:06:59.428Z,33.00
2022-07-25T23:09:34.766Z,33.20
2022-07-25T23:12:05.391Z,33.10
2022-07-25T23:14:32.599Z,33.10
2022-07-25T23:17:18.046Z,32.80
2022-07-25T23:19:49.027Z,32.70
2022-07-25T23:22:16.287Z,32.70
2022-07-25T23:24:43.639Z,32.50
2022-07-25T23:27:11.772Z,32.40
2022-07-25T23:29:39.173Z,32.40
2022-07-25T23:32:07.478Z,32.70
2022-07-25T23:34:35.485Z,33.00
2022-07-25T23:37:03.170Z,33.20
2022-07-25T23:39:31.921Z,33.40
2022-07-25T23:42:00.070Z,33.40
2022-07-25T23:44:27.453Z,33.10
2022-07-25T23:46:57.485Z,33.00
2022-07-25T23:49:24.629Z,32.70
2022-07-25T23:51:51.858Z,32.90
2022-07-25T23:54:19.548Z,32.90
2022-07-25T23:56:46.506Z,33.50
2022-07-25T23:59:13.471Z,33.70
