createdAt,value
2019-02-18T00:01:42.131Z,25.70
2019-02-18T00:04:11.946Z,25.70
2019-02-18T00:06:41.703Z,25.70
2019-02-18T00:09:12.367Z,25.70
2019-02-18T00:11:42.094Z,25.70
2019-02-18T00:14:11.842Z,25.70
2019-02-18T00:16:41.697Z,25.70
2019-02-18T00:19:11.446Z,25.70
2019-02-18T00:21:41.211Z,25.70
2019-02-18T00:24:11.423Z,25.80
2019-02-18T00:26:42.263Z,25.70
2019-02-18T00:29:12.044Z,25.70
2019-02-18T00:31:42.699Z,25.70
2019-02-18T00:34:13.538Z,25.70
2019-02-18T00:36:44.121Z,25.70
2019-02-18T00:39:13.886Z,25.70
2019-02-18T00:41:43.671Z,25.80
2019-02-18T00:44:13.418Z,25.70
2019-02-18T00:46:43.181Z,25.70
2019-02-18T00:49:13.333Z,25.70
2019-02-18T00:51:43.361Z,25.80
2019-02-18T00:54:13.181Z,25.70
2019-02-18T00:56:42.934Z,25.70
2019-02-18T00:59:12.738Z,25.70
2019-02-18T01:01:42.552Z,25.70
2019-02-18T01:04:12.396Z,25.70
2019-02-18T01:06:42.836Z,25.70
2019-02-18T01:09:12.577Z,25.70
2019-02-18T01:11:42.408Z,25.70
2019-02-18T01:14:12.239Z,25.70
2019-02-18T01:16:43.315Z,25.70
2019-02-18T01:19:13.078Z,25.80
2019-02-18T01:21:42.821Z,25.70
2019-02-18T01:24:12.663Z,25.70
2019-02-18T01:26:42.409Z,25.70
2019-02-18T01:29:12.164Z,25.70
2019-02-18T01:31:43.423Z,25.70
2019-02-18T01:34:13.447Z,25.70
2019-02-18T01:36:43.474Z,25.70
2019-02-18T01:39:13.234Z,25.70
2019-02-18T01:41:43.058Z,25.70
2019-02-18T01:44:12.822Z,25.70
2019-02-18T01:46:42.663Z,25.70
2019-02-18T01:49:13.546Z,25.70
2019-02-18T01:51:43.354Z,25.70
2019-02-18T01:54:13.178Z,25.70
2019-02-18T01:56:43.009Z,25.70
2019-02-18T01:59:12.766Z,25.60
2019-02-18T02:01:42.580Z,25.70
2019-02-18T02:04:12.331Z,25.70
2019-02-18T02:06:42.410Z,25.70
2019-02-18T02:09:14.887Z,25.70
2019-02-18T02:11:44.731Z,25.70
2019-02-18T02:14:14.736Z,25.70
2019-02-18T02:16:45.429Z,25.70
2019-02-18T02:19:15.198Z,25.70
2019-02-18T02:21:44.950Z,25.70
2019-02-18T02:24:14.714Z,25.70
2019-02-18T02:26:44.614Z,25.70
2019-02-18T02:29:14.380Z,25.70
2019-02-18T02:31:45.059Z,25.70
2019-02-18T02:34:16.722Z,25.70
2019-02-18T02:36:46.568Z,25.70
2019-02-18T02:39:16.367Z,25.70
2019-02-18T02:41:46.171Z,25.60
2019-02-18T02:44:16.006Z,25.60
2019-02-18T02:46:45.793Z,25.60
2019-02-18T02:49:15.549Z,25.60
2019-02-18T02:51:46.219Z,25.60
2019-02-18T02:54:16.370Z,25.70
2019-02-18T02:56:46.144Z,25.60
2019-02-18T02:59:15.927Z,25.60
2019-02-18T03:01:45.836Z,25.60
2019-02-18T03:04:16.416Z,25.60
2019-02-18T03:06:47.255Z,25.60
2019-02-18T03:09:17.294Z,25.60
2019-02-18T03:11:47.063Z,25.60
2019-02-18T03:14:16.846Z,25.60
2019-02-18T03:16:46.610Z,25.60
2019-02-18T03:19:16.430Z,25.60
2019-02-18T03:21:46.203Z,25.60
2019-02-18T03:24:17.359Z,25.60
2019-02-18T03:26:47.127Z,25.60
2019-02-18T03:29:53.273Z,25.60
2019-02-18T03:32:24.459Z,25.60
2019-02-18T03:34:54.217Z,25.60
2019-02-18T03:37:23.984Z,25.60
2019-02-18T03:39:53.772Z,25.60
2019-02-18T03:42:23.530Z,25.60
2019-02-18T03:44:53.282Z,25.60
2019-02-18T03:47:23.099Z,25.60
2019-02-18T03:49:52.882Z,25.60
2019-02-18T03:52:22.650Z,25.60
2019-02-18T03:54:52.506Z,25.60
2019-02-18T03:57:22.522Z,25.60
2019-02-18T03:59:53.816Z,25.60
2019-02-18T04:02:23.578Z,25.60
2019-02-18T04:04:53.415Z,25.60
2019-02-18T04:07:23.194Z,25.60
2019-02-18T04:09:52.957Z,25.60
2019-02-18T04:12:22.794Z,25.60
2019-02-18T04:14:52.637Z,25.60
2019-02-18T04:17:22.399Z,25.60
2019-02-18T04:19:52.400Z,25.60
2019-02-18T04:22:22.303Z,25.60
2019-02-18T04:24:52.123Z,25.50
2019-02-18T04:27:21.879Z,25.60
2019-02-18T04:29:51.642Z,25.60
2019-02-18T04:32:21.738Z,25.60
2019-02-18T04:34:52.234Z,25.60
2019-02-18T04:37:21.999Z,25.50
2019-02-18T04:39:51.774Z,25.60
2019-02-18T04:42:21.662Z,25.60
2019-02-18T04:44:51.453Z,25.50
2019-02-18T04:47:22.343Z,25.60
2019-02-18T04:49:53.297Z,25.60
2019-02-18T04:52:23.193Z,25.50
2019-02-18T04:54:52.938Z,25.50
2019-02-18T04:57:22.894Z,25.50
2019-02-18T04:59:53.186Z,25.50
2019-02-18T05:02:23.007Z,25.60
2019-02-18T05:04:52.777Z,25.50
2019-02-18T05:07:22.890Z,25.50
2019-02-18T05:09:53.027Z,25.50
2019-02-18T05:12:22.815Z,25.50
2019-02-18T05:14:52.743Z,25.50
2019-02-18T05:17:22.577Z,25.50
2019-02-18T05:19:52.481Z,25.50
2019-02-18T05:22:22.285Z,25.50
2019-02-18T05:24:52.124Z,25.50
2019-02-18T05:27:32.832Z,25.50
2019-02-18T05:29:54.016Z,25.50
2019-02-18T05:32:25.928Z,25.50
2019-02-18T05:34:56.775Z,25.50
2019-02-18T05:37:26.935Z,25.50
2019-02-18T05:39:57.071Z,25.50
2019-02-18T05:42:26.930Z,25.50
2019-02-18T05:44:58.694Z,25.50
2019-02-18T05:47:28.703Z,25.40
2019-02-18T05:49:58.732Z,25.50
2019-02-18T05:52:28.581Z,25.40
2019-02-18T05:54:58.358Z,25.50
2019-02-18T05:57:28.265Z,25.50
2019-02-18T05:59:58.022Z,25.40
2019-02-18T06:02:28.127Z,25.50
2019-02-18T06:04:57.892Z,25.50
2019-02-18T06:07:27.685Z,25.40
2019-02-18T06:09:57.480Z,25.40
2019-02-18T06:12:27.327Z,25.40
2019-02-18T06:14:57.267Z,25.40
2019-02-18T06:17:27.050Z,25.40
2019-02-18T06:19:56.819Z,25.40
2019-02-18T06:22:26.635Z,25.40
2019-02-18T06:24:56.804Z,25.40
2019-02-18T06:27:26.582Z,25.50
2019-02-18T06:29:56.431Z,25.40
2019-02-18T06:32:27.158Z,25.40
2019-02-18T06:34:57.681Z,25.40
2019-02-18T06:37:27.446Z,25.40
2019-02-18T06:39:58.341Z,25.40
2019-02-18T06:42:28.099Z,25.40
2019-02-18T06:45:03.608Z,25.40
2019-02-18T06:47:33.478Z,25.40
2019-02-18T06:50:03.649Z,25.40
2019-02-18T06:52:33.464Z,25.40
2019-02-18T06:55:03.327Z,25.40
2019-02-18T06:58:00.099Z,25.40
2019-02-18T07:00:54.873Z,25.30
2019-02-18T07:03:29.254Z,25.30
2019-02-18T07:06:09.772Z,25.30
2019-02-18T07:08:53.500Z,25.10
2019-02-18T07:11:44.042Z,25.30
2019-02-18T07:14:13.987Z,25.30
2019-02-18T07:16:43.762Z,25.30
2019-02-18T07:19:13.858Z,25.40
2019-02-18T07:21:43.869Z,25.40
2019-02-18T07:24:15.374Z,25.40
2019-02-18T07:26:45.428Z,25.40
2019-02-18T07:29:15.415Z,25.40
2019-02-18T07:31:47.845Z,25.00
2019-02-18T07:34:17.871Z,25.40
2019-02-18T07:36:48.378Z,25.50
2019-02-18T07:39:18.162Z,25.60
2019-02-18T07:41:47.943Z,25.60
2019-02-18T07:44:17.845Z,25.70
2019-02-18T07:46:47.806Z,25.40
2019-02-18T07:49:17.618Z,25.70
2019-02-18T07:51:47.418Z,25.60
2019-02-18T07:54:17.290Z,25.60
2019-02-18T07:56:47.158Z,25.60
2019-02-18T07:59:17.066Z,25.50
2019-02-18T08:01:46.879Z,25.50
2019-02-18T08:04:16.654Z,25.50
2019-02-18T08:06:46.494Z,25.50
2019-02-18T08:09:16.279Z,25.50
2019-02-18T08:11:46.055Z,25.50
2019-02-18T08:14:17.233Z,25.60
2019-02-18T08:16:47.486Z,25.70
2019-02-18T08:19:17.258Z,25.80
2019-02-18T08:21:47.791Z,25.80
2019-02-18T08:24:18.498Z,25.80
2019-02-18T08:26:48.274Z,25.80
2019-02-18T08:29:18.070Z,25.90
2019-02-18T08:31:49.861Z,26.50
2019-02-18T08:34:19.698Z,25.90
2019-02-18T08:36:50.703Z,25.90
2019-02-18T08:39:20.478Z,25.90
2019-02-18T08:41:50.263Z,26.00
2019-02-18T08:44:20.091Z,26.40
2019-02-18T08:46:49.883Z,26.10
2019-02-18T08:49:19.688Z,26.10
2019-02-18T08:51:50.453Z,26.20
2019-02-18T08:54:20.264Z,26.30
2019-02-18T08:56:50.121Z,26.30
2019-02-18T08:59:19.901Z,26.40
2019-02-18T09:01:49.724Z,26.40
2019-02-18T09:04:19.581Z,26.40
2019-02-18T09:06:49.389Z,26.30
2019-02-18T09:09:19.238Z,26.30
2019-02-18T09:11:49.575Z,26.40
2019-02-18T09:14:19.808Z,26.30
2019-02-18T09:16:49.608Z,26.40
2019-02-18T09:19:20.487Z,26.40
2019-02-18T09:21:55.425Z,26.40
2019-02-18T09:24:30.162Z,26.50
2019-02-18T09:26:59.950Z,26.50
2019-02-18T09:29:29.970Z,26.50
2019-02-18T09:32:01.956Z,26.50
2019-02-18T09:34:32.668Z,26.50
2019-02-18T09:37:03.631Z,26.50
2019-02-18T09:39:33.464Z,26.50
2019-02-18T09:42:03.594Z,26.50
2019-02-18T09:44:33.380Z,26.40
2019-02-18T09:47:03.234Z,26.40
2019-02-18T09:49:33.195Z,26.40
2019-02-18T09:52:04.228Z,26.70
2019-02-18T09:54:34.154Z,26.70
2019-02-18T09:57:04.023Z,27.00
2019-02-18T09:59:33.835Z,26.90
2019-02-18T10:02:03.619Z,27.20
2019-02-18T10:04:33.399Z,27.40
2019-02-18T10:07:03.485Z,27.30
2019-02-18T10:09:34.640Z,27.10
2019-02-18T10:12:04.709Z,27.10
2019-02-18T10:14:34.876Z,27.00
2019-02-18T10:17:05.163Z,27.00
2019-02-18T10:19:35.317Z,26.90
2019-02-18T10:22:05.391Z,26.90
2019-02-18T10:24:35.165Z,26.90
2019-02-18T10:27:05.156Z,26.90
2019-02-18T10:29:35.009Z,26.90
2019-02-18T10:32:06.522Z,26.90
2019-02-18T10:34:36.302Z,26.80
2019-02-18T10:37:08.410Z,26.80
2019-02-18T10:39:38.683Z,26.90
2019-02-18T10:42:09.530Z,27.00
2019-02-18T10:44:39.487Z,27.10
2019-02-18T10:47:09.367Z,27.10
2019-02-18T10:49:39.154Z,27.20
2019-02-18T10:52:09.456Z,27.30
2019-02-18T10:54:39.275Z,27.20
2019-02-18T10:57:09.984Z,27.20
2019-02-18T10:59:41.061Z,27.30
2019-02-18T11:02:12.170Z,27.30
2019-02-18T11:04:41.960Z,27.30
2019-02-18T11:07:11.830Z,27.30
2019-02-18T11:09:41.668Z,27.30
2019-02-18T11:12:11.519Z,27.40
2019-02-18T11:14:41.295Z,27.30
2019-02-18T11:17:11.166Z,27.30
2019-02-18T11:19:40.927Z,27.30
2019-02-18T11:22:10.714Z,27.40
2019-02-18T11:24:41.171Z,27.30
2019-02-18T11:27:11.464Z,27.30
2019-02-18T11:29:41.244Z,27.40
2019-02-18T11:32:12.359Z,27.30
2019-02-18T11:34:43.043Z,27.20
2019-02-18T11:37:13.884Z,27.00
2019-02-18T11:39:44.874Z,26.90
2019-02-18T11:42:17.383Z,26.90
2019-02-18T11:44:47.236Z,26.80
2019-02-18T11:47:17.115Z,26.70
2019-02-18T11:49:48.764Z,26.60
2019-02-18T11:52:19.819Z,26.70
2019-02-18T11:54:49.639Z,26.80
2019-02-18T11:57:19.481Z,26.80
2019-02-18T11:59:49.263Z,26.90
2019-02-18T12:02:19.510Z,27.10
2019-02-18T12:04:49.607Z,27.10
2019-02-18T12:07:19.455Z,27.40
2019-02-18T12:12:40.162Z,27.30
2019-02-18T12:15:11.046Z,27.20
2019-02-18T12:17:40.893Z,27.10
2019-02-18T12:20:12.258Z,27.10
2019-02-18T12:22:42.203Z,27.10
2019-02-18T12:25:12.925Z,27.00
2019-02-18T12:27:43.185Z,27.00
2019-02-18T12:30:13.467Z,27.00
2019-02-18T12:32:43.754Z,26.90
2019-02-18T12:35:16.015Z,26.90
2019-02-18T12:37:54.984Z,26.90
2019-02-18T12:40:18.767Z,26.80
2019-02-18T12:42:48.548Z,26.90
2019-02-18T12:45:18.359Z,26.70
2019-02-18T12:47:48.252Z,26.70
2019-02-18T12:50:18.152Z,26.70
2019-02-18T12:52:48.075Z,25.90
2019-02-18T12:55:20.648Z,25.60
2019-02-18T12:57:50.534Z,25.20
2019-02-18T13:00:21.496Z,25.20
2019-02-18T13:02:52.350Z,25.20
2019-02-18T13:05:23.393Z,25.20
2019-02-18T13:07:54.409Z,25.30
2019-02-18T13:10:34.708Z,25.70
2019-02-18T13:12:58.334Z,25.80
2019-02-18T13:15:28.139Z,25.60
2019-02-18T13:17:58.085Z,25.80
2019-02-18T13:20:27.865Z,26.30
2019-02-18T13:22:58.812Z,26.70
2019-02-18T13:25:31.478Z,26.70
2019-02-18T13:28:08.284Z,26.80
2019-02-18T13:30:32.958Z,26.80
2019-02-18T13:33:05.030Z,26.80
2019-02-18T13:35:35.245Z,26.80
2019-02-18T13:38:07.110Z,26.80
2019-02-18T13:40:38.679Z,26.90
2019-02-18T13:43:08.630Z,26.90
2019-02-18T13:45:39.262Z,26.80
2019-02-18T13:48:09.316Z,26.80
2019-02-18T13:50:39.505Z,26.90
2019-02-18T13:53:09.798Z,26.80
2019-02-18T13:55:39.940Z,26.80
2019-02-18T13:58:10.613Z,26.90
2019-02-18T14:00:42.123Z,26.90
2019-02-18T14:03:12.150Z,26.80
2019-02-18T14:05:42.423Z,26.90
2019-02-18T14:08:12.399Z,26.90
2019-02-18T14:10:42.553Z,26.80
2019-02-18T14:13:12.340Z,26.80
2019-02-18T14:15:44.313Z,26.80
2019-02-18T14:18:14.365Z,26.80
2019-02-18T14:20:44.875Z,26.80
2019-02-18T14:23:15.953Z,26.80
2019-02-18T14:25:49.202Z,26.80
2019-02-18T14:28:19.806Z,26.70
2019-02-18T14:30:49.829Z,26.80
2019-02-18T14:33:21.015Z,26.70
2019-02-18T14:35:50.890Z,26.80
2019-02-18T14:38:23.505Z,26.70
2019-02-18T14:40:53.792Z,26.70
2019-02-18T14:43:23.866Z,26.80
2019-02-18T14:45:54.225Z,26.60
2019-02-18T14:48:24.212Z,26.40
2019-02-18T14:50:56.632Z,26.40
2019-02-18T14:53:25.773Z,26.40
2019-02-18T14:55:56.565Z,26.30
2019-02-18T14:58:26.414Z,26.30
2019-02-18T15:00:56.484Z,26.20
2019-02-18T15:03:26.876Z,26.10
2019-02-18T15:05:56.699Z,26.10
2019-02-18T15:08:26.734Z,26.10
2019-02-18T15:10:56.624Z,26.00
2019-02-18T15:13:27.019Z,25.90
2019-02-18T15:15:57.767Z,25.90
2019-02-18T15:18:27.534Z,25.90
2019-02-18T15:20:57.396Z,26.00
2019-02-18T15:23:27.363Z,26.10
2019-02-18T15:25:57.409Z,26.10
2019-02-18T15:28:28.069Z,25.90
2019-02-18T15:30:57.985Z,25.90
2019-02-18T15:33:28.881Z,26.00
2019-02-18T15:35:58.967Z,26.00
2019-02-18T15:38:29.422Z,26.00
2019-02-18T15:41:01.422Z,26.00
2019-02-18T15:43:33.033Z,25.90
2019-02-18T15:46:02.950Z,26.00
2019-02-18T15:48:36.363Z,26.10
2019-02-18T15:51:08.051Z,26.10
2019-02-18T15:53:40.038Z,26.00
2019-02-18T15:56:11.610Z,26.10
2019-02-18T15:58:42.175Z,26.00
2019-02-18T16:01:12.050Z,26.10
2019-02-18T16:03:42.542Z,26.10
2019-02-18T16:06:12.807Z,26.00
2019-02-18T16:08:43.878Z,26.00
2019-02-18T16:11:16.974Z,26.40
2019-02-18T16:13:46.979Z,26.20
2019-02-18T16:16:16.753Z,26.10
2019-02-18T16:18:46.550Z,26.10
2019-02-18T16:21:16.620Z,26.20
2019-02-18T16:23:46.443Z,26.20
2019-02-18T16:26:16.270Z,26.40
2019-02-18T16:28:46.567Z,26.50
2019-02-18T16:31:16.642Z,26.50
2019-02-18T16:33:47.744Z,26.40
2019-02-18T16:36:17.582Z,26.30
2019-02-18T16:38:47.358Z,26.30
2019-02-18T16:41:18.017Z,26.30
2019-02-18T16:43:48.938Z,26.30
2019-02-18T16:46:20.556Z,26.20
2019-02-18T16:48:50.720Z,26.30
2019-02-18T16:51:20.520Z,26.30
2019-02-18T16:53:50.335Z,26.30
2019-02-18T16:56:21.391Z,26.50
2019-02-18T16:58:52.200Z,26.40
2019-02-18T17:01:22.635Z,26.40
2019-02-18T17:03:52.456Z,26.40
2019-02-18T17:06:22.346Z,26.50
2019-02-18T17:08:52.262Z,26.40
2019-02-18T17:11:22.188Z,26.50
2019-02-18T17:13:52.058Z,26.50
2019-02-18T17:16:21.907Z,26.40
2019-02-18T17:18:51.770Z,26.40
2019-02-18T17:21:22.463Z,26.40
2019-02-18T17:23:52.290Z,26.70
2019-02-18T17:26:22.070Z,26.40
2019-02-18T17:28:51.888Z,26.50
2019-02-18T17:31:21.835Z,26.40
2019-02-18T17:33:53.463Z,26.50
2019-02-18T17:36:23.551Z,26.50
2019-02-18T17:38:53.378Z,26.50
2019-02-18T17:41:23.321Z,26.50
2019-02-18T17:43:55.386Z,26.50
2019-02-18T17:46:25.225Z,26.50
2019-02-18T17:48:55.011Z,26.50
2019-02-18T17:51:24.825Z,26.50
2019-02-18T17:53:54.602Z,26.50
2019-02-18T17:56:24.403Z,26.50
2019-02-18T17:58:54.201Z,26.50
2019-02-18T18:01:24.038Z,26.50
2019-02-18T18:03:53.825Z,26.50
2019-02-18T18:06:24.193Z,26.50
2019-02-18T18:08:53.974Z,26.50
2019-02-18T18:11:23.754Z,26.50
2019-02-18T18:13:53.674Z,26.50
2019-02-18T18:16:23.771Z,26.50
2019-02-18T18:18:53.544Z,26.50
2019-02-18T18:21:23.353Z,26.50
2019-02-18T18:23:53.118Z,26.60
2019-02-18T18:26:23.400Z,26.50
2019-02-18T18:28:53.852Z,26.50
2019-02-18T18:31:23.753Z,26.50
2019-02-18T18:33:55.304Z,26.50
2019-02-18T18:36:25.159Z,26.50
2019-02-18T18:38:54.941Z,26.50
2019-02-18T18:41:25.464Z,26.60
2019-02-18T18:43:57.194Z,26.50
2019-02-18T18:46:27.006Z,26.50
2019-02-18T18:48:56.774Z,26.50
2019-02-18T18:51:26.563Z,26.50
2019-02-18T18:53:56.983Z,26.50
2019-02-18T18:56:26.771Z,26.50
2019-02-18T18:58:56.872Z,26.50
2019-02-18T19:01:26.696Z,26.50
2019-02-18T19:03:56.514Z,26.50
2019-02-18T19:06:26.355Z,26.60
2019-02-18T19:08:56.126Z,26.50
2019-02-18T19:11:25.973Z,26.50
2019-02-18T19:13:55.734Z,26.50
2019-02-18T19:16:25.578Z,26.50
2019-02-18T19:18:55.363Z,26.50
2019-02-18T19:21:25.384Z,26.50
2019-02-18T19:23:55.148Z,26.50
2019-02-18T19:26:25.354Z,26.50
2019-02-18T19:28:55.204Z,26.50
2019-02-18T19:31:26.453Z,26.50
2019-02-18T19:33:57.185Z,26.50
2019-02-18T19:36:28.086Z,26.50
2019-02-18T19:38:57.859Z,26.50
2019-02-18T19:41:27.618Z,26.50
2019-02-18T19:43:58.855Z,26.60
2019-02-18T19:46:29.232Z,26.50
2019-02-18T19:48:58.990Z,26.50
2019-02-18T19:51:28.866Z,26.50
2019-02-18T19:53:58.838Z,26.50
2019-02-18T19:56:28.614Z,26.50
2019-02-18T19:58:58.387Z,26.50
2019-02-18T20:01:28.521Z,26.50
2019-02-18T20:03:58.291Z,26.50
2019-02-18T20:06:28.820Z,26.50
2019-02-18T20:08:58.582Z,26.40
2019-02-18T20:11:28.355Z,26.50
2019-02-18T20:13:59.061Z,26.40
2019-02-18T20:16:29.055Z,26.40
2019-02-18T20:18:58.830Z,26.50
2019-02-18T20:21:28.599Z,26.50
2019-02-18T20:23:58.538Z,26.50
2019-02-18T20:26:29.211Z,26.50
2019-02-18T20:29:00.439Z,26.50
2019-02-18T20:31:30.590Z,26.40
2019-02-18T20:34:03.090Z,26.50
2019-02-18T20:36:32.858Z,26.50
2019-02-18T20:39:02.722Z,26.50
2019-02-18T20:41:32.887Z,26.50
2019-02-18T20:44:07.511Z,26.40
2019-02-18T20:46:35.734Z,26.50
2019-02-18T20:49:05.510Z,26.40
2019-02-18T20:51:35.314Z,26.40
2019-02-18T20:54:05.154Z,26.50
2019-02-18T20:56:34.918Z,26.40
2019-02-18T20:59:04.710Z,26.40
2019-02-18T21:01:35.221Z,26.40
2019-02-18T21:04:05.103Z,26.40
2019-02-18T21:06:34.870Z,26.40
2019-02-18T21:09:06.250Z,26.40
2019-02-18T21:11:36.027Z,26.40
2019-02-18T21:14:06.206Z,26.40
2019-02-18T21:16:36.347Z,26.40
2019-02-18T21:19:06.116Z,26.40
2019-02-18T21:21:35.878Z,26.40
2019-02-18T21:24:06.714Z,26.50
2019-02-18T21:26:36.815Z,26.40
2019-02-18T21:29:06.779Z,26.40
2019-02-18T21:31:36.630Z,26.40
2019-02-18T21:34:09.037Z,26.40
2019-02-18T21:36:39.186Z,26.40
2019-02-18T21:39:12.808Z,26.40
2019-02-18T21:41:42.599Z,26.30
2019-02-18T21:44:12.415Z,26.40
2019-02-18T21:46:43.086Z,26.30
2019-02-18T21:49:13.234Z,26.30
2019-02-18T21:51:43.098Z,26.30
2019-02-18T21:54:12.971Z,26.30
2019-02-18T21:56:42.742Z,26.30
2019-02-18T21:59:12.515Z,26.30
2019-02-18T22:01:42.807Z,26.30
2019-02-18T22:04:12.805Z,26.30
2019-02-18T22:06:42.579Z,26.30
2019-02-18T22:09:12.399Z,26.30
2019-02-18T22:11:42.163Z,26.30
2019-02-18T22:14:11.930Z,26.30
2019-02-18T22:16:41.713Z,26.30
2019-02-18T22:19:13.339Z,26.30
2019-02-18T22:21:43.349Z,26.30
2019-02-18T22:24:13.119Z,26.30
2019-02-18T22:26:42.870Z,26.30
2019-02-18T22:29:12.691Z,26.40
2019-02-18T22:31:42.918Z,26.30
2019-02-18T22:34:13.573Z,26.30
2019-02-18T22:36:43.379Z,26.30
2019-02-18T22:39:13.160Z,26.30
2019-02-18T22:41:42.934Z,26.30
2019-02-18T22:44:12.745Z,26.30
2019-02-18T22:46:46.184Z,26.30
2019-02-18T22:49:15.946Z,26.30
2019-02-18T22:51:45.783Z,26.30
2019-02-18T22:54:15.670Z,26.30
2019-02-18T22:56:45.463Z,26.30
2019-02-18T22:59:15.231Z,26.30
2019-02-18T23:01:45.553Z,26.30
2019-02-18T23:04:15.346Z,26.30
2019-02-18T23:06:45.134Z,26.30
2019-02-18T23:09:15.575Z,26.30
2019-02-18T23:11:45.350Z,26.30
2019-02-18T23:14:15.121Z,26.20
2019-02-18T23:16:46.145Z,26.20
2019-02-18T23:19:17.439Z,26.20
2019-02-18T23:21:47.300Z,26.20
2019-02-18T23:24:17.050Z,26.20
2019-02-18T23:26:46.830Z,26.30
2019-02-18T23:29:16.696Z,26.20
2019-02-18T23:31:47.618Z,26.20
2019-02-18T23:34:19.266Z,26.20
2019-02-18T23:36:49.059Z,26.20
2019-02-18T23:39:18.822Z,26.20
2019-02-18T23:41:48.675Z,26.20
2019-02-18T23:44:18.535Z,26.20
2019-02-18T23:46:48.306Z,26.20
2019-02-18T23:49:19.175Z,26.20
2019-02-18T23:51:48.978Z,26.20
2019-02-18T23:54:18.750Z,26.20
2019-02-18T23:56:48.703Z,26.20
2019-02-18T23:59:18.506Z,26.20
