createdAt,value
2019-05-10T06:25:42.521Z,16.10
2019-05-10T06:32:36.125Z,15.70
2019-05-10T06:38:11.048Z,16.20
2019-05-10T06:43:34.760Z,13.20
2019-05-10T06:50:28.502Z,14.80
2019-05-10T06:57:11.061Z,16.10
2019-05-10T07:04:11.421Z,15.90
2019-05-10T07:26:50.933Z,13.90
2019-05-10T07:35:51.370Z,9.50
2019-05-10T07:52:36.192Z,7.40
2019-05-10T08:00:37.844Z,6.00
2019-05-10T08:09:09.505Z,5.50
2019-05-10T08:15:24.598Z,5.90
2019-05-10T08:21:18.619Z,5.90
2019-05-10T08:26:32.862Z,4.90
2019-05-10T08:31:49.012Z,4.10
2019-05-10T08:37:28.654Z,4.60
2019-05-10T08:43:13.778Z,4.80
2019-05-10T08:48:33.022Z,6.80
2019-05-10T08:53:42.072Z,4.10
2019-05-10T08:58:49.984Z,6.50
2019-05-10T09:03:55.665Z,5.60
2019-05-10T09:09:04.186Z,4.30
2019-05-10T09:14:03.404Z,3.70
2019-05-10T09:18:58.570Z,4.40
2019-05-10T09:24:06.488Z,4.80
2019-05-10T09:29:08.152Z,5.00
2019-05-10T09:34:04.852Z,4.50
2019-05-10T09:39:00.331Z,4.40
2019-05-10T09:44:17.352Z,4.60
2019-05-10T09:49:26.098Z,4.30
2019-05-10T09:54:18.222Z,3.80
2019-05-10T09:59:27.771Z,3.70
2019-05-10T10:04:28.387Z,6.10
2019-05-10T10:09:32.997Z,4.10
2019-05-10T10:14:47.091Z,4.10
2019-05-10T10:19:37.547Z,4.30
2019-05-10T10:24:32.265Z,3.60
2019-05-10T10:29:28.611Z,3.80
2019-05-10T10:34:38.467Z,3.10
2019-05-10T10:39:37.208Z,3.10
2019-05-10T10:44:31.591Z,4.40
2019-05-10T10:49:31.618Z,3.30
2019-05-10T10:54:27.863Z,3.20
2019-05-10T10:59:27.309Z,4.50
2019-05-10T11:04:20.850Z,4.30
2019-05-10T11:09:13.317Z,9.00
2019-05-10T11:14:07.428Z,4.70
2019-05-10T11:19:15.231Z,4.30
2019-05-10T11:24:17.426Z,5.90
2019-05-10T11:29:22.863Z,5.80
2019-05-10T11:34:23.431Z,5.90
2019-05-10T11:39:32.842Z,6.90
2019-05-10T11:44:41.279Z,18.20
2019-05-10T11:49:50.634Z,14.50
2019-05-10T11:54:51.179Z,10.60
2019-05-10T11:59:48.293Z,10.40
2019-05-10T12:04:45.742Z,10.20
2019-05-10T12:09:44.289Z,8.60
2019-05-10T12:14:58.506Z,8.20
2019-05-10T12:20:02.422Z,8.10
2019-05-10T12:25:28.142Z,8.70
2019-05-10T12:30:29.388Z,10.30
2019-05-10T12:35:32.496Z,7.90
2019-05-10T12:40:41.102Z,7.20
2019-05-10T12:45:41.782Z,8.20
2019-05-10T12:50:35.097Z,7.60
2019-05-10T12:55:28.565Z,5.60
2019-05-10T13:00:21.070Z,5.70
2019-05-10T13:05:15.521Z,4.80
2019-05-10T13:10:09.401Z,4.50
2019-05-10T13:15:04.013Z,5.90
2019-05-10T13:19:58.282Z,4.80
2019-05-10T13:24:52.677Z,7.50
2019-05-10T13:29:50.503Z,6.40
2019-05-10T13:34:42.482Z,5.70
2019-05-10T13:39:31.486Z,7.40
2019-05-10T13:44:22.454Z,5.50
2019-05-10T13:49:16.486Z,6.60
2019-05-10T13:54:06.994Z,7.00
2019-05-10T13:59:13.489Z,3.30
2019-05-10T14:04:08.870Z,3.50
2019-05-10T14:09:02.936Z,2.20
2019-05-10T14:14:06.003Z,3.20
2019-05-10T14:18:59.960Z,2.70
2019-05-10T14:24:15.504Z,5.70
2019-05-10T14:29:19.617Z,5.70
2019-05-10T14:34:43.883Z,5.30
2019-05-10T14:39:45.597Z,5.60
2019-05-10T14:44:47.244Z,5.70
2019-05-10T14:49:41.985Z,6.30
2019-05-10T14:54:58.797Z,5.70
2019-05-10T14:59:49.193Z,5.80
2019-05-10T15:05:08.618Z,6.10
2019-05-10T15:10:22.777Z,5.80
2019-05-10T15:15:38.701Z,6.20
2019-05-10T15:20:29.462Z,6.50
2019-05-10T15:25:38.571Z,6.90
2019-05-10T15:30:45.274Z,7.10
2019-05-10T15:35:45.553Z,6.90
2019-05-10T15:40:45.969Z,6.90
2019-05-10T15:45:36.721Z,7.10
2019-05-10T15:50:32.369Z,6.40
2019-05-10T15:55:42.840Z,7.90
2019-05-10T16:29:18.747Z,9.40
2019-05-10T16:42:34.377Z,8.90
2019-05-10T17:44:38.590Z,10.60
2019-05-10T21:53:20.929Z,20.30
2019-05-10T21:58:20.202Z,17.00
2019-05-10T22:32:08.523Z,20.90
2019-05-10T22:43:51.920Z,22.00
