createdAt,value
2022-10-20T00:00:14.946Z,27.35
2022-10-20T00:05:11.173Z,28.85
2022-10-20T00:10:07.724Z,29.27
2022-10-20T00:15:04.076Z,29.10
2022-10-20T00:20:00.346Z,27.25
2022-10-20T00:24:56.524Z,29.08
2022-10-20T00:29:52.711Z,29.05
2022-10-20T00:34:48.912Z,28.30
2022-10-20T00:39:45.096Z,29.77
2022-10-20T00:44:47.107Z,27.48
2022-10-20T00:49:43.552Z,29.47
2022-10-20T00:54:40.006Z,28.08
2022-10-20T00:59:36.851Z,28.92
2022-10-20T01:04:34.353Z,31.05
2022-10-20T01:09:30.870Z,30.17
2022-10-20T01:14:46.136Z,30.15
2022-10-20T01:19:52.551Z,30.75
2022-10-20T01:25:00.795Z,30.65
2022-10-20T01:30:01.679Z,28.40
2022-10-20T01:35:00.928Z,29.00
2022-10-20T01:40:00.834Z,29.42
2022-10-20T01:44:59.607Z,31.50
2022-10-20T01:49:57.043Z,32.97
2022-10-20T01:54:53.219Z,32.58
2022-10-20T02:00:04.846Z,32.65
2022-10-20T02:05:33.654Z,35.42
2022-10-20T02:10:32.567Z,30.92
2022-10-20T02:15:29.984Z,33.28
2022-10-20T02:20:26.692Z,34.83
2022-10-20T02:25:23.078Z,32.83
2022-10-20T02:30:19.770Z,36.63
2022-10-20T02:35:22.024Z,34.47
2022-10-20T02:40:18.366Z,34.40
2022-10-20T02:45:14.721Z,35.40
2022-10-20T02:50:10.995Z,36.42
2022-10-20T02:55:07.534Z,37.15
2022-10-20T03:00:05.093Z,41.67
2022-10-20T03:05:01.383Z,41.58
2022-10-20T03:09:57.628Z,42.70
2022-10-20T03:14:53.876Z,44.63
2022-10-20T03:19:50.048Z,45.08
2022-10-20T03:24:46.331Z,40.25
2022-10-20T03:29:42.518Z,44.58
2022-10-20T03:34:38.698Z,44.72
2022-10-20T03:39:34.944Z,46.35
2022-10-20T03:44:31.147Z,46.60
2022-10-20T03:49:27.389Z,44.75
2022-10-20T03:54:23.600Z,45.75
2022-10-20T03:59:19.831Z,46.10
2022-10-20T04:04:16.013Z,49.35
2022-10-20T04:09:12.282Z,50.83
2022-10-20T04:14:08.626Z,52.75
2022-10-20T04:19:04.830Z,52.25
2022-10-20T04:24:01.024Z,52.28
2022-10-20T04:28:57.328Z,52.75
2022-10-20T04:33:53.580Z,53.88
2022-10-20T04:38:49.799Z,54.97
2022-10-20T04:43:50.029Z,56.58
2022-10-20T04:48:46.334Z,59.72
2022-10-20T04:53:42.613Z,56.88
2022-10-20T04:58:38.895Z,60.55
2022-10-20T05:03:35.791Z,64.95
2022-10-20T05:08:32.095Z,64.18
2022-10-20T05:13:28.366Z,63.95
2022-10-20T05:18:24.656Z,71.20
2022-10-20T05:23:21.176Z,66.90
2022-10-20T05:28:17.412Z,70.50
2022-10-20T05:33:13.665Z,69.78
2022-10-20T05:38:10.005Z,72.97
2022-10-20T05:43:06.281Z,74.90
2022-10-20T05:48:02.650Z,72.72
2022-10-20T05:52:59.057Z,71.30
2022-10-20T05:57:55.383Z,74.13
2022-10-20T06:02:53.565Z,72.53
2022-10-20T06:07:49.931Z,72.18
2022-10-20T06:12:46.178Z,79.63
2022-10-20T06:17:42.447Z,78.50
2022-10-20T06:22:39.075Z,75.65
2022-10-20T06:27:35.656Z,83.65
2022-10-20T06:32:31.903Z,81.40
2022-10-20T06:37:28.086Z,84.25
2022-10-20T06:42:27.137Z,89.90
2022-10-20T06:47:23.347Z,82.10
2022-10-20T06:52:19.723Z,81.65
2022-10-20T06:57:16.015Z,88.15
2022-10-20T07:02:12.395Z,82.60
2022-10-20T07:07:08.667Z,88.97
2022-10-20T07:12:05.032Z,92.70
2022-10-20T07:17:01.302Z,88.97
2022-10-20T07:21:57.554Z,87.32
2022-10-20T07:26:53.817Z,88.85
2022-10-20T07:31:50.100Z,93.22
2022-10-20T07:36:46.714Z,85.57
2022-10-20T07:41:47.589Z,85.47
2022-10-20T07:46:43.975Z,81.85
2022-10-20T07:51:40.293Z,79.13
2022-10-20T07:56:38.186Z,77.68
2022-10-20T08:01:34.984Z,72.68
2022-10-20T08:06:31.415Z,63.70
2022-10-20T08:11:27.740Z,59.58
2022-10-20T08:16:41.408Z,48.63
2022-10-20T08:21:37.731Z,40.30
2022-10-20T08:26:34.392Z,34.17
2022-10-20T08:31:30.581Z,30.15
2022-10-20T08:36:28.171Z,26.77
2022-10-20T08:41:43.397Z,22.85
2022-10-20T08:46:45.438Z,20.40
2022-10-20T08:51:42.126Z,17.92
2022-10-20T08:56:38.404Z,16.17
2022-10-20T09:01:35.811Z,16.70
2022-10-20T09:06:32.211Z,14.27
2022-10-20T09:11:31.998Z,13.70
2022-10-20T09:16:48.376Z,13.77
2022-10-20T09:21:48.001Z,13.30
2022-10-20T09:26:58.022Z,12.65
2022-10-20T09:31:56.848Z,12.57
2022-10-20T09:36:56.404Z,12.20
2022-10-20T09:42:00.386Z,11.80
2022-10-20T09:46:56.603Z,12.00
2022-10-20T09:51:53.873Z,12.23
2022-10-20T09:56:50.507Z,10.95
2022-10-20T10:01:57.684Z,11.63
2022-10-20T10:06:53.876Z,10.80
2022-10-20T10:11:56.789Z,10.60
2022-10-20T10:16:53.096Z,10.80
2022-10-20T10:21:56.802Z,10.40
2022-10-20T10:26:53.934Z,9.95
2022-10-20T10:31:51.850Z,9.25
2022-10-20T10:36:48.093Z,9.25
2022-10-20T10:41:47.807Z,8.38
2022-10-20T10:46:51.832Z,8.75
2022-10-20T10:52:06.773Z,9.15
2022-10-20T10:57:08.044Z,8.50
2022-10-20T11:02:12.544Z,8.52
2022-10-20T11:07:27.562Z,8.30
2022-10-20T11:12:32.687Z,8.40
2022-10-20T11:17:47.599Z,8.80
2022-10-20T11:23:02.266Z,8.15
2022-10-20T11:27:58.984Z,8.57
2022-10-20T11:33:01.093Z,8.40
2022-10-20T11:38:14.888Z,8.65
2022-10-20T11:43:18.199Z,8.25
2022-10-20T11:48:20.680Z,7.80
2022-10-20T11:53:16.859Z,8.70
2022-10-20T11:58:13.008Z,8.57
2022-10-20T12:03:28.078Z,8.57
2022-10-20T12:08:43.431Z,8.85
2022-10-20T12:13:52.011Z,8.32
2022-10-20T12:19:05.217Z,9.70
2022-10-20T12:24:05.732Z,9.07
2022-10-20T12:29:06.655Z,8.52
2022-10-20T12:34:03.742Z,8.43
2022-10-20T12:39:11.969Z,9.25
2022-10-20T12:44:18.416Z,8.98
2022-10-20T12:49:21.542Z,9.40
2022-10-20T12:54:26.893Z,8.98
2022-10-20T12:59:29.129Z,9.00
2022-10-20T13:04:45.473Z,8.82
2022-10-20T13:09:54.746Z,8.35
2022-10-20T13:14:53.259Z,9.50
2022-10-20T13:20:01.327Z,8.82
2022-10-20T13:24:58.931Z,8.38
2022-10-20T13:29:55.287Z,8.00
2022-10-20T13:34:53.135Z,7.75
2022-10-20T13:39:55.612Z,7.07
2022-10-20T13:44:58.286Z,6.78
2022-10-20T13:50:06.040Z,6.82
2022-10-20T13:55:02.677Z,7.35
2022-10-20T14:00:16.377Z,6.90
2022-10-20T14:05:13.188Z,6.93
2022-10-20T14:10:23.070Z,6.65
2022-10-20T14:15:25.383Z,6.90
2022-10-20T14:20:22.091Z,6.85
2022-10-20T14:25:18.356Z,6.75
2022-10-20T14:30:16.556Z,6.85
2022-10-20T14:35:12.907Z,6.80
2022-10-20T14:40:19.804Z,7.88
2022-10-20T14:45:24.497Z,7.72
2022-10-20T14:50:41.094Z,8.23
2022-10-20T14:55:37.422Z,8.68
2022-10-20T15:00:35.256Z,8.40
2022-10-20T15:05:32.960Z,8.82
2022-10-20T15:10:30.484Z,9.13
2022-10-20T15:15:35.742Z,9.50
2022-10-20T15:20:34.866Z,9.38
2022-10-20T15:25:32.581Z,9.77
2022-10-20T15:30:29.097Z,9.75
2022-10-20T15:35:25.859Z,9.77
2022-10-20T15:40:22.119Z,10.77
2022-10-20T15:45:20.651Z,9.98
2022-10-20T15:50:19.399Z,10.07
2022-10-20T15:55:24.958Z,9.60
2022-10-20T16:00:22.450Z,9.70
2022-10-20T16:05:20.012Z,9.70
2022-10-20T16:10:16.577Z,10.05
2022-10-20T16:15:12.899Z,10.32
2022-10-20T16:20:09.660Z,10.05
2022-10-20T16:25:06.140Z,10.23
2022-10-20T16:30:04.496Z,11.20
2022-10-20T16:35:00.759Z,10.98
2022-10-20T16:39:57.088Z,11.73
2022-10-20T16:44:53.372Z,12.55
2022-10-20T16:49:49.627Z,12.60
2022-10-20T16:54:45.872Z,12.45
2022-10-20T16:59:43.165Z,12.88
2022-10-20T17:04:39.409Z,13.30
2022-10-20T17:09:35.726Z,12.25
2022-10-20T17:14:32.069Z,12.63
2022-10-20T17:19:28.343Z,11.98
2022-10-20T17:24:24.655Z,11.60
2022-10-20T17:29:23.632Z,12.35
2022-10-20T17:34:21.641Z,12.43
2022-10-20T17:39:18.007Z,13.05
2022-10-20T17:44:14.228Z,12.48
2022-10-20T17:49:10.526Z,12.38
2022-10-20T17:54:06.855Z,12.48
2022-10-20T17:59:06.329Z,12.63
2022-10-20T18:04:16.003Z,11.23
2022-10-20T18:09:14.177Z,12.27
2022-10-20T18:14:10.391Z,13.90
2022-10-20T18:19:07.836Z,13.32
2022-10-20T18:24:05.557Z,13.43
2022-10-20T18:29:02.337Z,15.13
2022-10-20T18:34:04.097Z,17.60
2022-10-20T18:39:02.227Z,17.88
2022-10-20T18:43:59.432Z,18.80
2022-10-20T18:48:56.219Z,21.90
2022-10-20T18:53:56.590Z,19.95
2022-10-20T18:59:03.576Z,22.52
2022-10-20T19:04:00.210Z,21.08
2022-10-20T19:08:58.096Z,21.42
2022-10-20T19:13:54.369Z,21.58
2022-10-20T19:18:51.432Z,23.00
2022-10-20T19:23:58.013Z,23.30
2022-10-20T19:28:58.643Z,25.17
2022-10-20T19:33:58.447Z,29.17
2022-10-20T19:38:55.435Z,28.63
2022-10-20T19:43:51.636Z,38.38
2022-10-20T19:48:48.094Z,44.28
2022-10-20T19:53:44.789Z,49.75
2022-10-20T19:58:44.176Z,57.97
2022-10-20T20:03:43.284Z,64.17
2022-10-20T20:08:39.613Z,75.57
2022-10-20T20:13:35.804Z,83.65
2022-10-20T20:18:32.084Z,84.32
2022-10-20T20:23:40.815Z,92.97
2022-10-20T20:28:44.551Z,92.95
2022-10-20T20:33:40.903Z,93.07
2022-10-20T20:38:38.251Z,94.80
2022-10-20T20:43:34.747Z,96.13
2022-10-20T20:48:30.992Z,96.68
2022-10-20T20:53:27.237Z,105.20
2022-10-20T20:58:23.852Z,103.57
2022-10-20T21:03:20.128Z,110.85
2022-10-20T21:08:16.339Z,104.55
2022-10-20T21:13:12.579Z,109.40
2022-10-20T21:18:08.802Z,103.35
2022-10-20T21:23:04.986Z,106.97
2022-10-20T21:28:01.171Z,113.38
2022-10-20T21:32:57.378Z,110.05
2022-10-20T21:37:53.628Z,110.75
2022-10-20T21:42:49.836Z,113.10
2022-10-20T21:47:46.023Z,115.53
2022-10-20T21:52:42.220Z,112.50
2022-10-20T21:57:38.632Z,109.57
2022-10-20T22:02:35.216Z,107.35
2022-10-20T22:07:31.500Z,108.85
2022-10-20T22:12:27.775Z,110.82
2022-10-20T22:17:24.017Z,111.03
2022-10-20T22:22:20.194Z,109.07
2022-10-20T22:27:25.332Z,114.28
2022-10-20T22:32:27.771Z,110.90
2022-10-20T22:37:23.986Z,112.43
2022-10-20T22:42:22.584Z,112.93
2022-10-20T22:47:21.018Z,112.07
2022-10-20T22:52:17.235Z,117.50
2022-10-20T22:57:13.460Z,109.65
2022-10-20T23:02:09.651Z,113.78
2022-10-20T23:07:05.899Z,119.28
2022-10-20T23:12:02.152Z,119.13
2022-10-20T23:16:58.362Z,117.50
2022-10-20T23:21:54.613Z,114.25
2022-10-20T23:26:50.881Z,116.70
2022-10-20T23:31:47.161Z,118.93
2022-10-20T23:36:43.407Z,117.45
2022-10-20T23:41:39.610Z,118.00
2022-10-20T23:46:35.808Z,118.95
2022-10-20T23:51:32.092Z,117.93
2022-10-20T23:56:28.287Z,120.57
