createdAt,value
2023-04-20T00:00:33.002Z,22.80
2023-04-20T00:03:22.032Z,22.48
2023-04-20T00:05:51.349Z,22.52
2023-04-20T00:08:19.734Z,20.52
2023-04-20T00:10:49.034Z,19.90
2023-04-20T00:13:17.296Z,19.58
2023-04-20T00:15:46.270Z,20.40
2023-04-20T00:18:15.663Z,22.30
2023-04-20T00:20:44.570Z,21.13
2023-04-20T00:23:12.874Z,20.90
2023-04-20T00:25:41.786Z,19.02
2023-04-20T00:28:10.143Z,23.63
2023-04-20T00:30:39.252Z,22.98
2023-04-20T00:33:07.930Z,22.75
2023-04-20T00:35:36.537Z,26.83
2023-04-20T00:38:04.798Z,31.40
2023-04-20T00:40:33.788Z,34.50
2023-04-20T00:43:12.726Z,34.72
2023-04-20T00:45:43.188Z,24.80
2023-04-20T00:48:11.626Z,65.68
2023-04-20T00:50:41.260Z,212.25
2023-04-20T00:53:09.980Z,463.58
2023-04-20T00:55:40.164Z,461.23
2023-04-20T00:58:09.060Z,368.58
2023-04-20T01:00:39.001Z,533.25
2023-04-20T01:03:08.192Z,514.22
2023-04-20T01:05:36.975Z,563.38
2023-04-20T01:08:05.458Z,525.75
2023-04-20T01:10:34.129Z,481.58
2023-04-20T01:13:03.972Z,453.30
2023-04-20T01:15:35.610Z,514.05
2023-04-20T01:18:03.995Z,481.55
2023-04-20T01:20:32.933Z,556.92
2023-04-20T01:23:02.228Z,613.90
2023-04-20T01:25:31.823Z,636.60
2023-04-20T01:28:00.350Z,591.72
2023-04-20T01:30:33.283Z,612.67
2023-04-20T01:33:01.585Z,571.45
2023-04-20T01:35:30.610Z,501.38
2023-04-20T01:37:59.011Z,451.90
2023-04-20T01:40:27.995Z,309.02
2023-04-20T01:42:56.345Z,454.15
2023-04-20T01:45:25.091Z,350.25
2023-04-20T01:47:53.401Z,156.80
2023-04-20T01:50:22.256Z,131.50
2023-04-20T01:52:53.571Z,50.20
2023-04-20T01:55:22.183Z,62.55
2023-04-20T01:57:50.570Z,74.30
2023-04-20T02:00:19.751Z,71.22
2023-04-20T02:02:48.503Z,147.00
2023-04-20T02:05:17.745Z,142.43
2023-04-20T02:07:46.057Z,140.20
2023-04-20T02:10:14.644Z,172.15
2023-04-20T02:12:47.028Z,195.38
2023-04-20T02:15:16.071Z,199.80
2023-04-20T02:17:45.418Z,192.48
2023-04-20T02:20:14.737Z,189.40
2023-04-20T02:22:42.992Z,194.07
2023-04-20T02:25:11.983Z,177.05
2023-04-20T02:27:40.804Z,182.50
2023-04-20T02:30:13.089Z,123.60
2023-04-20T02:32:44.765Z,128.98
2023-04-20T02:35:13.668Z,161.82
2023-04-20T02:37:45.518Z,114.50
2023-04-20T02:40:14.976Z,86.65
2023-04-20T02:42:43.323Z,134.02
2023-04-20T02:45:13.820Z,125.18
2023-04-20T02:47:44.823Z,124.97
2023-04-20T02:50:15.681Z,113.78
2023-04-20T02:53:01.870Z,111.05
2023-04-20T02:55:33.243Z,90.00
2023-04-20T02:58:07.087Z,102.38
2023-04-20T03:01:02.156Z,92.82
2023-04-20T03:03:33.061Z,88.28
2023-04-20T03:06:02.414Z,93.13
2023-04-20T03:08:30.861Z,88.80
2023-04-20T03:11:05.352Z,78.47
2023-04-20T03:13:33.584Z,79.28
2023-04-20T03:16:05.137Z,78.40
2023-04-20T03:18:38.076Z,82.07
2023-04-20T03:21:07.073Z,80.22
2023-04-20T03:23:35.648Z,73.15
2023-04-20T03:26:05.757Z,68.28
2023-04-20T03:28:54.234Z,64.10
2023-04-20T03:31:26.916Z,59.13
2023-04-20T03:33:57.577Z,51.58
2023-04-20T03:36:26.486Z,61.97
2023-04-20T03:38:54.778Z,53.65
2023-04-20T03:41:23.537Z,52.75
2023-04-20T03:43:52.179Z,44.83
2023-04-20T03:46:23.155Z,43.90
2023-04-20T03:48:51.726Z,42.58
2023-04-20T03:51:20.386Z,41.05
2023-04-20T03:53:48.585Z,39.58
2023-04-20T03:56:17.508Z,39.05
2023-04-20T03:58:46.149Z,37.83
2023-04-20T04:01:18.993Z,35.58
2023-04-20T04:03:50.790Z,33.35
2023-04-20T04:06:19.672Z,33.00
2023-04-20T04:08:48.205Z,28.55
2023-04-20T04:11:16.729Z,29.95
2023-04-20T04:13:45.146Z,26.80
2023-04-20T04:16:14.315Z,27.50
2023-04-20T04:18:44.506Z,28.30
2023-04-20T04:21:13.737Z,23.20
2023-04-20T04:23:46.756Z,23.83
2023-04-20T04:26:33.757Z,25.85
2023-04-20T04:29:04.709Z,23.38
2023-04-20T04:31:35.195Z,24.08
2023-04-20T04:34:13.857Z,24.92
2023-04-20T04:36:47.773Z,25.23
2023-04-20T04:39:20.034Z,26.17
2023-04-20T04:42:05.049Z,22.55
2023-04-20T04:44:41.129Z,23.48
2023-04-20T04:47:12.533Z,25.05
2023-04-20T04:52:31.468Z,25.73
2023-04-20T04:54:59.852Z,24.27
2023-04-20T04:57:28.753Z,25.35
2023-04-20T04:59:56.992Z,22.30
2023-04-20T05:02:25.806Z,22.75
2023-04-20T05:04:54.308Z,23.52
2023-04-20T05:07:23.199Z,25.30
2023-04-20T05:09:51.656Z,24.98
2023-04-20T05:12:20.199Z,22.10
2023-04-20T05:14:48.433Z,24.05
2023-04-20T05:17:17.117Z,19.73
2023-04-20T05:19:45.422Z,21.88
2023-04-20T05:22:14.123Z,23.83
2023-04-20T05:24:45.202Z,26.33
2023-04-20T05:27:13.815Z,24.23
2023-04-20T05:30:34.288Z,23.92
2023-04-20T05:33:03.140Z,22.25
2023-04-20T05:35:31.407Z,24.70
2023-04-20T05:38:02.979Z,24.58
2023-04-20T05:40:31.320Z,21.13
2023-04-20T05:42:59.876Z,22.55
2023-04-20T05:45:28.127Z,23.70
2023-04-20T05:47:57.717Z,23.17
2023-04-20T05:50:27.510Z,21.20
2023-04-20T05:52:56.414Z,20.88
2023-04-20T05:55:24.629Z,20.67
2023-04-20T05:57:53.211Z,19.67
2023-04-20T06:00:24.451Z,20.27
2023-04-20T06:02:55.166Z,19.45
2023-04-20T06:05:23.760Z,18.85
2023-04-20T06:07:53.188Z,17.58
2023-04-20T06:10:21.747Z,18.08
2023-04-20T06:12:50.739Z,19.85
2023-04-20T06:15:19.239Z,18.65
2023-04-20T06:17:47.946Z,21.92
2023-04-20T06:20:16.932Z,19.80
2023-04-20T06:22:45.971Z,20.25
2023-04-20T06:25:15.838Z,19.92
2023-04-20T06:27:44.849Z,21.83
2023-04-20T06:30:13.669Z,20.48
2023-04-20T06:32:42.308Z,20.85
2023-04-20T06:35:10.854Z,20.10
2023-04-20T06:37:40.392Z,17.65
2023-04-20T06:40:08.979Z,17.23
2023-04-20T06:42:37.780Z,20.65
2023-04-20T06:45:07.626Z,20.05
2023-04-20T06:47:37.033Z,19.80
2023-04-20T06:50:09.696Z,20.02
2023-04-20T06:52:40.492Z,18.42
2023-04-20T06:55:09.182Z,19.30
2023-04-20T06:57:39.586Z,16.48
2023-04-20T07:00:09.838Z,16.13
2023-04-20T07:02:51.691Z,17.15
2023-04-20T07:05:20.470Z,20.08
2023-04-20T07:07:49.167Z,21.40
2023-04-20T07:10:17.648Z,17.25
2023-04-20T07:12:46.346Z,18.63
2023-04-20T07:15:14.884Z,18.63
2023-04-20T07:17:43.400Z,19.15
2023-04-20T07:20:12.278Z,24.10
2023-04-20T07:22:41.016Z,20.45
2023-04-20T07:25:10.423Z,21.00
2023-04-20T07:27:41.457Z,17.50
2023-04-20T07:30:10.912Z,18.13
2023-04-20T07:32:41.280Z,22.45
2023-04-20T07:35:10.091Z,20.08
2023-04-20T07:37:38.656Z,20.98
2023-04-20T07:40:09.447Z,20.23
2023-04-20T07:42:38.293Z,18.00
2023-04-20T07:45:07.651Z,18.58
2023-04-20T07:47:37.671Z,17.70
2023-04-20T07:50:07.684Z,16.02
2023-04-20T07:52:36.642Z,18.00
2023-04-20T07:55:06.558Z,17.27
2023-04-20T07:57:36.005Z,21.83
2023-04-20T08:00:08.942Z,22.52
2023-04-20T08:02:43.595Z,22.67
2023-04-20T08:05:12.472Z,24.80
2023-04-20T08:07:41.245Z,19.60
2023-04-20T08:10:10.814Z,17.33
2023-04-20T08:12:40.186Z,18.98
2023-04-20T08:15:09.551Z,16.92
2023-04-20T08:17:38.172Z,15.85
2023-04-20T08:20:07.433Z,17.60
2023-04-20T08:22:36.344Z,16.15
2023-04-20T08:25:05.224Z,14.93
2023-04-20T08:27:33.793Z,13.73
2023-04-20T08:30:04.452Z,12.85
2023-04-20T08:32:33.442Z,13.80
2023-04-20T08:35:02.000Z,13.88
2023-04-20T08:37:32.702Z,14.27
2023-04-20T08:40:01.715Z,15.18
2023-04-20T08:42:31.342Z,18.90
2023-04-20T08:45:00.068Z,13.30
2023-04-20T08:47:29.459Z,16.45
2023-04-20T08:50:00.218Z,15.95
2023-04-20T08:52:28.766Z,14.80
2023-04-20T08:54:58.005Z,16.15
2023-04-20T08:57:29.974Z,16.35
2023-04-20T08:59:58.521Z,18.05
2023-04-20T09:02:27.357Z,14.98
2023-04-20T09:05:05.213Z,15.70
2023-04-20T09:07:33.946Z,15.90
2023-04-20T09:10:02.420Z,15.52
2023-04-20T09:12:41.465Z,15.70
2023-04-20T09:15:10.954Z,16.70
2023-04-20T09:17:41.219Z,14.70
2023-04-20T09:20:11.497Z,15.48
2023-04-20T09:22:41.209Z,17.55
2023-04-20T09:25:17.041Z,17.25
2023-04-20T09:28:01.529Z,15.52
2023-04-20T09:30:49.410Z,16.65
2023-04-20T09:33:19.456Z,13.85
2023-04-20T09:35:48.124Z,13.00
2023-04-20T09:38:17.129Z,14.10
2023-04-20T09:40:45.479Z,13.85
2023-04-20T09:43:19.350Z,15.35
2023-04-20T09:45:47.894Z,13.18
2023-04-20T09:48:19.643Z,13.50
2023-04-20T09:50:51.225Z,13.10
2023-04-20T09:53:20.719Z,13.60
2023-04-20T09:55:52.013Z,15.73
2023-04-20T09:58:21.614Z,12.70
2023-04-20T10:00:51.176Z,15.00
2023-04-20T10:03:20.596Z,16.13
2023-04-20T10:05:51.107Z,14.27
2023-04-20T10:08:20.974Z,13.05
2023-04-20T10:10:50.688Z,16.25
2023-04-20T10:13:20.796Z,15.02
2023-04-20T10:15:49.190Z,14.30
2023-04-20T10:18:24.709Z,14.77
2023-04-20T10:21:11.057Z,13.20
2023-04-20T10:23:50.534Z,13.70
2023-04-20T10:26:19.382Z,16.80
2023-04-20T10:28:48.291Z,14.80
2023-04-20T10:31:17.279Z,14.00
2023-04-20T10:33:54.626Z,11.43
2023-04-20T10:36:31.429Z,13.50
2023-04-20T10:39:05.434Z,17.60
2023-04-20T10:41:33.732Z,13.27
2023-04-20T10:44:09.435Z,11.65
2023-04-20T10:46:37.796Z,14.13
2023-04-20T10:49:06.756Z,13.27
2023-04-20T10:51:35.065Z,13.73
2023-04-20T10:54:08.649Z,17.25
2023-04-20T10:56:42.267Z,14.02
2023-04-20T10:59:15.974Z,13.07
2023-04-20T11:01:45.845Z,14.68
2023-04-20T11:04:18.333Z,15.27
2023-04-20T11:06:48.578Z,16.42
2023-04-20T11:09:22.854Z,15.93
2023-04-20T11:12:05.776Z,21.80
2023-04-20T11:14:40.270Z,17.63
2023-04-20T11:17:08.748Z,14.75
2023-04-20T11:19:37.373Z,14.52
2023-04-20T11:22:06.695Z,15.43
2023-04-20T11:24:36.099Z,14.73
2023-04-20T11:27:04.975Z,13.10
2023-04-20T11:29:38.831Z,11.93
2023-04-20T11:32:11.717Z,15.00
2023-04-20T11:34:40.516Z,15.43
2023-04-20T11:37:13.264Z,15.13
2023-04-20T11:39:41.903Z,12.65
2023-04-20T11:42:10.048Z,16.40
2023-04-20T11:44:41.357Z,17.95
2023-04-20T11:47:09.555Z,16.30
2023-04-20T11:49:38.064Z,17.88
2023-04-20T11:52:06.411Z,19.70
2023-04-20T11:54:35.243Z,14.07
2023-04-20T11:57:04.496Z,15.68
2023-04-20T11:59:33.255Z,15.30
2023-04-20T12:02:04.367Z,15.77
2023-04-20T12:04:34.471Z,19.98
2023-04-20T12:07:03.208Z,18.42
2023-04-20T12:09:36.248Z,14.18
2023-04-20T12:12:06.090Z,12.57
2023-04-20T12:14:34.798Z,15.70
2023-04-20T12:17:04.747Z,16.48
2023-04-20T12:19:33.460Z,15.57
2023-04-20T12:22:01.855Z,14.35
2023-04-20T12:24:30.602Z,16.95
2023-04-20T12:26:59.354Z,17.05
2023-04-20T12:29:28.055Z,14.85
2023-04-20T12:31:56.370Z,22.38
2023-04-20T12:34:24.951Z,14.77
2023-04-20T12:36:53.123Z,13.70
2023-04-20T12:39:22.060Z,12.48
2023-04-20T12:41:50.331Z,15.02
2023-04-20T12:44:19.335Z,19.13
2023-04-20T12:46:47.709Z,14.13
2023-04-20T12:49:16.900Z,14.35
2023-04-20T12:51:45.764Z,15.05
2023-04-20T12:54:14.330Z,18.60
2023-04-20T12:56:42.588Z,11.70
2023-04-20T12:59:11.601Z,14.85
2023-04-20T13:01:39.809Z,11.85
2023-04-20T13:04:08.686Z,14.88
2023-04-20T13:06:37.280Z,21.85
2023-04-20T13:09:06.224Z,11.77
2023-04-20T13:11:34.416Z,17.63
2023-04-20T13:14:02.940Z,15.15
2023-04-20T13:16:31.224Z,12.77
2023-04-20T13:18:59.829Z,14.60
2023-04-20T13:21:28.053Z,11.02
2023-04-20T13:23:57.031Z,13.77
2023-04-20T13:26:25.548Z,15.68
2023-04-20T13:28:54.805Z,14.23
2023-04-20T13:31:23.276Z,13.65
2023-04-20T13:33:54.873Z,13.55
2023-04-20T13:36:28.383Z,12.60
2023-04-20T13:38:57.522Z,12.07
2023-04-20T13:41:25.880Z,10.13
2023-04-20T13:43:54.579Z,12.52
2023-04-20T13:46:23.041Z,9.90
2023-04-20T13:48:51.885Z,11.98
2023-04-20T13:51:20.400Z,8.90
2023-04-20T13:53:49.137Z,11.65
2023-04-20T13:56:17.753Z,11.23
2023-04-20T13:58:46.672Z,10.05
2023-04-20T14:01:16.584Z,13.98
2023-04-20T14:03:46.249Z,10.93
2023-04-20T14:06:14.565Z,15.18
2023-04-20T14:08:43.103Z,15.65
2023-04-20T14:11:11.392Z,12.27
2023-04-20T14:13:41.295Z,11.30
2023-04-20T14:16:14.516Z,9.43
2023-04-20T14:18:43.227Z,16.40
2023-04-20T14:21:11.455Z,13.57
2023-04-20T14:24:08.268Z,11.30
2023-04-20T14:26:36.643Z,12.10
2023-04-20T14:29:05.814Z,13.15
2023-04-20T14:31:35.063Z,10.05
2023-04-20T14:34:29.185Z,10.38
2023-04-20T14:36:57.414Z,16.10
2023-04-20T14:39:26.293Z,17.63
2023-04-20T14:41:54.698Z,9.15
2023-04-20T14:44:48.973Z,11.57
2023-04-20T14:47:17.311Z,16.08
2023-04-20T14:49:45.834Z,13.75
2023-04-20T14:52:15.496Z,10.27
2023-04-20T14:54:44.283Z,17.05
2023-04-20T14:57:12.511Z,19.50
2023-04-20T14:59:42.247Z,15.13
2023-04-20T15:02:10.552Z,19.20
2023-04-20T15:04:39.495Z,18.52
2023-04-20T15:07:07.788Z,23.13
2023-04-20T15:09:39.677Z,10.95
2023-04-20T15:14:44.497Z,10.75
2023-04-20T15:17:14.718Z,14.90
2023-04-20T15:19:52.461Z,9.20
2023-04-20T15:22:20.822Z,10.48
2023-04-20T15:24:49.304Z,12.15
2023-04-20T15:27:17.606Z,11.68
2023-04-20T15:29:46.458Z,23.40
2023-04-20T15:32:14.928Z,11.32
2023-04-20T15:34:43.682Z,11.27
2023-04-20T15:37:11.922Z,10.60
2023-04-20T15:39:40.789Z,11.15
2023-04-20T15:42:34.269Z,8.82
2023-04-20T15:45:03.060Z,8.68
2023-04-20T15:47:31.424Z,12.63
2023-04-20T15:50:05.026Z,11.88
2023-04-20T15:52:33.571Z,20.10
2023-04-20T15:55:02.129Z,21.02
2023-04-20T15:57:41.322Z,14.93
2023-04-20T16:00:11.761Z,18.37
2023-04-20T16:03:05.585Z,20.23
2023-04-20T16:06:24.457Z,9.02
2023-04-20T16:08:54.630Z,13.27
2023-04-20T16:11:26.572Z,12.80
2023-04-20T16:14:01.880Z,9.90
2023-04-20T16:16:31.629Z,11.93
2023-04-20T16:18:59.853Z,11.25
2023-04-20T16:21:28.439Z,14.18
2023-04-20T16:23:57.173Z,11.15
2023-04-20T16:26:30.566Z,8.95
2023-04-20T16:28:58.898Z,11.93
2023-04-20T16:31:29.612Z,12.32
2023-04-20T16:33:58.965Z,8.65
2023-04-20T16:36:27.729Z,7.50
2023-04-20T16:38:57.084Z,7.25
2023-04-20T16:41:26.082Z,8.45
2023-04-20T16:43:54.593Z,9.65
2023-04-20T16:46:23.330Z,11.60
2023-04-20T16:48:52.067Z,9.20
2023-04-20T16:51:20.977Z,13.43
2023-04-20T16:53:49.697Z,13.88
2023-04-20T16:56:18.539Z,10.55
2023-04-20T16:58:47.445Z,8.05
2023-04-20T17:01:17.224Z,8.77
2023-04-20T17:03:46.107Z,7.82
2023-04-20T17:06:14.734Z,7.80
2023-04-20T17:09:08.353Z,6.28
2023-04-20T17:11:43.177Z,8.85
2023-04-20T17:14:37.324Z,7.68
2023-04-20T17:17:05.906Z,10.18
2023-04-20T17:19:34.721Z,15.45
2023-04-20T17:22:03.704Z,8.07
2023-04-20T17:24:31.926Z,9.70
2023-04-20T17:27:01.705Z,9.27
2023-04-20T17:29:34.901Z,9.52
2023-04-20T17:34:51.465Z,8.73
2023-04-20T17:37:20.706Z,12.87
2023-04-20T17:39:48.998Z,10.50
2023-04-20T17:42:18.259Z,11.30
2023-04-20T17:44:47.705Z,13.80
2023-04-20T17:47:17.072Z,14.98
2023-04-20T17:50:13.649Z,14.48
2023-04-20T17:52:42.567Z,13.38
2023-04-20T17:55:36.370Z,14.98
2023-04-20T17:58:04.967Z,13.73
2023-04-20T18:00:33.236Z,14.32
2023-04-20T18:03:01.985Z,12.77
2023-04-20T18:05:30.374Z,16.85
2023-04-20T18:07:59.087Z,15.23
2023-04-20T18:10:28.894Z,18.90
2023-04-20T18:13:00.831Z,16.73
2023-04-20T18:15:29.121Z,14.82
2023-04-20T18:17:57.895Z,13.02
2023-04-20T18:20:26.302Z,15.20
2023-04-20T18:22:55.984Z,13.88
2023-04-20T18:28:49.098Z,17.05
2023-04-20T18:31:17.525Z,16.85
2023-04-20T18:33:46.416Z,16.88
2023-04-20T18:36:16.331Z,14.77
2023-04-20T18:38:44.886Z,14.05
2023-04-20T18:41:38.609Z,15.98
2023-04-20T18:44:08.354Z,13.95
2023-04-20T18:46:36.622Z,15.57
2023-04-20T18:49:05.425Z,16.23
2023-04-20T18:51:59.644Z,15.80
2023-04-20T18:54:28.266Z,18.40
2023-04-20T18:56:57.093Z,15.65
2023-04-20T18:59:52.727Z,17.30
2023-04-20T19:02:21.556Z,17.45
2023-04-20T19:04:53.202Z,18.23
2023-04-20T19:07:21.606Z,16.03
2023-04-20T19:09:53.785Z,19.73
2023-04-20T19:12:22.211Z,19.80
2023-04-20T19:14:50.745Z,19.05
2023-04-20T19:17:19.034Z,17.80
2023-04-20T19:19:48.297Z,17.73
2023-04-20T19:22:16.902Z,19.52
2023-04-20T19:24:45.465Z,24.95
2023-04-20T19:27:13.760Z,21.35
2023-04-20T19:29:42.437Z,23.17
2023-04-20T19:32:11.021Z,21.25
2023-04-20T19:34:39.661Z,23.00
2023-04-20T19:37:08.172Z,18.75
2023-04-20T19:39:47.895Z,21.40
2023-04-20T19:42:19.630Z,20.48
2023-04-20T19:44:48.107Z,22.67
2023-04-20T19:47:16.539Z,23.42
2023-04-20T19:49:45.424Z,27.20
2023-04-20T19:52:13.934Z,20.83
2023-04-20T19:54:42.612Z,23.20
2023-04-20T19:57:11.828Z,23.92
2023-04-20T19:59:42.138Z,24.27
2023-04-20T20:02:10.397Z,24.40
2023-04-20T20:04:39.386Z,23.17
2023-04-20T20:07:08.434Z,25.23
2023-04-20T20:09:37.530Z,23.20
2023-04-20T20:12:08.632Z,22.75
2023-04-20T20:14:38.049Z,23.42
2023-04-20T20:17:06.984Z,19.35
2023-04-20T20:19:35.594Z,23.52
2023-04-20T20:22:04.930Z,22.67
2023-04-20T20:24:33.412Z,22.35
2023-04-20T20:27:02.530Z,25.00
2023-04-20T20:29:32.383Z,28.83
2023-04-20T20:34:43.189Z,24.73
2023-04-20T20:37:11.464Z,28.95
2023-04-20T20:39:40.048Z,35.90
2023-04-20T20:42:09.521Z,30.70
2023-04-20T20:45:04.155Z,33.45
2023-04-20T20:47:33.940Z,33.30
2023-04-20T20:50:03.532Z,32.72
2023-04-20T20:52:31.855Z,36.92
2023-04-20T20:55:01.885Z,38.45
2023-04-20T20:57:32.018Z,38.05
2023-04-20T21:00:07.929Z,40.05
2023-04-20T21:02:42.629Z,33.05
2023-04-20T21:05:19.459Z,25.50
2023-04-20T21:07:48.387Z,26.48
2023-04-20T21:10:17.444Z,22.67
2023-04-20T21:12:46.014Z,26.30
2023-04-20T21:15:16.270Z,23.20
2023-04-20T21:17:44.891Z,21.40
2023-04-20T21:20:13.673Z,25.25
2023-04-20T21:22:42.351Z,22.25
2023-04-20T21:25:14.062Z,23.20
2023-04-20T21:27:42.956Z,23.40
2023-04-20T21:30:12.654Z,23.98
2023-04-20T21:32:40.889Z,24.63
2023-04-20T21:35:09.951Z,25.98
2023-04-20T21:37:38.258Z,25.38
2023-04-20T21:40:07.778Z,24.10
2023-04-20T21:42:36.851Z,29.70
2023-04-20T21:45:06.144Z,23.77
2023-04-20T21:47:36.041Z,33.30
2023-04-20T21:50:05.705Z,35.63
2023-04-20T21:52:35.022Z,35.60
2023-04-20T21:55:03.868Z,44.22
2023-04-20T21:57:32.086Z,39.47
2023-04-20T22:00:01.153Z,41.53
2023-04-20T22:02:29.553Z,40.00
2023-04-20T22:04:58.338Z,44.03
2023-04-20T22:07:27.861Z,39.08
2023-04-20T22:09:58.138Z,30.08
2023-04-20T22:12:38.317Z,29.80
2023-04-20T22:15:14.159Z,28.65
2023-04-20T22:17:45.722Z,30.52
2023-04-20T22:20:16.852Z,27.60
2023-04-20T22:22:46.405Z,22.92
2023-04-20T22:25:15.289Z,25.13
2023-04-20T22:27:43.618Z,63.30
2023-04-20T22:30:12.814Z,78.85
2023-04-20T22:35:27.038Z,79.70
2023-04-20T22:38:12.840Z,64.13
2023-04-20T22:40:42.551Z,59.42
2023-04-20T22:43:11.632Z,58.00
2023-04-20T22:45:40.617Z,51.42
2023-04-20T22:48:09.428Z,42.00
2023-04-20T22:50:38.490Z,43.80
2023-04-20T22:53:06.750Z,39.13
2023-04-20T22:55:35.755Z,37.30
2023-04-20T22:58:03.936Z,40.88
2023-04-20T23:00:33.271Z,47.13
2023-04-20T23:03:02.048Z,37.85
2023-04-20T23:05:30.839Z,39.65
2023-04-20T23:08:00.708Z,34.65
2023-04-20T23:10:29.700Z,34.42
2023-04-20T23:12:58.011Z,38.25
2023-04-20T23:15:26.786Z,37.58
2023-04-20T23:17:57.407Z,33.50
2023-04-20T23:20:26.377Z,37.47
2023-04-20T23:22:54.619Z,37.70
2023-04-20T23:25:23.242Z,55.35
2023-04-20T23:27:51.609Z,77.80
2023-04-20T23:30:20.207Z,180.82
2023-04-20T23:32:48.526Z,169.18
2023-04-20T23:35:19.056Z,211.82
2023-04-20T23:37:47.312Z,401.70
2023-04-20T23:40:16.031Z,524.55
2023-04-20T23:42:44.354Z,549.53
2023-04-20T23:45:12.980Z,585.72
2023-04-20T23:47:41.584Z,597.95
2023-04-20T23:50:10.707Z,580.78
2023-04-20T23:52:40.969Z,510.60
2023-04-20T23:55:09.869Z,494.75
2023-04-20T23:57:41.110Z,420.92
