createdAt,value
2018-09-01T10:34:17.000Z,42.3
2018-09-01T10:44:17.000Z,39.5
2018-09-01T10:54:17.000Z,40.5
2018-09-01T11:04:17.000Z,39.8
2018-09-01T11:14:17.000Z,39.9
2018-09-01T11:24:17.000Z,39.8
2018-09-01T11:34:17.000Z,40.4
2018-09-01T11:44:17.000Z,40.7
2018-09-01T11:54:17.000Z,40.2
2018-09-01T12:04:17.000Z,38.6
2018-09-01T12:14:17.000Z,38.9
2018-09-01T12:24:17.000Z,39.5
2018-09-01T12:34:17.000Z,39.8
2018-09-01T12:44:17.000Z,39.9
2018-09-01T12:54:17.000Z,40.6
2018-09-01T13:04:17.000Z,39.9
2018-09-01T13:14:18.000Z,39.8
2018-09-01T13:24:17.000Z,39.9
2018-09-01T13:34:17.000Z,40.1
2018-09-01T13:44:17.000Z,40.2
2018-09-01T13:54:17.000Z,40.5
2018-09-01T14:04:17.000Z,39.6
2018-09-01T14:14:17.000Z,40.5
2018-09-01T14:24:17.000Z,40.6
2018-09-01T14:34:17.000Z,41
2018-09-01T14:44:17.000Z,40.9
2018-09-01T14:54:17.000Z,40.8
2018-09-01T15:04:17.000Z,40.9
2018-09-01T15:14:17.000Z,41
2018-09-01T15:24:17.000Z,41
2018-09-01T15:34:17.000Z,41.5
2018-09-01T15:44:17.000Z,42.8
2018-09-01T15:54:17.000Z,43.7
2018-09-01T16:04:17.000Z,43.7
2018-09-01T16:14:17.000Z,43.8
2018-09-01T16:24:18.000Z,43.9
2018-09-01T16:34:18.000Z,44.1
2018-09-01T16:44:18.000Z,44.3
2018-09-01T16:54:18.000Z,44.5
2018-09-01T17:04:18.000Z,44.4
2018-09-01T17:14:18.000Z,44.6
2018-09-01T17:24:18.000Z,44.3
2018-09-01T17:34:18.000Z,47.8
2018-09-01T17:44:18.000Z,49.3
2018-09-01T17:54:18.000Z,49
2018-09-01T18:04:18.000Z,48.4
2018-09-01T18:14:18.000Z,49.2
2018-09-01T18:24:18.000Z,51.9
2018-09-01T18:34:18.000Z,52
2018-09-01T18:44:18.000Z,52.1
2018-09-01T18:54:18.000Z,51.9
2018-09-01T19:04:18.000Z,51.6
2018-09-01T19:14:19.000Z,51.6
2018-09-01T19:24:18.000Z,51.4
2018-09-01T19:34:18.000Z,51.3
2018-09-01T19:44:18.000Z,51.2
2018-09-01T19:54:18.000Z,51.2
2018-09-01T20:04:18.000Z,50.9
2018-09-01T20:14:18.000Z,51.2
2018-09-01T20:24:18.000Z,50.8
2018-09-01T20:34:18.000Z,50.9
2018-09-01T20:44:18.000Z,50.8
2018-09-01T20:54:18.000Z,50.8
2018-09-01T21:04:18.000Z,50.8
2018-09-01T21:14:18.000Z,50.6
2018-09-01T21:24:18.000Z,50.6
2018-09-01T21:34:18.000Z,50.5
2018-09-01T21:44:18.000Z,50.4
2018-09-01T21:54:18.000Z,50.5
2018-09-01T22:04:18.000Z,50.7
2018-09-01T22:14:18.000Z,50.6
2018-09-01T22:24:18.000Z,50.3
2018-09-01T22:34:18.000Z,50.4
2018-09-01T22:44:18.000Z,50.3
2018-09-01T22:54:18.000Z,50.1
2018-09-01T23:04:18.000Z,50.1
2018-09-01T23:14:19.000Z,50.1
2018-09-01T23:24:19.000Z,50.1
2018-09-01T23:34:19.000Z,49.9
2018-09-01T23:44:19.000Z,49.9
2018-09-01T23:54:19.000Z,49.8
