createdAt,value
2023-05-04T00:01:24.600Z,6.59
2023-05-04T00:03:54.930Z,6.46
2023-05-04T00:06:24.110Z,6.37
2023-05-04T00:09:04.980Z,6.30
2023-05-04T00:11:34.074Z,6.30
2023-05-04T00:14:03.021Z,6.34
2023-05-04T00:16:31.524Z,6.46
2023-05-04T00:19:00.535Z,6.53
2023-05-04T00:21:29.513Z,6.53
2023-05-04T00:23:57.886Z,6.48
2023-05-04T00:26:35.376Z,6.41
2023-05-04T00:29:06.671Z,6.30
2023-05-04T00:31:35.051Z,6.18
2023-05-04T00:34:03.532Z,6.10
2023-05-04T00:37:02.608Z,6.06
2023-05-04T00:39:54.010Z,5.99
2023-05-04T00:42:25.616Z,5.91
2023-05-04T00:44:54.093Z,5.88
2023-05-04T00:47:23.318Z,5.87
2023-05-04T00:49:55.353Z,5.88
2023-05-04T00:52:24.718Z,5.91
2023-05-04T00:55:04.179Z,5.92
2023-05-04T00:57:32.732Z,5.90
2023-05-04T01:00:01.687Z,5.90
2023-05-04T01:02:30.536Z,5.88
2023-05-04T01:05:02.077Z,5.86
2023-05-04T01:07:57.884Z,5.83
2023-05-04T01:10:52.794Z,5.79
2023-05-04T01:13:22.529Z,5.79
2023-05-04T01:15:52.147Z,5.89
2023-05-04T01:18:20.612Z,6.05
2023-05-04T01:21:05.869Z,6.19
2023-05-04T01:23:34.452Z,6.24
2023-05-04T01:26:42.948Z,6.22
2023-05-04T01:30:30.281Z,6.17
2023-05-04T01:33:01.085Z,6.02
2023-05-04T01:35:29.786Z,5.94
2023-05-04T01:37:59.325Z,5.89
2023-05-04T01:40:27.953Z,5.84
2023-05-04T01:42:57.704Z,5.77
2023-05-04T01:45:27.589Z,5.71
2023-05-04T01:47:56.024Z,5.67
2023-05-04T01:50:37.107Z,5.61
2023-05-04T01:53:05.462Z,5.54
2023-05-04T01:55:33.805Z,5.53
2023-05-04T01:58:02.635Z,5.51
2023-05-04T02:00:30.958Z,5.45
2023-05-04T02:02:59.343Z,5.39
2023-05-04T02:05:40.974Z,5.31
2023-05-04T02:08:09.209Z,5.21
2023-05-04T02:10:40.410Z,5.17
2023-05-04T02:13:08.961Z,5.14
2023-05-04T02:15:57.746Z,5.12
2023-05-04T02:18:34.909Z,5.09
2023-05-04T02:21:03.381Z,5.04
2023-05-04T02:23:52.738Z,5.02
2023-05-04T02:26:35.667Z,4.98
2023-05-04T02:29:05.218Z,4.92
2023-05-04T02:31:35.732Z,4.87
2023-05-04T02:34:04.216Z,4.84
2023-05-04T02:36:32.536Z,4.81
2023-05-04T02:39:01.585Z,4.77
2023-05-04T02:41:50.478Z,4.69
2023-05-04T02:44:19.006Z,4.62
2023-05-04T02:46:47.209Z,4.56
2023-05-04T02:49:18.182Z,4.52
2023-05-04T02:51:47.698Z,4.49
2023-05-04T02:54:16.013Z,4.51
2023-05-04T02:56:44.257Z,4.51
2023-05-04T02:59:12.590Z,4.50
2023-05-04T03:01:41.404Z,4.48
2023-05-04T03:04:12.965Z,4.43
2023-05-04T03:06:41.761Z,4.35
2023-05-04T03:09:10.117Z,4.26
2023-05-04T03:11:58.775Z,4.16
2023-05-04T03:14:31.652Z,4.07
2023-05-04T03:17:43.065Z,4.01
2023-05-04T03:20:13.436Z,3.92
2023-05-04T03:22:42.160Z,3.83
2023-05-04T03:25:19.329Z,3.76
2023-05-04T03:27:47.988Z,3.70
2023-05-04T03:30:16.332Z,3.66
2023-05-04T03:32:45.238Z,3.65
2023-05-04T03:35:24.879Z,3.63
2023-05-04T03:37:53.651Z,3.61
2023-05-04T03:40:25.069Z,3.58
2023-05-04T03:42:53.439Z,3.60
2023-05-04T03:45:22.771Z,3.62
2023-05-04T03:47:51.647Z,3.62
2023-05-04T03:50:40.786Z,3.61
2023-05-04T03:53:09.461Z,3.61
2023-05-04T03:55:37.919Z,3.63
2023-05-04T03:58:06.723Z,3.65
2023-05-04T04:00:37.591Z,3.66
2023-05-04T04:03:09.655Z,3.68
2023-05-04T04:05:38.445Z,3.73
2023-05-04T04:08:06.706Z,3.77
2023-05-04T04:10:35.471Z,3.83
2023-05-04T04:13:04.009Z,3.90
2023-05-04T04:15:32.488Z,3.97
2023-05-04T04:18:01.239Z,4.05
2023-05-04T04:20:33.197Z,4.13
2023-05-04T04:23:01.625Z,4.22
2023-05-04T04:25:31.768Z,4.35
2023-05-04T04:28:00.827Z,4.50
2023-05-04T04:30:29.618Z,4.66
2023-05-04T04:32:58.060Z,4.84
2023-05-04T04:35:27.737Z,5.05
2023-05-04T04:37:55.992Z,5.25
2023-05-04T04:40:24.622Z,5.45
2023-05-04T04:42:53.116Z,5.63
2023-05-04T04:45:21.830Z,5.82
2023-05-04T04:47:51.160Z,6.02
2023-05-04T04:50:20.072Z,6.22
2023-05-04T04:52:48.606Z,6.43
2023-05-04T04:55:17.560Z,6.64
2023-05-04T04:58:16.886Z,6.86
2023-05-04T05:00:45.598Z,7.10
2023-05-04T05:03:13.957Z,7.34
2023-05-04T05:05:42.146Z,7.55
2023-05-04T05:08:10.754Z,7.79
2023-05-04T05:10:40.105Z,8.09
2023-05-04T05:13:09.435Z,8.35
2023-05-04T05:15:37.926Z,8.56
2023-05-04T05:18:07.035Z,8.73
2023-05-04T05:20:35.520Z,8.86
2023-05-04T05:23:07.700Z,8.97
2023-05-04T05:25:37.318Z,9.13
2023-05-04T05:28:06.636Z,9.37
2023-05-04T05:30:35.428Z,9.75
2023-05-04T05:33:03.949Z,10.28
2023-05-04T05:35:32.454Z,10.94
2023-05-04T05:38:01.191Z,11.35
2023-05-04T05:40:29.803Z,11.43
2023-05-04T05:43:01.737Z,11.43
2023-05-04T05:45:30.587Z,11.57
2023-05-04T05:48:01.264Z,11.93
2023-05-04T05:50:29.710Z,12.45
2023-05-04T05:53:00.857Z,12.74
2023-05-04T05:55:29.431Z,12.87
2023-05-04T05:58:19.429Z,12.85
2023-05-04T06:05:50.661Z,13.34
2023-05-04T06:10:03.772Z,13.55
2023-05-04T06:13:39.984Z,13.84
2023-05-04T06:17:02.857Z,14.41
2023-05-04T06:19:53.104Z,14.50
2023-05-04T06:22:22.025Z,14.60
2023-05-04T06:24:51.443Z,14.68
2023-05-04T06:27:33.181Z,14.92
2023-05-04T06:30:14.234Z,15.08
2023-05-04T06:33:09.115Z,15.20
2023-05-04T06:35:55.084Z,15.12
2023-05-04T06:38:36.721Z,14.87
2023-05-04T06:41:08.149Z,14.81
2023-05-04T06:43:59.871Z,14.66
2023-05-04T06:46:29.005Z,14.56
2023-05-04T06:49:00.664Z,14.64
2023-05-04T06:51:29.604Z,14.60
2023-05-04T06:54:09.319Z,14.60
2023-05-04T06:56:41.155Z,14.46
2023-05-04T06:59:10.158Z,14.15
2023-05-04T07:01:39.056Z,14.21
2023-05-04T07:04:20.089Z,14.15
2023-05-04T07:06:51.598Z,14.15
2023-05-04T07:09:41.929Z,14.22
2023-05-04T07:12:11.093Z,14.32
2023-05-04T07:14:49.458Z,14.46
2023-05-04T07:17:22.305Z,14.51
2023-05-04T07:19:54.640Z,14.34
2023-05-04T07:22:23.637Z,14.28
2023-05-04T07:24:56.933Z,14.33
2023-05-04T07:27:25.836Z,14.48
2023-05-04T07:29:54.472Z,14.55
2023-05-04T07:32:24.204Z,14.72
2023-05-04T07:34:52.678Z,14.87
2023-05-04T07:37:23.967Z,14.99
2023-05-04T07:39:54.223Z,15.16
2023-05-04T07:42:23.893Z,15.08
2023-05-04T07:44:52.746Z,14.86
2023-05-04T07:47:21.283Z,14.75
2023-05-04T07:50:02.448Z,14.68
2023-05-04T07:52:31.866Z,14.60
2023-05-04T07:55:01.011Z,14.40
2023-05-04T07:57:29.809Z,14.29
2023-05-04T07:59:59.017Z,14.11
2023-05-04T08:02:27.664Z,14.11
2023-05-04T08:04:59.413Z,14.31
2023-05-04T08:07:27.912Z,14.61
2023-05-04T08:09:57.149Z,14.47
2023-05-04T08:12:27.395Z,14.43
2023-05-04T08:14:55.969Z,14.51
2023-05-04T08:17:30.165Z,14.83
2023-05-04T08:20:03.238Z,15.32
2023-05-04T08:22:32.824Z,15.82
2023-05-04T08:25:05.945Z,15.94
2023-05-04T08:27:34.709Z,15.39
2023-05-04T08:30:05.199Z,15.07
2023-05-04T08:32:33.787Z,15.12
2023-05-04T08:35:02.668Z,15.32
2023-05-04T08:37:34.360Z,15.48
2023-05-04T08:40:04.439Z,15.39
2023-05-04T08:42:33.549Z,15.61
2023-05-04T08:45:03.181Z,15.63
2023-05-04T08:47:32.400Z,15.64
2023-05-04T08:50:02.209Z,15.86
2023-05-04T08:52:54.438Z,16.11
2023-05-04T08:55:28.253Z,16.18
2023-05-04T08:58:04.141Z,16.04
2023-05-04T09:00:38.267Z,16.06
2023-05-04T09:03:17.102Z,15.79
2023-05-04T09:06:08.405Z,15.68
2023-05-04T09:08:37.084Z,15.45
2023-05-04T09:11:14.871Z,15.48
2023-05-04T09:13:43.764Z,15.69
2023-05-04T09:16:14.689Z,15.89
2023-05-04T09:18:59.326Z,16.02
2023-05-04T09:21:31.693Z,16.08
2023-05-04T09:24:00.265Z,16.32
2023-05-04T09:26:35.124Z,16.54
2023-05-04T09:29:16.887Z,16.59
2023-05-04T09:31:55.256Z,16.69
2023-05-04T09:34:34.060Z,16.93
2023-05-04T09:37:04.410Z,17.07
2023-05-04T09:39:52.896Z,17.32
2023-05-04T09:42:39.835Z,17.39
2023-05-04T09:46:02.079Z,17.26
2023-05-04T09:48:54.156Z,17.34
2023-05-04T09:51:31.672Z,17.38
2023-05-04T09:54:04.309Z,17.48
2023-05-04T09:56:48.222Z,17.16
2023-05-04T09:59:27.577Z,16.87
2023-05-04T10:02:04.829Z,16.93
2023-05-04T10:05:01.998Z,16.86
2023-05-04T10:07:34.281Z,16.76
2023-05-04T10:10:14.046Z,16.94
2023-05-04T10:12:58.601Z,17.39
2023-05-04T10:16:10.731Z,17.79
2023-05-04T10:19:10.154Z,17.76
2023-05-04T10:22:22.591Z,17.43
2023-05-04T10:25:19.453Z,17.71
2023-05-04T10:27:57.786Z,17.70
2023-05-04T10:30:26.681Z,17.67
2023-05-04T10:33:02.554Z,17.80
2023-05-04T10:35:31.063Z,17.96
2023-05-04T10:38:08.443Z,18.17
2023-05-04T10:40:42.295Z,18.34
2023-05-04T10:43:24.344Z,18.32
2023-05-04T10:46:03.139Z,18.06
2023-05-04T10:48:48.054Z,17.85
2023-05-04T10:51:30.077Z,17.63
2023-05-04T10:54:19.529Z,17.77
2023-05-04T10:57:10.997Z,17.90
2023-05-04T11:00:00.014Z,18.23
2023-05-04T11:02:30.347Z,18.40
2023-05-04T11:05:17.805Z,18.38
2023-05-04T11:07:55.381Z,18.50
2023-05-04T11:10:27.557Z,18.44
2023-05-04T11:13:05.890Z,18.32
2023-05-04T11:15:48.686Z,18.36
2023-05-04T11:18:34.586Z,18.27
2023-05-04T11:21:03.761Z,17.99
2023-05-04T11:23:41.669Z,17.60
2023-05-04T11:26:12.630Z,17.56
2023-05-04T11:28:41.006Z,17.83
2023-05-04T11:31:34.457Z,18.12
2023-05-04T11:34:03.373Z,18.22
2023-05-04T11:36:38.923Z,17.81
2023-05-04T11:39:08.580Z,17.69
2023-05-04T11:41:41.192Z,17.97
2023-05-04T11:44:13.695Z,18.16
2023-05-04T11:46:57.256Z,18.34
2023-05-04T11:49:27.869Z,18.30
2023-05-04T11:52:09.292Z,18.02
2023-05-04T11:54:38.013Z,17.83
2023-05-04T11:57:06.484Z,18.12
2023-05-04T11:59:51.336Z,18.39
2023-05-04T12:02:20.580Z,18.23
2023-05-04T12:04:55.623Z,18.06
2023-05-04T12:07:24.561Z,18.13
2023-05-04T12:09:56.025Z,18.13
2023-05-04T12:12:51.047Z,17.95
2023-05-04T12:15:39.113Z,18.03
2023-05-04T12:18:07.584Z,18.29
2023-05-04T12:20:37.324Z,18.15
2023-05-04T12:23:09.110Z,17.97
2023-05-04T12:25:47.430Z,18.29
2023-05-04T12:28:27.056Z,18.56
2023-05-04T12:30:55.556Z,18.62
2023-05-04T12:33:24.276Z,18.42
2023-05-04T12:35:53.659Z,18.53
2023-05-04T12:38:22.728Z,18.89
2023-05-04T12:40:51.352Z,18.83
2023-05-04T12:43:25.430Z,18.59
2023-05-04T12:45:54.817Z,18.80
2023-05-04T12:48:23.256Z,18.96
2023-05-04T12:50:52.314Z,19.10
2023-05-04T12:53:24.993Z,19.00
2023-05-04T12:55:57.483Z,18.84
2023-05-04T12:58:31.993Z,18.66
2023-05-04T13:01:01.031Z,18.64
2023-05-04T13:03:30.005Z,18.58
2023-05-04T13:05:58.628Z,18.80
2023-05-04T13:08:27.210Z,19.09
2023-05-04T13:10:55.820Z,19.24
2023-05-04T13:13:29.782Z,18.94
2023-05-04T13:16:02.100Z,18.60
2023-05-04T13:18:31.006Z,18.36
2023-05-04T13:20:59.806Z,18.11
2023-05-04T13:23:28.565Z,18.35
2023-05-04T13:25:58.273Z,18.56
2023-05-04T13:28:29.790Z,18.76
2023-05-04T13:30:58.332Z,18.79
2023-05-04T13:33:30.711Z,18.73
2023-05-04T13:36:09.300Z,18.65
2023-05-04T13:38:40.376Z,18.55
2023-05-04T13:41:08.843Z,18.20
2023-05-04T13:43:37.770Z,17.97
2023-05-04T13:46:07.828Z,18.06
2023-05-04T13:48:39.083Z,18.14
2023-05-04T13:51:14.750Z,18.10
2023-05-04T13:54:02.786Z,18.11
2023-05-04T13:56:52.506Z,18.14
2023-05-04T13:59:24.908Z,18.14
2023-05-04T14:02:00.711Z,17.89
2023-05-04T14:04:29.888Z,17.88
2023-05-04T14:06:58.399Z,17.80
2023-05-04T14:09:29.519Z,17.67
2023-05-04T14:12:00.952Z,17.71
2023-05-04T14:14:29.865Z,17.66
2023-05-04T14:17:06.268Z,17.55
2023-05-04T14:19:34.671Z,17.63
2023-05-04T14:22:03.342Z,17.60
2023-05-04T14:24:35.237Z,17.62
2023-05-04T14:27:03.848Z,17.49
2023-05-04T14:29:39.622Z,17.31
2023-05-04T14:32:08.194Z,17.25
2023-05-04T14:34:42.860Z,17.27
2023-05-04T14:37:12.035Z,17.22
2023-05-04T14:39:43.267Z,17.17
2023-05-04T14:42:14.712Z,17.15
2023-05-04T14:44:43.231Z,17.06
2023-05-04T14:47:21.980Z,16.98
2023-05-04T14:49:50.829Z,17.05
2023-05-04T14:52:22.331Z,17.12
2023-05-04T14:54:50.994Z,17.16
2023-05-04T14:57:19.458Z,17.21
2023-05-04T14:59:59.694Z,17.28
2023-05-04T15:02:28.467Z,17.28
2023-05-04T15:04:57.032Z,17.21
2023-05-04T15:07:33.588Z,17.15
2023-05-04T15:10:07.137Z,17.12
2023-05-04T15:12:43.608Z,17.07
2023-05-04T15:15:21.256Z,17.07
2023-05-04T15:17:50.968Z,17.05
2023-05-04T15:20:19.932Z,17.04
2023-05-04T15:23:14.686Z,17.00
2023-05-04T15:25:53.470Z,17.00
2023-05-04T15:28:23.171Z,17.00
2023-05-04T15:30:52.225Z,16.92
2023-05-04T15:33:25.161Z,16.77
2023-05-04T15:35:53.788Z,16.76
2023-05-04T15:38:22.521Z,16.78
2023-05-04T15:40:54.175Z,16.75
2023-05-04T15:43:23.325Z,16.68
2023-05-04T15:45:56.677Z,16.66
2023-05-04T15:48:28.108Z,16.65
2023-05-04T15:50:56.903Z,16.61
2023-05-04T15:53:25.376Z,16.62
2023-05-04T15:55:54.276Z,16.61
2023-05-04T15:58:23.087Z,16.64
2023-05-04T16:00:52.296Z,16.67
2023-05-04T16:03:43.804Z,16.69
2023-05-04T16:06:17.983Z,16.55
2023-05-04T16:09:01.172Z,16.43
2023-05-04T16:11:30.760Z,16.47
2023-05-04T16:13:59.293Z,16.47
2023-05-04T16:16:27.830Z,16.42
2023-05-04T16:18:59.078Z,16.38
2023-05-04T16:21:27.971Z,16.39
2023-05-04T16:23:57.622Z,16.39
2023-05-04T16:26:26.185Z,16.33
2023-05-04T16:29:04.700Z,16.32
2023-05-04T16:31:36.672Z,16.29
2023-05-04T16:34:05.423Z,16.19
2023-05-04T16:36:46.405Z,16.12
2023-05-04T16:39:19.166Z,16.12
2023-05-04T16:41:50.656Z,16.13
2023-05-04T16:44:19.521Z,16.07
2023-05-04T16:46:52.071Z,16.03
2023-05-04T16:49:30.055Z,16.05
2023-05-04T16:51:58.438Z,16.02
2023-05-04T16:54:29.672Z,16.02
2023-05-04T16:57:07.953Z,15.98
2023-05-04T16:59:36.609Z,15.96
2023-05-04T17:02:08.897Z,15.96
2023-05-04T17:04:44.849Z,15.94
2023-05-04T17:07:13.947Z,15.90
2023-05-04T17:09:51.064Z,15.84
2023-05-04T17:12:20.000Z,15.75
2023-05-04T17:14:48.778Z,15.72
2023-05-04T17:17:26.275Z,15.70
2023-05-04T17:19:55.064Z,15.63
2023-05-04T17:22:27.761Z,15.60
2023-05-04T17:25:05.904Z,15.53
2023-05-04T17:27:35.450Z,15.42
2023-05-04T17:30:04.455Z,15.39
2023-05-04T17:32:37.557Z,15.36
2023-05-04T17:35:20.130Z,15.34
2023-05-04T17:37:56.002Z,15.28
2023-05-04T17:40:28.139Z,15.22
2023-05-04T17:42:57.223Z,15.19
2023-05-04T17:45:33.036Z,15.13
2023-05-04T17:48:02.175Z,15.04
2023-05-04T17:50:31.165Z,15.01
2023-05-04T17:53:00.179Z,14.98
2023-05-04T17:55:28.550Z,14.92
2023-05-04T17:57:57.341Z,14.87
2023-05-04T18:00:25.576Z,14.83
2023-05-04T18:03:01.654Z,14.81
2023-05-04T18:05:32.403Z,14.74
2023-05-04T18:08:04.296Z,14.68
2023-05-04T18:10:32.841Z,14.65
2023-05-04T18:13:01.658Z,14.63
2023-05-04T18:15:30.891Z,14.58
2023-05-04T18:17:59.132Z,14.53
2023-05-04T18:20:28.413Z,14.47
2023-05-04T18:23:00.236Z,14.42
2023-05-04T18:25:29.595Z,14.35
2023-05-04T18:27:58.887Z,14.31
2023-05-04T18:30:27.552Z,14.29
2023-05-04T18:32:56.450Z,14.24
2023-05-04T18:35:24.824Z,14.18
2023-05-04T18:37:53.170Z,14.15
2023-05-04T18:40:21.573Z,14.08
2023-05-04T18:42:50.291Z,14.03
2023-05-04T18:45:18.623Z,14.01
2023-05-04T18:47:47.019Z,13.98
2023-05-04T18:50:15.485Z,13.93
2023-05-04T18:52:43.995Z,13.85
2023-05-04T18:55:12.407Z,13.79
2023-05-04T18:57:41.486Z,13.77
2023-05-04T19:00:10.509Z,13.74
2023-05-04T19:02:38.982Z,13.70
2023-05-04T19:05:07.877Z,13.63
2023-05-04T19:07:37.126Z,13.59
2023-05-04T19:10:07.207Z,13.52
2023-05-04T19:12:36.563Z,13.49
2023-05-04T19:15:06.100Z,13.43
2023-05-04T19:17:34.677Z,13.39
2023-05-04T19:20:03.644Z,13.36
2023-05-04T19:22:32.088Z,13.30
2023-05-04T19:25:00.974Z,13.25
2023-05-04T19:27:29.695Z,13.22
2023-05-04T19:29:58.537Z,13.21
2023-05-04T19:32:27.236Z,13.17
2023-05-04T19:34:55.589Z,13.14
2023-05-04T19:37:24.177Z,13.09
2023-05-04T19:39:52.747Z,13.05
2023-05-04T19:42:21.109Z,13.01
2023-05-04T19:44:49.739Z,13.00
2023-05-04T19:47:18.569Z,13.00
2023-05-04T19:49:47.998Z,13.02
2023-05-04T19:52:16.348Z,13.02
2023-05-04T19:54:48.657Z,13.02
2023-05-04T19:57:17.022Z,13.03
2023-05-04T19:59:46.989Z,13.03
2023-05-04T20:02:18.455Z,13.02
2023-05-04T20:04:47.571Z,13.00
2023-05-04T20:07:15.831Z,12.92
2023-05-04T20:09:44.281Z,12.87
2023-05-04T20:12:13.028Z,12.82
2023-05-04T20:14:43.083Z,12.83
2023-05-04T20:17:11.430Z,12.83
2023-05-04T20:19:43.245Z,12.80
2023-05-04T20:22:11.572Z,12.81
2023-05-04T20:24:41.334Z,12.82
2023-05-04T20:27:10.154Z,12.81
2023-05-04T20:29:38.608Z,12.79
2023-05-04T20:32:09.047Z,12.76
2023-05-04T20:34:39.742Z,12.75
2023-05-04T20:37:08.801Z,12.76
2023-05-04T20:39:37.164Z,12.79
2023-05-04T20:42:05.968Z,12.80
2023-05-04T20:44:35.470Z,12.78
2023-05-04T20:47:04.862Z,12.74
2023-05-04T20:49:35.513Z,12.71
2023-05-04T20:52:05.282Z,12.70
2023-05-04T20:54:33.639Z,12.70
2023-05-04T20:57:02.084Z,12.67
2023-05-04T20:59:30.647Z,12.68
2023-05-04T21:01:58.881Z,12.69
2023-05-04T21:04:36.223Z,12.67
2023-05-04T21:07:04.806Z,12.61
2023-05-04T21:09:33.400Z,12.56
2023-05-04T21:12:01.564Z,12.52
2023-05-04T21:14:29.885Z,12.50
2023-05-04T21:16:58.141Z,12.49
2023-05-04T21:19:26.873Z,12.47
2023-05-04T21:21:55.828Z,12.44
2023-05-04T21:24:23.981Z,12.40
2023-05-04T21:27:02.622Z,12.37
2023-05-04T21:29:31.059Z,12.35
2023-05-04T21:31:59.679Z,12.36
2023-05-04T21:34:35.792Z,12.39
2023-05-04T21:37:12.469Z,12.45
2023-05-04T21:39:40.896Z,12.45
2023-05-04T21:42:09.574Z,12.45
2023-05-04T21:44:58.254Z,12.45
2023-05-04T21:47:35.012Z,12.42
2023-05-04T21:50:04.135Z,12.38
2023-05-04T21:52:32.682Z,12.37
2023-05-04T21:55:04.200Z,12.35
2023-05-04T21:57:33.670Z,12.36
2023-05-04T22:00:02.132Z,12.34
2023-05-04T22:02:30.720Z,12.29
2023-05-04T22:05:10.594Z,12.26
2023-05-04T22:07:39.310Z,12.29
2023-05-04T22:10:08.864Z,12.28
2023-05-04T22:12:37.798Z,12.20
2023-05-04T22:15:07.169Z,12.18
2023-05-04T22:17:36.199Z,12.15
2023-05-04T22:20:05.631Z,12.14
2023-05-04T22:22:34.215Z,12.10
2023-05-04T22:25:06.007Z,12.06
2023-05-04T22:27:51.159Z,12.04
2023-05-04T22:30:21.513Z,12.01
2023-05-04T22:32:49.771Z,12.00
2023-05-04T22:35:21.278Z,12.02
2023-05-04T22:37:52.645Z,12.02
2023-05-04T22:40:24.039Z,11.99
2023-05-04T22:42:52.509Z,11.98
2023-05-04T22:45:32.719Z,11.94
2023-05-04T22:48:21.648Z,11.92
2023-05-04T22:51:09.311Z,11.88
2023-05-04T22:53:41.089Z,11.83
2023-05-04T22:56:11.276Z,11.84
2023-05-04T22:58:41.302Z,11.81
2023-05-04T23:01:10.831Z,11.79
2023-05-04T23:03:39.471Z,11.80
2023-05-04T23:06:09.083Z,11.82
2023-05-04T23:08:37.413Z,11.84
2023-05-04T23:11:08.518Z,11.88
2023-05-04T23:13:37.787Z,11.91
2023-05-04T23:16:06.674Z,11.92
2023-05-04T23:18:35.464Z,11.92
2023-05-04T23:21:03.865Z,11.91
2023-05-04T23:23:32.249Z,11.90
2023-05-04T23:26:00.595Z,11.88
2023-05-04T23:28:29.192Z,11.88
2023-05-04T23:31:00.069Z,11.87
2023-05-04T23:33:31.837Z,11.87
2023-05-04T23:36:03.768Z,11.87
2023-05-04T23:38:32.417Z,11.84
2023-05-04T23:41:04.806Z,11.83
2023-05-04T23:43:37.840Z,11.81
2023-05-04T23:46:26.664Z,11.82
2023-05-04T23:48:55.360Z,11.83
2023-05-04T23:51:23.614Z,11.80
2023-05-04T23:53:54.159Z,11.79
2023-05-04T23:56:22.889Z,11.77
2023-05-04T23:58:51.267Z,11.74
