createdAt,value
2023-03-22T00:01:22.840Z,2.10
2023-03-22T00:03:51.700Z,1.60
2023-03-22T00:06:19.713Z,2.10
2023-03-22T00:08:51.288Z,1.47
2023-03-22T00:11:20.494Z,1.80
2023-03-22T00:13:47.863Z,1.70
2023-03-22T00:16:15.945Z,1.90
2023-03-22T00:18:43.368Z,1.73
2023-03-22T00:21:17.326Z,1.70
2023-03-22T00:23:45.693Z,1.63
2023-03-22T00:26:14.622Z,1.60
2023-03-22T00:28:42.607Z,1.50
2023-03-22T00:31:10.823Z,1.50
2023-03-22T00:33:38.364Z,1.50
2023-03-22T00:36:08.522Z,1.33
2023-03-22T00:38:43.802Z,1.30
2023-03-22T00:41:21.884Z,1.37
2023-03-22T00:43:51.001Z,1.07
2023-03-22T00:46:20.417Z,1.10
2023-03-22T00:48:48.952Z,0.93
2023-03-22T00:51:16.510Z,1.07
2023-03-22T00:53:44.224Z,0.93
2023-03-22T00:56:16.080Z,0.87
2023-03-22T00:58:44.196Z,1.03
2023-03-22T01:01:15.282Z,0.87
2023-03-22T01:03:43.886Z,1.30
2023-03-22T01:06:12.070Z,1.00
2023-03-22T01:08:39.637Z,1.10
2023-03-22T01:11:09.194Z,1.03
2023-03-22T01:13:37.877Z,1.00
2023-03-22T01:16:06.968Z,0.97
2023-03-22T01:18:35.708Z,1.00
2023-03-22T01:21:03.620Z,1.00
2023-03-22T01:23:31.497Z,1.10
2023-03-22T01:25:59.271Z,0.80
2023-03-22T01:28:27.375Z,0.87
2023-03-22T01:30:55.576Z,1.00
2023-03-22T01:33:23.340Z,1.10
2023-03-22T01:35:50.806Z,1.00
2023-03-22T01:38:18.371Z,1.00
2023-03-22T01:40:45.751Z,0.97
2023-03-22T01:43:16.024Z,1.00
2023-03-22T01:45:53.887Z,0.83
2023-03-22T01:48:46.257Z,1.00
2023-03-22T01:51:22.805Z,1.40
2023-03-22T01:53:55.074Z,1.17
2023-03-22T01:56:26.006Z,1.03
2023-03-22T01:58:55.313Z,0.97
2023-03-22T02:01:23.699Z,1.10
2023-03-22T02:04:02.231Z,1.00
2023-03-22T02:06:32.537Z,1.10
2023-03-22T02:09:00.369Z,1.00
2023-03-22T02:11:45.047Z,1.00
2023-03-22T02:14:18.263Z,1.10
2023-03-22T02:17:00.663Z,1.13
2023-03-22T02:19:36.997Z,1.10
2023-03-22T02:22:39.563Z,1.00
2023-03-22T02:25:27.553Z,1.10
2023-03-22T02:27:58.046Z,1.00
2023-03-22T02:31:03.653Z,1.00
2023-03-22T02:33:46.274Z,0.77
2023-03-22T02:36:30.992Z,1.10
2023-03-22T02:39:01.071Z,0.90
2023-03-22T02:42:03.298Z,1.00
2023-03-22T02:44:59.581Z,1.00
2023-03-22T02:48:06.691Z,0.90
2023-03-22T02:50:43.210Z,1.00
2023-03-22T02:53:19.203Z,1.00
2023-03-22T02:56:01.644Z,1.20
2023-03-22T02:58:45.944Z,0.93
2023-03-22T03:01:27.464Z,1.10
2023-03-22T03:04:00.172Z,1.00
2023-03-22T03:06:32.376Z,1.00
2023-03-22T03:09:05.263Z,1.03
2023-03-22T03:11:32.731Z,1.03
2023-03-22T03:14:00.404Z,1.10
2023-03-22T03:16:30.935Z,0.90
2023-03-22T03:19:06.182Z,1.33
2023-03-22T03:21:48.734Z,1.07
2023-03-22T03:24:16.200Z,1.10
2023-03-22T03:27:02.358Z,1.33
2023-03-22T03:29:44.925Z,1.20
2023-03-22T03:32:12.119Z,1.20
2023-03-22T03:35:06.168Z,1.10
2023-03-22T03:37:48.281Z,0.90
2023-03-22T03:40:38.952Z,1.00
2023-03-22T03:43:07.200Z,1.00
2023-03-22T03:45:37.451Z,0.93
2023-03-22T03:48:09.947Z,1.00
2023-03-22T03:50:38.045Z,1.17
2023-03-22T03:53:05.952Z,1.13
2023-03-22T03:55:34.110Z,0.73
2023-03-22T03:58:01.588Z,0.80
2023-03-22T04:00:29.171Z,1.00
2023-03-22T04:02:56.688Z,1.03
2023-03-22T04:05:24.084Z,1.40
2023-03-22T04:07:51.468Z,0.93
2023-03-22T04:10:19.247Z,1.00
2023-03-22T04:12:46.631Z,1.07
2023-03-22T04:15:14.472Z,1.20
2023-03-22T04:17:42.648Z,1.30
2023-03-22T04:20:12.686Z,1.00
2023-03-22T04:22:41.244Z,1.03
2023-03-22T04:25:12.023Z,1.00
2023-03-22T04:27:41.367Z,1.20
2023-03-22T04:30:12.570Z,1.00
2023-03-22T04:32:40.009Z,1.00
2023-03-22T04:35:07.766Z,1.10
2023-03-22T04:37:35.193Z,1.00
2023-03-22T04:40:06.752Z,0.90
2023-03-22T04:42:34.350Z,1.33
2023-03-22T04:45:03.937Z,1.20
2023-03-22T04:47:31.933Z,0.80
2023-03-22T04:49:59.367Z,0.97
2023-03-22T04:52:26.691Z,1.10
2023-03-22T04:54:54.154Z,0.80
2023-03-22T04:57:22.767Z,1.20
2023-03-22T04:59:50.333Z,1.10
2023-03-22T05:02:17.809Z,0.80
2023-03-22T05:04:45.481Z,1.03
2023-03-22T05:07:13.053Z,0.87
2023-03-22T05:09:40.738Z,1.20
2023-03-22T05:12:08.261Z,1.00
2023-03-22T05:14:35.817Z,1.00
2023-03-22T05:17:04.012Z,0.93
2023-03-22T05:19:32.028Z,1.40
2023-03-22T05:22:02.071Z,1.00
2023-03-22T05:24:30.863Z,0.90
2023-03-22T05:27:01.338Z,1.20
2023-03-22T05:29:28.896Z,1.17
2023-03-22T05:31:56.281Z,1.20
2023-03-22T05:34:23.814Z,1.00
2023-03-22T05:36:51.713Z,1.20
2023-03-22T05:39:19.180Z,0.90
2023-03-22T05:41:47.003Z,1.00
2023-03-22T05:44:14.462Z,1.20
2023-03-22T05:46:41.836Z,1.10
2023-03-22T05:49:11.718Z,1.33
2023-03-22T05:51:42.294Z,1.10
2023-03-22T05:54:10.058Z,1.40
2023-03-22T05:56:37.867Z,1.43
2023-03-22T05:59:05.538Z,1.10
2023-03-22T06:01:37.645Z,1.52
2023-03-22T06:04:06.525Z,1.40
2023-03-22T06:06:37.311Z,1.40
2023-03-22T06:09:16.540Z,0.90
2023-03-22T06:11:45.478Z,1.50
2023-03-22T06:14:18.189Z,1.40
2023-03-22T06:16:47.001Z,1.90
2023-03-22T06:19:17.456Z,1.70
2023-03-22T06:21:46.147Z,1.60
2023-03-22T06:24:14.936Z,1.80
2023-03-22T06:26:42.436Z,1.80
2023-03-22T06:29:10.163Z,1.80
2023-03-22T06:31:37.909Z,1.50
2023-03-22T06:34:05.800Z,1.93
2023-03-22T06:36:33.245Z,2.30
2023-03-22T06:39:03.080Z,2.03
2023-03-22T06:41:32.283Z,1.43
2023-03-22T06:43:59.781Z,2.07
2023-03-22T06:46:27.556Z,2.50
2023-03-22T06:48:55.368Z,2.20
2023-03-22T06:51:23.451Z,2.27
2023-03-22T06:53:51.433Z,2.43
2023-03-22T06:56:19.277Z,2.20
2023-03-22T06:58:47.741Z,2.20
2023-03-22T07:01:15.683Z,1.23
2023-03-22T07:03:43.631Z,2.27
2023-03-22T07:06:14.410Z,2.20
2023-03-22T07:08:41.921Z,1.57
2023-03-22T07:11:09.535Z,1.20
2023-03-22T07:13:37.749Z,2.10
2023-03-22T07:16:08.897Z,1.80
2023-03-22T07:18:38.621Z,2.23
2023-03-22T07:21:10.695Z,1.60
2023-03-22T07:23:38.326Z,1.90
2023-03-22T07:26:07.123Z,1.80
2023-03-22T07:28:35.600Z,1.37
2023-03-22T07:31:07.521Z,2.53
2023-03-22T07:33:36.352Z,2.53
2023-03-22T07:36:06.861Z,2.23
2023-03-22T07:38:35.546Z,2.23
2023-03-22T07:41:03.802Z,1.57
2023-03-22T07:46:45.591Z,2.63
2023-03-22T07:49:14.503Z,1.43
2023-03-22T07:51:44.271Z,2.70
2023-03-22T07:56:55.568Z,1.63
2023-03-22T07:59:24.088Z,2.13
2023-03-22T08:01:52.074Z,2.27
2023-03-22T08:06:59.128Z,1.70
2023-03-22T08:09:26.798Z,3.40
2023-03-22T08:11:54.454Z,1.33
2023-03-22T08:14:34.019Z,2.33
2023-03-22T08:17:07.390Z,2.07
2023-03-22T08:19:36.166Z,1.93
2023-03-22T08:22:04.459Z,2.23
2023-03-22T08:24:32.305Z,2.33
2023-03-22T08:27:00.504Z,1.50
2023-03-22T08:29:33.118Z,2.50
2023-03-22T08:32:05.208Z,2.20
2023-03-22T08:34:38.765Z,2.37
2023-03-22T08:37:07.531Z,1.90
2023-03-22T08:39:35.563Z,2.00
2023-03-22T08:42:03.295Z,2.13
2023-03-22T08:44:32.156Z,1.90
2023-03-22T08:47:27.424Z,1.77
2023-03-22T08:50:17.964Z,1.33
2023-03-22T08:53:19.816Z,1.87
2023-03-22T08:55:48.625Z,1.83
2023-03-22T08:58:19.128Z,1.30
2023-03-22T09:00:49.293Z,1.70
2023-03-22T09:03:18.046Z,2.20
2023-03-22T09:05:46.025Z,2.30
2023-03-22T09:08:19.249Z,2.13
2023-03-22T09:10:51.970Z,1.70
2023-03-22T09:13:20.710Z,2.30
2023-03-22T09:16:16.697Z,2.30
2023-03-22T09:18:46.534Z,2.27
2023-03-22T09:21:26.796Z,2.57
2023-03-22T09:23:54.764Z,2.33
2023-03-22T09:29:03.659Z,2.60
2023-03-22T09:31:47.302Z,2.67
2023-03-22T09:34:16.980Z,2.73
2023-03-22T09:36:46.276Z,3.00
2023-03-22T09:39:20.266Z,3.20
2023-03-22T09:42:02.563Z,3.30
2023-03-22T09:45:12.071Z,3.13
2023-03-22T09:48:13.255Z,2.60
2023-03-22T09:55:04.118Z,2.70
2023-03-22T09:57:37.638Z,2.67
2023-03-22T10:00:52.972Z,2.70
2023-03-22T10:03:34.757Z,2.97
2023-03-22T10:06:18.583Z,2.87
2023-03-22T10:09:28.253Z,3.20
2023-03-22T10:12:06.027Z,3.37
2023-03-22T10:14:40.780Z,3.23
2023-03-22T10:17:25.368Z,2.77
2023-03-22T10:25:58.875Z,3.30
2023-03-22T10:28:42.290Z,2.87
2023-03-22T10:34:44.599Z,2.67
2023-03-22T10:37:31.327Z,3.00
2023-03-22T10:40:08.763Z,2.90
2023-03-22T10:42:53.995Z,3.27
2023-03-22T10:48:54.061Z,2.47
2023-03-22T10:57:03.287Z,4.13
2023-03-22T11:00:21.876Z,3.30
2023-03-22T11:02:54.792Z,3.53
2023-03-22T11:05:28.471Z,3.33
2023-03-22T11:08:02.652Z,3.17
2023-03-22T11:10:34.703Z,3.30
2023-03-22T11:13:09.886Z,2.97
2023-03-22T11:15:49.420Z,3.05
2023-03-22T11:18:45.497Z,3.23
2023-03-22T11:24:15.901Z,3.13
2023-03-22T11:26:50.942Z,3.40
2023-03-22T11:29:20.846Z,3.57
2023-03-22T11:32:03.360Z,3.40
2023-03-22T11:34:32.453Z,3.67
2023-03-22T11:37:11.304Z,3.47
2023-03-22T11:39:49.828Z,2.90
2023-03-22T11:45:46.649Z,2.77
2023-03-22T11:48:27.828Z,3.63
2023-03-22T11:51:05.132Z,2.83
2023-03-22T11:53:37.006Z,3.17
2023-03-22T11:59:38.620Z,2.53
2023-03-22T12:02:23.263Z,2.77
2023-03-22T12:05:00.793Z,3.33
2023-03-22T12:07:32.129Z,1.97
2023-03-22T12:10:22.004Z,4.00
2023-03-22T12:13:06.344Z,3.83
2023-03-22T12:16:06.718Z,3.90
2023-03-22T12:21:26.380Z,4.43
2023-03-22T12:23:58.949Z,4.13
2023-03-22T12:29:18.459Z,4.60
2023-03-22T12:32:05.927Z,3.70
2023-03-22T12:34:41.410Z,4.37
2023-03-22T12:37:14.605Z,4.70
2023-03-22T12:40:09.064Z,3.50
2023-03-22T12:42:50.339Z,4.90
2023-03-22T12:45:27.788Z,3.37
2023-03-22T12:48:14.537Z,1.90
2023-03-22T12:50:53.377Z,3.07
2023-03-22T12:53:26.891Z,3.80
2023-03-22T12:55:56.688Z,2.70
2023-03-22T12:58:27.525Z,4.70
2023-03-22T13:01:21.375Z,3.03
2023-03-22T13:03:54.090Z,3.35
2023-03-22T13:06:36.569Z,4.27
2023-03-22T13:09:24.737Z,4.10
2023-03-22T13:12:19.936Z,2.47
2023-03-22T13:15:28.397Z,3.55
2023-03-22T13:18:00.814Z,4.17
2023-03-22T13:20:34.305Z,3.80
2023-03-22T13:23:04.923Z,4.57
2023-03-22T13:25:41.673Z,4.20
2023-03-22T13:28:26.631Z,4.07
2023-03-22T13:31:00.526Z,3.80
2023-03-22T13:33:31.049Z,3.77
2023-03-22T13:36:07.019Z,4.35
2023-03-22T13:38:44.555Z,3.83
2023-03-22T13:41:34.985Z,4.93
2023-03-22T13:44:20.176Z,4.13
2023-03-22T13:46:51.762Z,5.25
2023-03-22T13:49:31.552Z,4.70
2023-03-22T13:52:02.466Z,1.88
2023-03-22T13:54:47.216Z,3.65
2023-03-22T13:57:39.362Z,4.30
2023-03-22T14:00:31.524Z,5.00
2023-03-22T14:03:13.580Z,4.80
2023-03-22T14:05:45.200Z,4.65
2023-03-22T14:08:25.286Z,5.65
2023-03-22T14:11:02.824Z,4.53
2023-03-22T14:13:42.423Z,5.07
2023-03-22T14:16:36.970Z,4.47
2023-03-22T14:19:08.247Z,4.03
2023-03-22T14:21:39.191Z,5.18
