createdAt,value
2018-04-23T00:01:26.309Z,5.90
2018-04-23T00:03:53.769Z,6.17
2018-04-23T00:06:21.250Z,5.80
2018-04-23T00:08:48.708Z,6.10
2018-04-23T00:11:16.176Z,6.10
2018-04-23T00:13:43.625Z,6.47
2018-04-23T00:16:11.094Z,6.27
2018-04-23T00:18:38.551Z,6.20
2018-04-23T00:21:06.042Z,6.30
2018-04-23T00:23:33.502Z,5.83
2018-04-23T00:26:00.961Z,6.53
2018-04-23T00:28:29.635Z,6.20
2018-04-23T00:30:57.092Z,6.30
2018-04-23T00:33:24.562Z,6.43
2018-04-23T00:35:52.034Z,6.63
2018-04-23T00:38:19.507Z,6.00
2018-04-23T00:40:47.735Z,5.40
2018-04-23T00:43:15.217Z,5.77
2018-04-23T00:45:42.865Z,5.40
2018-04-23T00:48:10.954Z,5.50
2018-04-23T00:50:38.409Z,5.63
2018-04-23T00:53:17.655Z,5.70
2018-04-23T00:55:45.925Z,6.00
2018-04-23T00:58:13.411Z,5.77
2018-04-23T01:00:40.870Z,5.97
2018-04-23T01:03:08.333Z,5.97
2018-04-23T01:05:35.788Z,5.17
2018-04-23T01:08:03.625Z,5.90
2018-04-23T01:10:31.873Z,5.53
2018-04-23T01:12:59.445Z,6.53
2018-04-23T01:15:27.097Z,6.17
2018-04-23T01:17:54.670Z,5.50
2018-04-23T01:20:22.125Z,6.03
2018-04-23T01:22:49.757Z,5.83
2018-04-23T01:25:17.269Z,6.77
2018-04-23T01:27:44.806Z,6.13
2018-04-23T01:30:12.276Z,5.90
2018-04-23T01:32:39.730Z,6.00
2018-04-23T01:35:07.482Z,6.20
2018-04-23T01:37:34.938Z,5.90
2018-04-23T01:40:02.710Z,5.97
2018-04-23T01:42:30.465Z,6.40
2018-04-23T01:44:57.937Z,5.97
2018-04-23T01:47:25.686Z,6.30
2018-04-23T01:49:53.454Z,6.43
2018-04-23T01:52:20.904Z,6.30
2018-04-23T01:54:48.377Z,6.00
2018-04-23T01:57:16.038Z,6.30
2018-04-23T01:59:44.507Z,6.37
2018-04-23T02:02:11.961Z,6.00
2018-04-23T02:04:39.624Z,6.90
2018-04-23T02:07:07.191Z,6.30
2018-04-23T02:09:34.838Z,6.13
2018-04-23T02:12:02.406Z,6.20
2018-04-23T02:14:29.898Z,6.30
2018-04-23T02:16:57.625Z,6.40
2018-04-23T02:19:25.099Z,6.20
2018-04-23T02:21:52.761Z,5.43
2018-04-23T02:24:20.218Z,6.50
2018-04-23T02:26:48.457Z,6.40
2018-04-23T02:29:15.912Z,5.73
2018-04-23T02:31:43.518Z,6.73
2018-04-23T02:34:10.966Z,5.80
2018-04-23T02:36:38.439Z,5.80
2018-04-23T02:39:05.962Z,6.07
2018-04-23T02:41:33.434Z,5.30
2018-04-23T02:44:00.905Z,5.37
2018-04-23T02:46:28.651Z,5.67
2018-04-23T02:48:56.111Z,5.53
2018-04-23T02:51:23.861Z,5.50
2018-04-23T02:53:51.330Z,5.30
2018-04-23T02:56:19.084Z,5.77
2018-04-23T02:58:46.546Z,5.07
2018-04-23T03:01:14.226Z,4.60
2018-04-23T03:03:41.681Z,4.87
2018-04-23T03:06:09.223Z,4.90
2018-04-23T03:08:36.906Z,4.90
2018-04-23T03:11:04.442Z,5.00
2018-04-23T03:13:31.914Z,5.07
2018-04-23T03:15:59.966Z,5.10
2018-04-23T03:18:27.612Z,5.00
2018-04-23T03:20:55.670Z,4.97
2018-04-23T03:23:23.174Z,4.40
2018-04-23T03:25:50.642Z,7.10
2018-04-23T03:28:18.109Z,5.97
2018-04-23T03:30:46.553Z,5.10
2018-04-23T03:33:14.314Z,4.70
2018-04-23T03:35:41.951Z,5.10
2018-04-23T03:38:09.484Z,4.40
2018-04-23T03:40:36.947Z,4.40
2018-04-23T03:43:04.414Z,4.83
2018-04-23T03:45:31.874Z,5.07
2018-04-23T03:47:59.343Z,5.03
2018-04-23T03:50:26.797Z,4.57
2018-04-23T03:52:54.250Z,5.10
2018-04-23T03:55:21.710Z,4.70
2018-04-23T03:57:49.170Z,4.50
2018-04-23T04:00:16.634Z,4.67
2018-04-23T04:02:44.083Z,4.60
2018-04-23T04:05:11.554Z,4.33
2018-04-23T04:07:39.022Z,4.30
2018-04-23T04:10:06.482Z,4.00
2018-04-23T04:12:45.807Z,4.40
2018-04-23T04:15:25.182Z,4.57
2018-04-23T04:21:01.739Z,4.20
2018-04-23T04:23:29.196Z,4.10
2018-04-23T04:25:56.662Z,4.47
2018-04-23T04:28:24.121Z,5.10
2018-04-23T04:30:51.598Z,4.87
2018-04-23T04:33:19.055Z,4.67
2018-04-23T04:35:46.535Z,4.23
2018-04-23T04:38:14.023Z,3.93
2018-04-23T04:40:41.483Z,4.30
2018-04-23T04:43:08.934Z,3.93
2018-04-23T04:45:36.409Z,4.57
2018-04-23T04:48:03.888Z,4.07
2018-04-23T04:50:32.108Z,4.33
2018-04-23T04:52:59.585Z,4.20
2018-04-23T04:55:27.037Z,4.33
2018-04-23T04:57:54.498Z,4.60
2018-04-23T05:00:21.960Z,4.67
2018-04-23T05:02:49.425Z,4.80
2018-04-23T05:05:16.882Z,4.40
2018-04-23T05:07:44.351Z,4.30
2018-04-23T05:10:11.801Z,4.10
2018-04-23T05:12:39.269Z,4.23
2018-04-23T05:15:06.758Z,6.70
2018-04-23T05:17:34.221Z,4.90
2018-04-23T05:20:01.714Z,4.83
2018-04-23T05:22:29.213Z,5.07
2018-04-23T05:24:56.681Z,4.40
2018-04-23T05:27:24.146Z,4.70
2018-04-23T05:29:51.600Z,4.60
2018-04-23T05:32:19.079Z,5.03
2018-04-23T05:34:46.539Z,4.40
2018-04-23T05:37:15.018Z,4.70
2018-04-23T05:39:43.471Z,4.50
2018-04-23T05:42:10.951Z,5.10
2018-04-23T05:44:38.401Z,4.60
2018-04-23T05:47:05.866Z,5.10
2018-04-23T05:49:33.340Z,4.80
2018-04-23T05:52:00.821Z,4.97
2018-04-23T05:54:29.064Z,5.20
2018-04-23T05:56:56.524Z,4.60
2018-04-23T05:59:23.989Z,4.67
2018-04-23T06:01:51.458Z,4.60
2018-04-23T06:04:18.930Z,5.03
2018-04-23T06:06:46.385Z,4.73
2018-04-23T06:09:13.853Z,4.53
2018-04-23T06:11:41.329Z,4.67
2018-04-23T06:14:08.789Z,4.67
2018-04-23T06:16:36.291Z,4.57
2018-04-23T06:19:03.752Z,4.20
2018-04-23T06:21:31.201Z,4.87
2018-04-23T06:23:58.694Z,4.20
2018-04-23T06:26:26.135Z,4.60
2018-04-23T06:28:54.373Z,4.80
2018-04-23T06:31:22.593Z,4.47
2018-04-23T06:33:50.821Z,4.23
2018-04-23T06:36:18.277Z,4.70
2018-04-23T06:38:45.742Z,4.30
2018-04-23T06:41:13.194Z,4.63
2018-04-23T06:43:40.688Z,4.00
2018-04-23T06:46:08.952Z,4.47
2018-04-23T06:48:36.385Z,4.30
2018-04-23T06:51:03.873Z,4.60
2018-04-23T06:53:31.340Z,4.40
2018-04-23T06:55:58.817Z,5.87
2018-04-23T06:58:26.286Z,5.17
2018-04-23T07:00:53.766Z,4.67
2018-04-23T07:03:21.226Z,5.63
2018-04-23T07:05:48.706Z,5.20
2018-04-23T07:08:16.159Z,4.20
2018-04-23T07:10:43.625Z,4.40
2018-04-23T07:13:11.096Z,4.50
2018-04-23T07:15:39.325Z,4.70
2018-04-23T07:18:06.784Z,4.60
2018-04-23T07:20:34.243Z,4.87
2018-04-23T07:23:01.848Z,4.60
2018-04-23T07:25:29.312Z,5.70
2018-04-23T07:27:56.785Z,5.30
2018-04-23T07:30:24.348Z,4.90
2018-04-23T07:32:51.813Z,4.50
2018-04-23T07:35:19.497Z,4.90
2018-04-23T07:37:46.962Z,4.97
2018-04-23T07:40:14.423Z,5.33
2018-04-23T07:42:41.881Z,5.47
2018-04-23T07:45:09.342Z,4.90
2018-04-23T07:47:36.815Z,5.57
2018-04-23T07:50:04.274Z,5.23
2018-04-23T07:52:32.509Z,6.17
2018-04-23T07:54:59.973Z,5.50
2018-04-23T07:57:27.441Z,6.63
2018-04-23T07:59:54.904Z,6.40
2018-04-23T08:02:22.373Z,6.80
2018-04-23T08:04:49.838Z,5.90
2018-04-23T08:07:17.310Z,7.37
2018-04-23T08:09:44.791Z,6.10
2018-04-23T08:12:13.054Z,5.53
2018-04-23T08:14:40.499Z,6.10
2018-04-23T08:17:07.945Z,5.63
2018-04-23T08:19:35.407Z,6.03
2018-04-23T08:22:02.857Z,6.20
2018-04-23T08:24:30.322Z,5.50
2018-04-23T08:26:58.550Z,5.70
2018-04-23T08:29:26.074Z,5.80
2018-04-23T08:31:53.530Z,5.57
2018-04-23T08:34:20.994Z,5.53
2018-04-23T08:36:48.751Z,5.70
2018-04-23T08:39:16.206Z,5.40
2018-04-23T08:41:43.667Z,6.27
2018-04-23T08:44:11.143Z,5.13
2018-04-23T08:46:38.597Z,5.50
2018-04-23T08:49:06.066Z,5.43
2018-04-23T08:51:33.517Z,5.87
2018-04-23T08:54:00.998Z,6.03
2018-04-23T08:56:28.457Z,5.50
2018-04-23T08:58:56.170Z,5.90
2018-04-23T09:01:23.678Z,5.23
2018-04-23T09:03:51.089Z,5.43
2018-04-23T09:06:18.561Z,5.43
2018-04-23T09:08:46.026Z,5.57
2018-04-23T09:11:13.499Z,5.67
2018-04-23T09:13:40.958Z,5.77
2018-04-23T09:16:08.422Z,5.10
2018-04-23T09:18:35.878Z,5.50
2018-04-23T09:21:03.345Z,5.43
2018-04-23T09:23:30.839Z,5.30
2018-04-23T09:25:58.290Z,5.17
2018-04-23T09:28:25.765Z,5.07
2018-04-23T09:30:53.226Z,5.90
2018-04-23T09:33:20.695Z,5.60
2018-04-23T09:35:48.154Z,6.10
2018-04-23T09:38:15.627Z,6.07
2018-04-23T09:40:43.081Z,5.50
2018-04-23T09:43:10.578Z,5.80
2018-04-23T09:45:38.061Z,5.87
2018-04-23T09:48:05.521Z,4.97
2018-04-23T09:50:32.978Z,5.53
2018-04-23T09:53:00.464Z,6.27
2018-04-23T09:55:27.930Z,5.93
2018-04-23T09:57:55.389Z,5.80
2018-04-23T10:00:28.558Z,6.43
2018-04-23T10:02:56.953Z,6.90
2018-04-23T10:05:24.409Z,6.83
2018-04-23T10:07:51.873Z,6.47
2018-04-23T10:10:19.338Z,6.70
2018-04-23T10:12:47.570Z,6.23
2018-04-23T10:15:15.026Z,5.87
2018-04-23T10:17:42.499Z,5.63
2018-04-23T10:20:10.162Z,5.90
2018-04-23T10:22:37.610Z,5.83
2018-04-23T10:25:05.078Z,5.17
2018-04-23T10:27:32.535Z,5.53
2018-04-23T10:29:59.997Z,5.83
2018-04-23T10:32:27.458Z,5.70
2018-04-23T10:34:55.910Z,5.57
2018-04-23T10:37:23.358Z,5.37
2018-04-23T10:39:50.826Z,5.93
2018-04-23T10:42:18.298Z,5.47
2018-04-23T10:44:45.830Z,5.70
2018-04-23T10:47:13.285Z,5.13
2018-04-23T10:49:40.759Z,6.20
2018-04-23T10:52:08.230Z,5.80
2018-04-23T10:54:35.693Z,5.47
2018-04-23T10:57:03.154Z,5.53
2018-04-23T10:59:30.622Z,5.80
2018-04-23T11:01:58.078Z,5.67
2018-04-23T11:04:26.313Z,5.33
2018-04-23T11:06:53.786Z,5.70
2018-04-23T11:09:21.239Z,5.67
2018-04-23T11:11:48.709Z,6.30
2018-04-23T11:14:16.179Z,5.63
2018-04-23T11:16:43.637Z,5.97
2018-04-23T11:19:11.190Z,6.20
2018-04-23T11:21:38.686Z,5.83
2018-04-23T11:24:06.410Z,5.67
2018-04-23T11:26:34.181Z,5.60
2018-04-23T11:29:02.463Z,6.73
2018-04-23T11:31:29.936Z,6.03
2018-04-23T11:33:57.466Z,6.23
2018-04-23T11:36:25.236Z,5.30
2018-04-23T11:38:52.878Z,5.90
2018-04-23T11:41:20.453Z,6.00
2018-04-23T11:43:48.216Z,5.60
2018-04-23T11:46:15.891Z,5.87
2018-04-23T11:48:43.342Z,6.73
2018-04-23T11:51:10.972Z,6.33
2018-04-23T11:53:38.637Z,6.13
2018-04-23T11:56:06.285Z,6.07
2018-04-23T11:58:33.786Z,6.00
2018-04-23T12:01:01.251Z,5.80
2018-04-23T12:03:28.723Z,5.43
2018-04-23T12:05:56.245Z,6.27
2018-04-23T12:08:25.245Z,5.70
2018-04-23T12:10:54.239Z,5.60
2018-04-23T12:13:22.298Z,5.77
2018-04-23T12:15:50.070Z,5.83
2018-04-23T12:18:17.825Z,5.80
2018-04-23T12:20:45.461Z,5.07
2018-04-23T12:23:12.930Z,5.67
2018-04-23T12:25:40.394Z,5.90
2018-04-23T12:28:07.871Z,5.23
2018-04-23T12:30:35.325Z,5.97
2018-04-23T12:33:03.338Z,6.20
2018-04-23T12:35:30.858Z,5.83
2018-04-23T12:37:58.321Z,5.80
2018-04-23T12:40:25.782Z,5.70
2018-04-23T12:42:53.252Z,5.50
2018-04-23T12:45:20.710Z,5.93
2018-04-23T12:47:48.545Z,5.30
2018-04-23T12:50:16.805Z,5.33
2018-04-23T12:52:44.321Z,5.40
2018-04-23T12:55:11.793Z,6.53
2018-04-23T12:57:39.285Z,5.63
2018-04-23T13:00:07.050Z,6.07
2018-04-23T13:02:34.809Z,5.30
2018-04-23T13:05:02.479Z,7.67
2018-04-23T13:07:30.040Z,5.70
2018-04-23T13:09:58.411Z,5.50
2018-04-23T13:12:26.588Z,5.57
2018-04-23T13:14:54.048Z,6.43
2018-04-23T13:17:21.509Z,6.13
2018-04-23T13:19:49.146Z,6.17
2018-04-23T13:22:16.615Z,5.60
2018-04-23T13:24:44.383Z,5.43
2018-04-23T13:27:11.849Z,6.97
2018-04-23T13:29:39.506Z,6.27
2018-04-23T13:32:07.981Z,5.33
2018-04-23T13:34:35.444Z,5.90
2018-04-23T13:37:03.132Z,7.73
2018-04-23T13:39:30.635Z,6.43
2018-04-23T13:41:59.313Z,10.60
2018-04-23T13:44:26.782Z,6.33
2018-04-23T13:46:54.264Z,6.07
2018-04-23T13:49:21.717Z,6.67
2018-04-23T13:51:49.196Z,5.70
2018-04-23T13:54:16.861Z,7.13
2018-04-23T13:56:44.318Z,6.10
2018-04-23T13:59:11.787Z,6.10
2018-04-23T14:01:39.249Z,5.90
2018-04-23T14:04:06.717Z,6.70
2018-04-23T14:06:34.181Z,5.83
2018-04-23T14:09:01.646Z,5.63
2018-04-23T14:11:29.110Z,5.90
2018-04-23T14:13:56.590Z,5.73
2018-04-23T14:16:24.058Z,5.60
2018-04-23T14:18:51.531Z,6.07
2018-04-23T14:21:19.010Z,6.00
2018-04-23T14:23:46.494Z,6.10
2018-04-23T14:26:13.955Z,5.47
2018-04-23T14:28:41.431Z,5.60
2018-04-23T14:31:08.898Z,6.50
2018-04-23T14:33:36.379Z,5.83
2018-04-23T14:36:04.607Z,5.80
2018-04-23T14:38:32.844Z,6.03
2018-04-23T14:41:00.306Z,6.20
2018-04-23T14:43:28.557Z,6.17
2018-04-23T14:45:56.141Z,6.57
2018-04-23T14:48:23.594Z,6.40
2018-04-23T14:50:51.061Z,6.10
2018-04-23T14:53:18.521Z,7.40
2018-04-23T14:55:46.051Z,6.87
2018-04-23T14:58:13.509Z,6.70
2018-04-23T15:00:41.641Z,8.80
2018-04-23T15:03:09.134Z,8.00
2018-04-23T15:05:36.640Z,8.40
2018-04-23T15:08:04.133Z,7.93
2018-04-23T15:10:32.388Z,7.87
2018-04-23T15:12:59.881Z,8.10
2018-04-23T15:15:27.360Z,7.47
2018-04-23T15:17:54.898Z,7.70
2018-04-23T15:20:22.354Z,7.83
2018-04-23T15:22:49.985Z,7.27
2018-04-23T15:25:17.502Z,12.77
2018-04-23T15:27:44.971Z,8.50
2018-04-23T15:30:12.458Z,8.10
2018-04-23T15:32:39.999Z,7.73
2018-04-23T15:35:07.524Z,7.83
2018-04-23T15:37:34.986Z,7.70
2018-04-23T15:40:02.617Z,8.10
2018-04-23T15:42:30.865Z,10.43
2018-04-23T15:44:58.380Z,15.53
2018-04-23T15:47:25.872Z,8.63
2018-04-23T15:49:53.360Z,6.13
2018-04-23T15:52:21.632Z,5.30
2018-04-23T15:54:49.108Z,6.70
2018-04-23T15:57:16.594Z,6.67
2018-04-23T15:59:44.070Z,7.60
2018-04-23T16:02:11.581Z,7.03
2018-04-23T16:04:39.844Z,7.17
2018-04-23T16:07:07.330Z,7.50
2018-04-23T16:09:34.931Z,8.47
2018-04-23T16:12:02.560Z,8.67
2018-04-23T16:14:30.064Z,8.00
2018-04-23T16:16:57.551Z,7.80
2018-04-23T16:19:25.869Z,7.70
2018-04-23T16:21:53.352Z,8.17
2018-04-23T16:24:20.861Z,9.87
2018-04-23T16:26:48.327Z,9.33
2018-04-23T16:29:15.809Z,7.50
2018-04-23T16:31:45.566Z,6.97
2018-04-23T16:34:13.025Z,5.97
2018-04-23T16:36:40.514Z,5.93
2018-04-23T16:39:08.009Z,5.20
2018-04-23T16:41:35.478Z,4.57
2018-04-23T16:44:03.729Z,4.50
2018-04-23T16:46:31.204Z,4.17
2018-04-23T16:48:58.750Z,4.73
2018-04-23T16:51:26.221Z,4.30
2018-04-23T16:53:54.482Z,4.03
2018-04-23T16:56:21.939Z,4.10
2018-04-23T16:58:49.422Z,3.67
2018-04-23T17:01:17.145Z,4.07
2018-04-23T17:03:44.645Z,4.33
2018-04-23T17:06:12.900Z,3.60
2018-04-23T17:08:40.378Z,3.80
2018-04-23T17:11:07.865Z,3.87
2018-04-23T17:13:35.404Z,3.77
2018-04-23T17:16:02.901Z,3.73
2018-04-23T17:18:30.388Z,3.40
2018-04-23T17:20:57.859Z,3.60
2018-04-23T17:23:25.341Z,3.23
2018-04-23T17:25:52.822Z,3.77
2018-04-23T17:28:20.340Z,3.93
2018-04-23T17:30:47.807Z,3.67
2018-04-23T17:33:15.317Z,4.10
2018-04-23T17:35:42.817Z,4.50
2018-04-23T17:38:11.590Z,5.10
2018-04-23T17:40:39.088Z,4.90
2018-04-23T17:43:06.578Z,4.70
2018-04-23T17:45:34.092Z,5.00
2018-04-23T17:48:01.564Z,5.00
2018-04-23T17:50:29.061Z,5.03
2018-04-23T17:52:56.536Z,5.90
2018-04-23T17:55:24.067Z,5.73
2018-04-23T17:57:51.525Z,5.30
2018-04-23T18:00:19.006Z,5.60
2018-04-23T18:02:46.477Z,5.43
2018-04-23T18:05:14.764Z,6.30
2018-04-23T18:07:42.236Z,5.43
2018-04-23T18:10:09.727Z,5.47
2018-04-23T18:12:37.218Z,5.87
2018-04-23T18:15:04.724Z,5.57
2018-04-23T18:17:32.261Z,5.80
2018-04-23T18:19:59.698Z,5.27
2018-04-23T18:22:27.163Z,5.90
2018-04-23T18:24:55.458Z,5.77
2018-04-23T18:27:23.649Z,5.90
2018-04-23T18:29:51.152Z,5.87
2018-04-23T18:32:18.617Z,6.67
2018-04-23T18:34:46.104Z,6.33
2018-04-23T18:37:13.576Z,6.40
2018-04-23T18:39:41.064Z,6.10
2018-04-23T18:42:08.556Z,5.63
2018-04-23T18:44:36.828Z,5.50
2018-04-23T18:47:05.067Z,6.10
2018-04-23T18:49:32.536Z,6.00
2018-04-23T18:52:00.075Z,5.73
2018-04-23T18:54:27.566Z,5.67
2018-04-23T18:56:55.042Z,5.90
2018-04-23T18:59:23.304Z,6.00
2018-04-23T19:01:50.775Z,5.90
2018-04-23T19:04:18.333Z,6.63
2018-04-23T19:06:46.591Z,6.83
2018-04-23T19:09:14.099Z,6.70
2018-04-23T19:11:41.573Z,6.57
2018-04-23T19:14:09.043Z,6.60
2018-04-23T19:16:36.530Z,6.93
2018-04-23T19:19:04.036Z,7.00
2018-04-23T19:21:31.522Z,6.57
2018-04-23T19:23:59.008Z,7.23
2018-04-23T19:26:27.274Z,7.00
2018-04-23T19:28:54.781Z,7.30
2018-04-23T19:31:22.254Z,6.70
2018-04-23T19:33:49.793Z,6.37
2018-04-23T19:36:17.267Z,6.37
2018-04-23T19:38:44.839Z,6.50
2018-04-23T19:41:12.249Z,6.40
2018-04-23T19:43:39.778Z,7.73
2018-04-23T19:46:07.286Z,6.47
2018-04-23T19:48:35.520Z,6.90
2018-04-23T19:51:02.991Z,7.10
2018-04-23T19:53:30.478Z,7.47
2018-04-23T19:55:57.952Z,7.87
2018-04-23T19:58:25.442Z,8.60
2018-04-23T20:00:53.885Z,6.97
2018-04-23T20:03:21.434Z,8.47
2018-04-23T20:05:48.931Z,7.87
2018-04-23T20:08:16.418Z,7.80
2018-04-23T20:10:44.661Z,7.50
2018-04-23T20:13:12.136Z,7.97
2018-04-23T20:15:39.651Z,8.23
2018-04-23T20:18:07.130Z,8.13
2018-04-23T20:20:34.598Z,7.90
2018-04-23T20:23:02.098Z,7.57
2018-04-23T20:25:29.555Z,6.90
2018-04-23T20:27:57.050Z,7.53
2018-04-23T20:30:24.526Z,7.80
2018-04-23T20:32:52.016Z,7.20
2018-04-23T20:35:19.497Z,7.27
2018-04-23T20:37:46.990Z,7.77
2018-04-23T20:40:14.800Z,7.30
2018-04-23T20:42:42.291Z,7.83
2018-04-23T20:45:09.780Z,7.83
2018-04-23T20:47:37.259Z,7.73
2018-04-23T20:50:04.758Z,7.83
2018-04-23T20:52:33.542Z,7.93
2018-04-23T20:55:01.002Z,7.53
2018-04-23T20:57:28.510Z,7.07
2018-04-23T20:59:56.015Z,7.83
2018-04-23T21:02:23.482Z,7.63
2018-04-23T21:04:50.961Z,7.93
2018-04-23T21:07:18.452Z,8.50
2018-04-23T21:09:45.935Z,8.07
2018-04-23T21:12:13.410Z,8.40
2018-04-23T21:14:40.908Z,8.67
2018-04-23T21:17:08.378Z,8.07
2018-04-23T21:19:37.827Z,8.03
2018-04-23T21:22:05.316Z,8.30
2018-04-23T21:24:32.859Z,7.77
2018-04-23T21:27:00.376Z,8.83
2018-04-23T21:29:28.120Z,8.87
2018-04-23T21:31:55.615Z,8.83
2018-04-23T21:34:23.164Z,8.60
2018-04-23T21:36:50.815Z,9.40
2018-04-23T21:39:18.349Z,8.50
2018-04-23T21:41:45.956Z,8.90
2018-04-23T21:44:13.563Z,9.70
2018-04-23T21:46:41.086Z,9.10
2018-04-23T21:49:08.599Z,9.47
2018-04-23T21:51:36.087Z,9.40
2018-04-23T21:54:03.587Z,9.43
2018-04-23T21:56:31.104Z,9.83
2018-04-23T21:58:58.584Z,8.83
2018-04-23T22:01:26.078Z,9.97
2018-04-23T22:03:53.542Z,8.83
2018-04-23T22:06:21.858Z,8.80
2018-04-23T22:08:49.322Z,10.03
2018-04-23T22:11:16.805Z,9.73
2018-04-23T22:13:44.372Z,10.10
2018-04-23T22:16:11.855Z,9.77
2018-04-23T22:18:39.328Z,10.00
2018-04-23T22:21:06.802Z,10.47
2018-04-23T22:23:34.265Z,10.73
2018-04-23T22:26:01.735Z,9.87
2018-04-23T22:28:29.966Z,10.03
2018-04-23T22:30:58.203Z,10.70
2018-04-23T22:33:27.192Z,10.47
2018-04-23T22:35:54.651Z,10.43
2018-04-23T22:38:22.121Z,10.20
2018-04-23T22:40:49.596Z,10.80
2018-04-23T22:43:17.838Z,11.40
2018-04-23T22:45:45.342Z,11.03
2018-04-23T22:48:12.853Z,10.27
2018-04-23T22:50:40.306Z,10.27
2018-04-23T22:53:07.777Z,9.60
2018-04-23T22:55:35.318Z,10.90
2018-04-23T22:58:02.901Z,10.40
2018-04-23T23:00:30.369Z,10.83
2018-04-23T23:02:57.829Z,11.00
2018-04-23T23:05:25.311Z,10.80
2018-04-23T23:07:53.016Z,11.10
2018-04-23T23:10:20.499Z,10.53
2018-04-23T23:12:49.072Z,10.03
2018-04-23T23:15:16.555Z,11.10
2018-04-23T23:17:44.835Z,9.93
2018-04-23T23:20:12.953Z,11.30
2018-04-23T23:22:40.428Z,10.93
2018-04-23T23:25:07.891Z,10.90
2018-04-23T23:27:35.351Z,10.33
2018-04-23T23:30:02.916Z,10.07
2018-04-23T23:32:30.375Z,10.37
2018-04-23T23:34:57.976Z,9.83
2018-04-23T23:37:25.438Z,10.40
2018-04-23T23:39:52.910Z,10.47
2018-04-23T23:42:20.458Z,10.20
2018-04-23T23:44:47.928Z,10.20
2018-04-23T23:47:15.598Z,10.00
2018-04-23T23:49:43.661Z,10.53
2018-04-23T23:52:11.427Z,9.43
2018-04-23T23:54:38.915Z,10.07
2018-04-23T23:57:06.378Z,10.10
2018-04-23T23:59:33.901Z,10.10
