createdAt,value
2023-02-06T00:00:09.769Z,0.00
2023-02-06T00:01:09.661Z,0.00
2023-02-06T00:02:09.698Z,0.00
2023-02-06T00:03:09.613Z,0.00
2023-02-06T00:04:09.614Z,0.00
2023-02-06T00:05:09.602Z,0.00
2023-02-06T00:06:09.590Z,0.00
2023-02-06T00:07:09.601Z,0.00
2023-02-06T00:08:09.575Z,0.00
2023-02-06T00:09:09.564Z,0.00
2023-02-06T00:10:09.556Z,0.00
2023-02-06T00:11:09.523Z,0.00
2023-02-06T00:12:09.527Z,0.00
2023-02-06T00:13:09.502Z,0.00
2023-02-06T00:14:09.525Z,0.00
2023-02-06T00:15:09.495Z,0.00
2023-02-06T00:16:09.608Z,0.00
2023-02-06T00:17:09.460Z,0.00
2023-02-06T00:18:09.467Z,0.00
2023-02-06T00:19:09.437Z,0.00
2023-02-06T00:20:09.501Z,0.00
2023-02-06T00:21:09.434Z,0.00
2023-02-06T00:22:09.419Z,0.00
2023-02-06T00:23:09.409Z,0.00
2023-02-06T00:24:09.403Z,0.00
2023-02-06T00:25:09.384Z,0.00
2023-02-06T00:26:09.378Z,0.00
2023-02-06T00:27:09.365Z,0.00
2023-02-06T00:28:09.453Z,0.00
2023-02-06T00:29:09.352Z,0.00
2023-02-06T00:30:09.344Z,0.00
2023-02-06T00:31:09.482Z,0.00
2023-02-06T00:32:09.343Z,0.00
2023-02-06T00:33:09.284Z,0.00
2023-02-06T00:34:09.290Z,0.00
2023-02-06T00:35:09.275Z,0.00
2023-02-06T00:36:09.282Z,0.00
2023-02-06T00:37:09.262Z,0.00
2023-02-06T00:38:09.239Z,0.00
2023-02-06T00:39:09.246Z,0.00
2023-02-06T00:40:09.210Z,0.00
2023-02-06T00:41:09.234Z,0.00
2023-02-06T00:42:09.219Z,0.00
2023-02-06T00:43:09.184Z,0.00
2023-02-06T00:44:09.168Z,0.00
2023-02-06T00:45:09.174Z,0.00
2023-02-06T00:46:09.264Z,0.00
2023-02-06T00:47:09.138Z,0.00
2023-02-06T00:48:09.174Z,0.00
2023-02-06T00:49:09.120Z,0.00
2023-02-06T00:50:09.114Z,0.00
2023-02-06T00:51:09.131Z,0.00
2023-02-06T00:52:09.090Z,0.00
2023-02-06T00:53:09.090Z,0.00
2023-02-06T00:54:09.101Z,0.00
2023-02-06T00:55:09.061Z,0.00
2023-02-06T00:56:09.041Z,0.00
2023-02-06T00:57:09.033Z,0.00
2023-02-06T00:58:09.019Z,0.00
2023-02-06T00:59:09.012Z,0.00
2023-02-06T01:00:09.006Z,0.00
2023-02-06T01:01:09.003Z,0.00
2023-02-06T01:02:09.000Z,0.00
2023-02-06T01:03:08.994Z,0.00
2023-02-06T01:04:08.983Z,0.00
2023-02-06T01:05:08.937Z,0.00
2023-02-06T01:06:08.940Z,0.00
2023-02-06T01:07:08.923Z,0.00
2023-02-06T01:08:08.922Z,0.00
2023-02-06T01:09:08.913Z,0.00
2023-02-06T01:10:08.916Z,0.00
2023-02-06T01:11:08.900Z,0.00
2023-02-06T01:12:08.872Z,0.00
2023-02-06T01:13:08.880Z,0.00
2023-02-06T01:14:08.860Z,0.00
2023-02-06T01:15:08.840Z,0.00
2023-02-06T01:16:08.849Z,0.00
2023-02-06T01:17:08.819Z,0.00
2023-02-06T01:18:08.838Z,0.00
2023-02-06T01:19:08.794Z,0.00
2023-02-06T01:20:08.824Z,0.00
2023-02-06T01:21:08.774Z,0.00
2023-02-06T01:22:08.777Z,0.00
2023-02-06T01:23:08.740Z,0.00
2023-02-06T01:24:08.753Z,0.00
2023-02-06T01:25:08.734Z,0.00
2023-02-06T01:26:08.715Z,0.00
2023-02-06T01:27:08.696Z,0.00
2023-02-06T01:28:08.738Z,0.00
2023-02-06T01:29:08.688Z,0.00
2023-02-06T01:30:08.676Z,0.00
2023-02-06T01:31:08.684Z,0.00
2023-02-06T01:32:08.662Z,0.00
2023-02-06T01:33:08.639Z,0.00
2023-02-06T01:34:08.618Z,0.00
2023-02-06T01:35:08.620Z,0.00
2023-02-06T01:36:08.621Z,0.00
2023-02-06T01:37:08.594Z,0.00
2023-02-06T01:38:08.597Z,0.00
2023-02-06T01:39:08.575Z,0.00
2023-02-06T01:40:08.549Z,0.00
2023-02-06T01:41:08.552Z,0.00
2023-02-06T01:42:08.530Z,0.00
2023-02-06T01:43:08.532Z,0.00
2023-02-06T01:44:08.520Z,0.00
2023-02-06T01:45:08.501Z,0.00
2023-02-06T01:46:08.497Z,0.00
2023-02-06T01:47:08.498Z,0.00
2023-02-06T01:48:08.467Z,0.00
2023-02-06T01:49:08.453Z,0.00
2023-02-06T01:50:08.445Z,0.00
2023-02-06T01:51:08.504Z,0.00
2023-02-06T01:52:08.448Z,0.00
2023-02-06T01:53:08.414Z,0.00
2023-02-06T01:54:08.416Z,0.00
2023-02-06T01:55:08.392Z,0.00
2023-02-06T01:56:08.494Z,0.00
2023-02-06T01:57:08.379Z,0.00
2023-02-06T01:58:08.354Z,0.00
2023-02-06T01:59:08.349Z,0.00
2023-02-06T02:00:08.342Z,0.00
2023-02-06T02:01:08.363Z,0.00
2023-02-06T02:02:08.408Z,0.00
2023-02-06T02:03:08.303Z,0.00
2023-02-06T02:04:08.301Z,0.00
2023-02-06T02:05:08.309Z,0.00
2023-02-06T02:06:08.279Z,0.00
2023-02-06T02:07:08.269Z,0.00
2023-02-06T02:08:08.285Z,0.00
2023-02-06T02:09:08.257Z,0.00
2023-02-06T02:10:08.247Z,0.00
2023-02-06T02:11:08.239Z,0.00
2023-02-06T02:12:08.214Z,0.00
2023-02-06T02:13:08.212Z,0.00
2023-02-06T02:14:08.215Z,0.00
2023-02-06T02:15:08.177Z,0.00
2023-02-06T02:16:08.199Z,0.00
2023-02-06T02:17:08.163Z,0.00
2023-02-06T02:18:08.160Z,0.00
2023-02-06T02:19:08.139Z,0.00
2023-02-06T02:20:08.152Z,0.00
2023-02-06T02:21:08.126Z,0.00
2023-02-06T02:22:08.102Z,0.00
2023-02-06T02:23:08.104Z,0.00
2023-02-06T02:24:08.108Z,0.00
2023-02-06T02:25:08.078Z,0.00
2023-02-06T02:26:08.061Z,0.00
2023-02-06T02:27:08.072Z,0.00
2023-02-06T02:28:08.096Z,0.00
2023-02-06T02:29:08.029Z,0.00
2023-02-06T02:30:08.029Z,0.00
2023-02-06T02:31:08.103Z,0.00
2023-02-06T02:32:08.013Z,0.00
2023-02-06T02:33:07.995Z,0.00
2023-02-06T02:34:07.983Z,0.00
2023-02-06T02:35:07.963Z,0.00
2023-02-06T02:36:07.962Z,0.00
2023-02-06T02:37:07.971Z,0.00
2023-02-06T02:38:07.941Z,0.00
2023-02-06T02:39:07.918Z,0.00
2023-02-06T02:40:08.103Z,0.00
2023-02-06T02:41:07.892Z,0.00
2023-02-06T02:42:07.882Z,0.00
2023-02-06T02:43:07.889Z,0.00
2023-02-06T02:44:07.878Z,0.00
2023-02-06T02:45:07.864Z,0.00
2023-02-06T02:46:07.913Z,0.00
2023-02-06T02:47:07.825Z,0.00
2023-02-06T02:48:07.822Z,0.00
2023-02-06T02:49:07.837Z,0.00
2023-02-06T02:50:07.807Z,0.00
2023-02-06T02:51:07.797Z,0.00
2023-02-06T02:52:07.787Z,0.00
2023-02-06T02:53:07.759Z,0.00
2023-02-06T02:54:07.749Z,0.00
2023-02-06T02:55:07.764Z,0.00
2023-02-06T02:56:07.757Z,0.00
2023-02-06T02:57:07.742Z,0.00
2023-02-06T02:58:07.703Z,0.00
2023-02-06T02:59:07.692Z,0.00
2023-02-06T03:00:07.694Z,0.00
2023-02-06T03:01:07.747Z,0.00
2023-02-06T03:02:07.668Z,0.00
2023-02-06T03:03:07.657Z,0.00
2023-02-06T03:04:07.661Z,0.00
2023-02-06T03:05:07.638Z,0.00
2023-02-06T03:06:07.631Z,0.00
2023-02-06T03:07:07.641Z,0.00
2023-02-06T03:08:07.596Z,0.00
2023-02-06T03:09:07.590Z,0.00
2023-02-06T03:10:07.582Z,0.00
2023-02-06T03:11:07.567Z,0.00
2023-02-06T03:12:07.577Z,0.00
2023-02-06T03:13:07.556Z,0.00
2023-02-06T03:14:07.527Z,0.00
2023-02-06T03:15:07.512Z,0.00
2023-02-06T03:16:07.536Z,0.00
2023-02-06T03:17:07.490Z,0.00
2023-02-06T03:18:07.481Z,0.00
2023-02-06T03:19:07.493Z,0.00
2023-02-06T03:20:07.455Z,0.00
2023-02-06T03:21:07.477Z,0.00
2023-02-06T03:22:07.487Z,0.00
2023-02-06T03:23:07.444Z,0.00
2023-02-06T03:24:07.429Z,0.00
2023-02-06T03:25:07.414Z,0.00
2023-02-06T03:26:07.405Z,0.00
2023-02-06T03:27:07.398Z,0.00
2023-02-06T03:28:07.430Z,0.00
2023-02-06T03:29:07.371Z,0.00
2023-02-06T03:30:07.381Z,0.00
2023-02-06T03:31:07.364Z,0.00
2023-02-06T03:32:07.338Z,0.00
2023-02-06T03:33:07.327Z,0.00
2023-02-06T03:34:07.318Z,0.00
2023-02-06T03:35:07.310Z,0.00
2023-02-06T03:36:07.306Z,0.00
2023-02-06T03:37:07.277Z,0.00
2023-02-06T03:38:07.271Z,0.00
2023-02-06T03:39:07.273Z,0.00
2023-02-06T03:40:07.239Z,0.00
2023-02-06T03:41:07.251Z,0.00
2023-02-06T03:42:07.241Z,0.00
2023-02-06T03:43:07.210Z,0.00
2023-02-06T03:44:07.230Z,0.00
2023-02-06T03:45:07.205Z,0.00
2023-02-06T03:46:07.235Z,0.00
2023-02-06T03:47:07.182Z,0.00
2023-02-06T03:48:07.183Z,0.00
2023-02-06T03:49:07.159Z,0.00
2023-02-06T03:50:07.143Z,0.00
2023-02-06T03:51:07.138Z,0.00
2023-02-06T03:52:07.121Z,0.00
2023-02-06T03:53:07.133Z,0.00
2023-02-06T03:54:07.093Z,0.00
2023-02-06T03:55:07.080Z,0.00
2023-02-06T03:56:07.067Z,0.00
2023-02-06T03:57:07.054Z,0.00
2023-02-06T03:58:07.067Z,0.00
2023-02-06T03:59:07.066Z,0.00
2023-02-06T04:00:07.060Z,0.00
2023-02-06T04:01:07.064Z,0.00
2023-02-06T04:02:07.151Z,0.00
2023-02-06T04:03:07.014Z,0.00
2023-02-06T04:04:07.007Z,0.00
2023-02-06T04:05:06.987Z,0.00
2023-02-06T04:06:06.974Z,0.00
2023-02-06T04:07:06.963Z,0.00
2023-02-06T04:08:06.951Z,0.00
2023-02-06T04:09:06.932Z,0.00
2023-02-06T04:10:06.936Z,0.00
2023-02-06T04:11:06.929Z,0.00
2023-02-06T04:12:06.919Z,0.00
2023-02-06T04:13:06.895Z,0.00
2023-02-06T04:14:06.901Z,0.00
2023-02-06T04:15:06.869Z,0.00
2023-02-06T04:16:06.886Z,0.00
2023-02-06T04:17:06.863Z,0.00
2023-02-06T04:18:06.831Z,0.00
2023-02-06T04:19:06.838Z,0.00
2023-02-06T04:20:06.843Z,0.00
2023-02-06T04:21:06.814Z,0.00
2023-02-06T04:22:06.790Z,0.00
2023-02-06T04:23:06.812Z,0.00
2023-02-06T04:24:06.770Z,0.00
2023-02-06T04:25:06.767Z,0.00
2023-02-06T04:26:06.789Z,0.00
2023-02-06T04:27:06.738Z,0.00
2023-02-06T04:28:06.835Z,0.00
2023-02-06T04:29:06.722Z,0.00
2023-02-06T04:30:06.713Z,0.00
2023-02-06T04:31:06.800Z,0.00
2023-02-06T04:32:06.845Z,0.00
2023-02-06T04:33:06.683Z,0.00
2023-02-06T04:34:06.668Z,0.00
2023-02-06T04:35:06.659Z,0.00
2023-02-06T04:36:06.637Z,0.00
2023-02-06T04:37:06.649Z,0.00
2023-02-06T04:38:06.621Z,0.00
2023-02-06T04:39:06.646Z,0.00
2023-02-06T04:40:06.592Z,0.00
2023-02-06T04:41:06.599Z,0.00
2023-02-06T04:42:06.586Z,0.00
2023-02-06T04:43:06.575Z,0.00
2023-02-06T04:44:06.567Z,0.00
2023-02-06T04:45:06.560Z,0.00
2023-02-06T04:46:06.579Z,0.00
2023-02-06T04:47:06.543Z,0.00
2023-02-06T04:48:06.548Z,0.00
2023-02-06T04:49:06.508Z,0.00
2023-02-06T04:50:06.501Z,0.00
2023-02-06T04:51:06.480Z,0.00
2023-02-06T04:52:06.474Z,0.00
2023-02-06T04:53:06.466Z,0.00
2023-02-06T04:54:06.451Z,0.00
2023-02-06T04:55:06.476Z,0.00
2023-02-06T04:56:06.417Z,0.00
2023-02-06T04:57:06.432Z,0.00
2023-02-06T04:58:06.413Z,0.00
2023-02-06T04:59:06.391Z,0.00
2023-02-06T05:00:06.408Z,0.00
2023-02-06T05:01:06.358Z,0.00
2023-02-06T05:02:06.356Z,0.00
2023-02-06T05:03:06.349Z,0.00
2023-02-06T05:04:06.405Z,0.00
2023-02-06T05:05:06.315Z,0.00
2023-02-06T05:06:06.318Z,0.00
2023-02-06T05:07:06.306Z,0.00
2023-02-06T05:08:06.311Z,0.00
2023-02-06T05:09:06.282Z,0.00
2023-02-06T05:10:06.262Z,0.00
2023-02-06T05:11:06.284Z,0.00
2023-02-06T05:12:06.236Z,0.00
2023-02-06T05:13:06.224Z,0.00
2023-02-06T05:14:06.238Z,0.00
2023-02-06T05:15:06.221Z,0.00
2023-02-06T05:16:06.292Z,0.00
2023-02-06T05:17:06.190Z,0.00
2023-02-06T05:18:06.185Z,0.00
2023-02-06T05:19:06.170Z,0.00
2023-02-06T05:20:06.190Z,0.00
2023-02-06T05:21:06.143Z,0.00
2023-02-06T05:22:06.144Z,0.00
2023-02-06T05:23:06.124Z,0.00
2023-02-06T05:24:06.098Z,0.00
2023-02-06T05:25:06.096Z,0.00
2023-02-06T05:26:06.095Z,0.00
2023-02-06T05:27:06.075Z,0.00
2023-02-06T05:28:06.145Z,0.00
2023-02-06T05:29:06.112Z,0.00
2023-02-06T05:30:06.032Z,0.00
2023-02-06T05:31:06.211Z,0.00
2023-02-06T05:32:06.032Z,0.00
2023-02-06T05:33:06.022Z,0.00
2023-02-06T05:34:06.000Z,0.00
2023-02-06T05:35:05.983Z,0.00
2023-02-06T05:36:05.998Z,0.00
2023-02-06T05:37:05.964Z,0.00
2023-02-06T05:38:05.972Z,0.00
2023-02-06T05:39:05.965Z,0.00
2023-02-06T05:40:05.944Z,0.00
2023-02-06T05:41:05.937Z,0.00
2023-02-06T05:42:05.908Z,0.00
2023-02-06T05:43:05.924Z,0.00
2023-02-06T05:44:05.904Z,0.00
2023-02-06T05:45:05.889Z,0.00
2023-02-06T05:46:05.892Z,0.00
2023-02-06T05:47:05.854Z,0.00
2023-02-06T05:48:05.850Z,0.00
2023-02-06T05:49:05.879Z,0.00
2023-02-06T05:50:05.833Z,0.00
2023-02-06T05:51:05.804Z,0.00
2023-02-06T05:52:05.849Z,0.00
2023-02-06T05:53:05.802Z,0.00
2023-02-06T05:54:05.788Z,0.00
2023-02-06T05:55:05.831Z,0.00
2023-02-06T05:56:05.767Z,0.00
2023-02-06T05:57:05.748Z,0.00
2023-02-06T05:58:06.407Z,0.00
2023-02-06T05:59:05.724Z,0.00
2023-02-06T06:00:05.733Z,0.00
2023-02-06T06:01:05.779Z,0.00
2023-02-06T06:02:05.753Z,0.00
2023-02-06T06:03:05.690Z,0.00
2023-02-06T06:04:05.759Z,0.00
2023-02-06T06:05:05.766Z,0.00
2023-02-06T06:06:05.672Z,0.00
2023-02-06T06:07:05.985Z,0.00
2023-02-06T06:08:05.689Z,0.00
2023-02-06T06:09:05.665Z,0.00
2023-02-06T06:10:05.646Z,0.00
2023-02-06T06:11:05.607Z,0.00
2023-02-06T06:12:05.599Z,0.00
2023-02-06T06:13:05.594Z,0.00
2023-02-06T06:14:05.612Z,0.00
2023-02-06T06:15:05.582Z,0.00
2023-02-06T06:16:05.663Z,0.00
2023-02-06T06:18:14.827Z,0.00
2023-02-06T06:19:14.826Z,0.00
2023-02-06T06:20:14.799Z,0.00
2023-02-06T06:21:14.793Z,0.00
2023-02-06T06:22:14.803Z,0.00
2023-02-06T06:23:14.820Z,0.00
2023-02-06T06:24:14.749Z,0.00
2023-02-06T06:25:14.763Z,0.00
2023-02-06T06:26:14.774Z,0.00
2023-02-06T06:27:14.743Z,0.00
2023-02-06T06:28:14.763Z,0.00
2023-02-06T06:29:14.704Z,0.00
2023-02-06T06:30:14.710Z,0.00
2023-02-06T06:31:14.782Z,4.00
2023-02-06T06:32:14.688Z,4.00
2023-02-06T06:33:14.681Z,0.00
2023-02-06T06:34:14.687Z,4.00
2023-02-06T06:35:14.646Z,4.00
2023-02-06T06:36:14.673Z,8.00
2023-02-06T06:37:14.616Z,8.00
2023-02-06T06:38:14.612Z,8.00
2023-02-06T06:39:15.535Z,12.00
2023-02-06T06:40:14.624Z,12.00
2023-02-06T06:41:14.589Z,16.00
2023-02-06T06:42:14.557Z,20.00
2023-02-06T06:43:14.565Z,20.00
2023-02-06T06:44:14.560Z,24.00
2023-02-06T06:45:14.538Z,28.00
2023-02-06T06:46:14.537Z,32.00
2023-02-06T06:47:14.541Z,40.00
2023-02-06T06:48:14.562Z,44.00
2023-02-06T06:49:14.502Z,52.00
2023-02-06T06:50:14.489Z,56.00
2023-02-06T06:51:14.504Z,64.00
2023-02-06T06:52:24.395Z,76.00
2023-02-06T06:53:15.479Z,88.00
2023-02-06T06:54:14.443Z,100.00
2023-02-06T06:55:14.469Z,116.00
2023-02-06T06:56:14.501Z,132.00
2023-02-06T06:57:14.408Z,148.00
2023-02-06T06:58:14.440Z,168.00
2023-02-06T06:59:14.409Z,184.00
2023-02-06T07:00:14.367Z,200.00
2023-02-06T07:01:14.372Z,216.00
2023-02-06T07:02:14.344Z,240.00
2023-02-06T07:03:14.498Z,260.00
2023-02-06T07:04:14.427Z,276.00
2023-02-06T07:05:14.499Z,300.00
2023-02-06T07:06:14.349Z,312.00
2023-02-06T07:07:14.305Z,320.00
2023-02-06T07:08:14.327Z,332.00
2023-02-06T07:09:14.294Z,344.00
2023-02-06T07:10:14.282Z,352.00
2023-02-06T07:11:14.316Z,360.00
2023-02-06T07:12:14.252Z,376.00
2023-02-06T07:13:14.253Z,388.00
2023-02-06T07:14:14.226Z,392.00
2023-02-06T07:15:14.442Z,400.00
2023-02-06T07:16:14.215Z,412.00
2023-02-06T07:17:14.167Z,412.00
2023-02-06T07:18:14.196Z,412.00
2023-02-06T07:19:14.223Z,420.00
2023-02-06T07:20:14.175Z,416.00
2023-02-06T07:21:14.188Z,424.00
2023-02-06T07:22:14.170Z,424.00
2023-02-06T07:23:14.130Z,424.00
2023-02-06T07:24:14.148Z,428.00
2023-02-06T07:25:14.099Z,428.00
2023-02-06T07:26:14.076Z,436.00
2023-02-06T07:27:14.098Z,440.00
2023-02-06T07:28:15.035Z,456.00
2023-02-06T07:29:14.052Z,480.00
2023-02-06T07:30:14.055Z,512.00
2023-02-06T07:31:14.013Z,536.00
2023-02-06T07:32:14.050Z,548.00
2023-02-06T07:33:14.129Z,560.00
2023-02-06T07:34:13.994Z,580.00
2023-02-06T07:35:14.034Z,624.00
2023-02-06T07:36:13.973Z,664.00
2023-02-06T07:37:13.982Z,648.00
2023-02-06T07:38:13.953Z,700.00
2023-02-06T07:39:14.068Z,804.00
2023-02-06T07:40:13.933Z,888.00
2023-02-06T07:41:13.960Z,928.00
2023-02-06T07:42:13.977Z,956.00
2023-02-06T07:43:13.956Z,1000.00
2023-02-06T07:44:13.897Z,1024.00
2023-02-06T07:45:13.873Z,1036.00
2023-02-06T07:46:13.891Z,1032.00
2023-02-06T07:47:13.868Z,1072.00
2023-02-06T07:48:13.945Z,1128.00
2023-02-06T07:49:13.848Z,1220.00
2023-02-06T07:50:13.802Z,1308.00
2023-02-06T07:51:13.829Z,1360.00
2023-02-06T07:52:13.808Z,1380.00
2023-02-06T07:53:13.838Z,1372.00
2023-02-06T07:54:13.814Z,1364.00
2023-02-06T07:55:13.753Z,1356.00
2023-02-06T07:56:13.764Z,1408.00
2023-02-06T07:57:13.747Z,1408.00
2023-02-06T07:58:13.756Z,1424.00
2023-02-06T07:59:13.761Z,1536.00
2023-02-06T08:00:13.744Z,1612.00
2023-02-06T08:01:13.781Z,1632.00
2023-02-06T08:02:13.691Z,1696.00
2023-02-06T08:03:13.705Z,1804.00
2023-02-06T08:04:13.762Z,1856.00
2023-02-06T08:05:13.706Z,1904.00
2023-02-06T08:06:13.696Z,1940.00
2023-02-06T08:07:13.667Z,1964.00
2023-02-06T08:08:13.624Z,1972.00
2023-02-06T08:09:13.618Z,2028.00
2023-02-06T08:10:13.607Z,2112.00
2023-02-06T08:11:13.599Z,2204.00
2023-02-06T08:12:13.606Z,2320.00
2023-02-06T08:13:13.596Z,2360.00
2023-02-06T08:14:13.571Z,2388.00
2023-02-06T08:15:13.586Z,2404.00
2023-02-06T08:16:13.595Z,2376.00
2023-02-06T08:17:13.539Z,2360.00
2023-02-06T08:18:13.512Z,2388.00
2023-02-06T08:19:13.502Z,2444.00
2023-02-06T08:20:13.506Z,2492.00
2023-02-06T08:21:13.486Z,2556.00
2023-02-06T08:22:13.500Z,2620.00
2023-02-06T08:23:13.468Z,2652.00
2023-02-06T08:24:13.429Z,2676.00
2023-02-06T08:25:13.442Z,2712.00
2023-02-06T08:26:13.451Z,2728.00
2023-02-06T08:27:13.405Z,2764.00
2023-02-06T08:28:13.429Z,2820.00
2023-02-06T08:29:13.416Z,2852.00
2023-02-06T08:30:13.381Z,2828.00
2023-02-06T08:31:13.581Z,2760.00
2023-02-06T08:32:13.372Z,2748.00
2023-02-06T08:33:13.434Z,2796.00
2023-02-06T08:34:13.360Z,2848.00
2023-02-06T08:35:13.638Z,2876.00
2023-02-06T08:36:13.316Z,2908.00
2023-02-06T08:37:13.907Z,2952.00
2023-02-06T08:38:13.282Z,3036.00
2023-02-06T08:39:13.398Z,3168.00
2023-02-06T08:40:13.292Z,3252.00
2023-02-06T08:41:13.276Z,3248.00
2023-02-06T08:42:13.246Z,3320.00
2023-02-06T08:43:13.224Z,3420.00
2023-02-06T08:44:13.259Z,3392.00
2023-02-06T08:45:13.252Z,3196.00
2023-02-06T08:46:13.264Z,3104.00
2023-02-06T08:47:13.230Z,3052.00
2023-02-06T08:48:13.169Z,3056.00
2023-02-06T08:49:13.233Z,3012.00
2023-02-06T08:50:13.172Z,3032.00
2023-02-06T08:51:13.172Z,3016.00
2023-02-06T08:52:13.147Z,2896.00
2023-02-06T08:53:13.148Z,2824.00
2023-02-06T08:54:13.133Z,2852.00
2023-02-06T08:55:13.118Z,2904.00
2023-02-06T08:56:13.094Z,3036.00
2023-02-06T08:57:13.090Z,3168.00
2023-02-06T08:58:13.074Z,3204.00
2023-02-06T08:59:13.063Z,3276.00
2023-02-06T09:00:13.092Z,3364.00
2023-02-06T09:01:13.102Z,3340.00
2023-02-06T09:02:13.087Z,3264.00
2023-02-06T09:03:13.111Z,3204.00
2023-02-06T09:04:13.037Z,3232.00
2023-02-06T09:05:13.008Z,3212.00
2023-02-06T09:06:13.034Z,3140.00
2023-02-06T09:07:12.997Z,3052.00
2023-02-06T09:08:12.969Z,2972.00
2023-02-06T09:09:12.955Z,2920.00
2023-02-06T09:10:26.673Z,2892.00
2023-02-06T09:11:13.931Z,2956.00
2023-02-06T09:12:12.951Z,3076.00
2023-02-06T09:13:12.935Z,3240.00
2023-02-06T09:14:12.913Z,3448.00
2023-02-06T09:15:12.882Z,3680.00
2023-02-06T09:16:12.952Z,3868.00
2023-02-06T09:17:12.880Z,3900.00
2023-02-06T09:18:12.890Z,3812.00
2023-02-06T09:19:12.877Z,3756.00
2023-02-06T09:20:12.841Z,3756.00
2023-02-06T09:21:12.834Z,3808.00
2023-02-06T09:22:12.819Z,3832.00
2023-02-06T09:23:12.819Z,3948.00
2023-02-06T09:24:12.783Z,4108.00
2023-02-06T09:25:12.763Z,4288.00
2023-02-06T09:26:12.814Z,4476.00
2023-02-06T09:27:12.781Z,4568.00
2023-02-06T09:28:12.868Z,4648.00
2023-02-06T09:29:12.765Z,4724.00
2023-02-06T09:30:12.706Z,4768.00
2023-02-06T09:31:12.833Z,4676.00
2023-02-06T09:32:12.721Z,4596.00
2023-02-06T09:33:12.693Z,4540.00
2023-02-06T09:34:12.683Z,4524.00
2023-02-06T09:35:12.707Z,4504.00
2023-02-06T09:36:12.673Z,4592.00
2023-02-06T09:37:12.759Z,4784.00
2023-02-06T09:38:12.626Z,4884.00
2023-02-06T09:39:12.621Z,4912.00
2023-02-06T09:40:12.700Z,4916.00
2023-02-06T09:41:13.477Z,4964.00
2023-02-06T09:42:12.605Z,5020.00
2023-02-06T09:43:12.569Z,5080.00
2023-02-06T09:44:12.572Z,5128.00
2023-02-06T09:45:12.579Z,5100.00
2023-02-06T09:46:12.581Z,5028.00
2023-02-06T09:47:12.563Z,5204.00
2023-02-06T09:48:12.517Z,4856.00
2023-02-06T09:49:12.501Z,4960.00
2023-02-06T09:50:12.525Z,5112.00
2023-02-06T09:51:12.550Z,5412.00
2023-02-06T09:52:12.476Z,5688.00
2023-02-06T09:53:12.487Z,6208.00
2023-02-06T09:54:12.435Z,6900.00
2023-02-06T09:55:12.453Z,7384.00
2023-02-06T09:56:12.450Z,7640.00
2023-02-06T09:57:12.417Z,7652.00
2023-02-06T09:58:12.392Z,7532.00
2023-02-06T09:59:12.459Z,7472.00
2023-02-06T10:00:12.426Z,7424.00
2023-02-06T10:01:12.394Z,7124.00
2023-02-06T10:02:12.355Z,6760.00
2023-02-06T10:03:12.356Z,6468.00
2023-02-06T10:04:12.399Z,6024.00
2023-02-06T10:05:12.352Z,5680.00
2023-02-06T10:06:12.313Z,5540.00
2023-02-06T10:07:12.344Z,5604.00
2023-02-06T10:08:12.297Z,5596.00
2023-02-06T10:09:12.316Z,5552.00
2023-02-06T10:10:12.288Z,5564.00
2023-02-06T10:11:12.279Z,5488.00
2023-02-06T10:12:12.246Z,5704.00
2023-02-06T10:13:12.228Z,5960.00
2023-02-06T10:14:12.249Z,6352.00
2023-02-06T10:15:12.401Z,6648.00
2023-02-06T10:16:12.319Z,6740.00
2023-02-06T10:17:12.192Z,6852.00
2023-02-06T10:18:12.311Z,7068.00
2023-02-06T10:19:12.182Z,7308.00
2023-02-06T10:20:12.168Z,7340.00
2023-02-06T10:21:12.256Z,7240.00
2023-02-06T10:22:12.177Z,6996.00
2023-02-06T10:23:12.208Z,6588.00
2023-02-06T10:24:12.164Z,5956.00
2023-02-06T10:25:12.226Z,5476.00
2023-02-06T10:26:12.104Z,5164.00
2023-02-06T10:27:12.108Z,5008.00
2023-02-06T10:28:12.212Z,4968.00
2023-02-06T10:29:12.106Z,5000.00
2023-02-06T10:30:12.091Z,5056.00
2023-02-06T10:31:12.098Z,5140.00
2023-02-06T10:32:12.039Z,5256.00
2023-02-06T10:33:24.870Z,5420.00
2023-02-06T10:34:13.047Z,5976.00
2023-02-06T10:35:12.004Z,6352.00
2023-02-06T10:36:11.996Z,6708.00
2023-02-06T10:37:11.971Z,6996.00
2023-02-06T10:38:11.988Z,7364.00
2023-02-06T10:39:11.994Z,7804.00
2023-02-06T10:40:11.950Z,8232.00
2023-02-06T10:41:11.944Z,8456.00
2023-02-06T10:42:11.979Z,8616.00
2023-02-06T10:43:11.940Z,8628.00
2023-02-06T10:44:11.956Z,7956.00
2023-02-06T10:45:20.219Z,7284.00
2023-02-06T10:46:12.929Z,6928.00
2023-02-06T10:47:11.903Z,6364.00
2023-02-06T10:48:11.876Z,5548.00
2023-02-06T10:49:11.854Z,5224.00
2023-02-06T10:50:11.839Z,5180.00
2023-02-06T10:51:11.856Z,5100.00
2023-02-06T10:52:11.829Z,5032.00
2023-02-06T10:53:11.857Z,5636.00
2023-02-06T10:54:11.825Z,5812.00
2023-02-06T10:55:11.832Z,5820.00
2023-02-06T10:56:11.852Z,5884.00
2023-02-06T10:57:11.911Z,5764.00
2023-02-06T10:58:11.786Z,6252.00
2023-02-06T10:59:11.759Z,6496.00
2023-02-06T11:00:11.819Z,6848.00
2023-02-06T11:01:25.127Z,7252.00
2023-02-06T11:02:12.775Z,7604.00
2023-02-06T11:03:11.707Z,8100.00
2023-02-06T11:04:11.697Z,8696.00
2023-02-06T11:05:11.683Z,9220.00
2023-02-06T11:06:11.690Z,9384.00
2023-02-06T11:07:11.676Z,9208.00
2023-02-06T11:08:11.660Z,8872.00
2023-02-06T11:09:11.630Z,8848.00
2023-02-06T11:10:11.624Z,8328.00
2023-02-06T11:11:11.657Z,8416.00
2023-02-06T11:12:11.644Z,7592.00
2023-02-06T11:13:11.611Z,6948.00
2023-02-06T11:14:11.997Z,6480.00
2023-02-06T11:15:11.642Z,5976.00
2023-02-06T11:16:11.608Z,5568.00
2023-02-06T11:17:11.556Z,5468.00
2023-02-06T11:18:11.554Z,6112.00
2023-02-06T11:19:11.594Z,6096.00
2023-02-06T11:20:11.524Z,6520.00
2023-02-06T11:21:11.552Z,6592.00
2023-02-06T11:22:11.509Z,6804.00
2023-02-06T11:23:11.511Z,6984.00
2023-02-06T11:24:11.485Z,7188.00
2023-02-06T11:25:11.480Z,7572.00
2023-02-06T11:26:11.483Z,7888.00
2023-02-06T11:27:11.485Z,8152.00
2023-02-06T11:28:11.508Z,8768.00
2023-02-06T11:29:11.411Z,9044.00
2023-02-06T11:30:11.420Z,9096.00
2023-02-06T11:31:11.397Z,9256.00
2023-02-06T11:32:11.371Z,8900.00
2023-02-06T11:33:11.359Z,8260.00
2023-02-06T11:34:11.367Z,7628.00
2023-02-06T11:35:11.380Z,6972.00
2023-02-06T11:36:11.347Z,6484.00
2023-02-06T11:37:11.412Z,6128.00
2023-02-06T11:38:11.314Z,5784.00
2023-02-06T11:39:11.389Z,5500.00
2023-02-06T11:40:11.334Z,5484.00
2023-02-06T11:41:11.550Z,6028.00
2023-02-06T11:42:11.263Z,6660.00
2023-02-06T11:43:11.307Z,6948.00
2023-02-06T11:44:11.263Z,7312.00
2023-02-06T11:45:11.263Z,7656.00
2023-02-06T11:46:11.390Z,8072.00
2023-02-06T11:47:11.253Z,8456.00
2023-02-06T11:48:11.221Z,8928.00
2023-02-06T11:49:11.185Z,9276.00
2023-02-06T11:50:11.249Z,8852.00
2023-02-06T11:51:11.182Z,8248.00
2023-02-06T11:52:11.500Z,7280.00
2023-02-06T11:53:11.171Z,6948.00
2023-02-06T11:54:11.183Z,6384.00
2023-02-06T11:55:11.131Z,5960.00
2023-02-06T11:56:11.145Z,5792.00
2023-02-06T11:57:11.129Z,5820.00
2023-02-06T11:58:11.109Z,5896.00
2023-02-06T11:59:11.158Z,6132.00
2023-02-06T12:00:11.085Z,6888.00
2023-02-06T12:01:11.071Z,6868.00
2023-02-06T12:02:11.164Z,7652.00
2023-02-06T12:03:11.094Z,9260.00
2023-02-06T12:04:11.060Z,9856.00
2023-02-06T12:05:11.011Z,10024.00
2023-02-06T12:06:11.011Z,10136.00
2023-02-06T12:07:11.018Z,10360.00
2023-02-06T12:08:11.052Z,10148.00
2023-02-06T12:09:10.992Z,9396.00
2023-02-06T12:10:11.014Z,8624.00
2023-02-06T12:11:12.398Z,8116.00
2023-02-06T12:12:11.473Z,7924.00
2023-02-06T12:13:10.976Z,7120.00
2023-02-06T12:14:10.929Z,6832.00
2023-02-06T12:15:36.294Z,6588.00
2023-02-06T12:16:11.923Z,6824.00
2023-02-06T12:17:10.903Z,7576.00
2023-02-06T12:18:10.963Z,8492.00
2023-02-06T12:19:10.875Z,8700.00
2023-02-06T12:20:10.893Z,8060.00
2023-02-06T12:21:10.848Z,7704.00
2023-02-06T12:22:10.953Z,7316.00
2023-02-06T12:23:10.900Z,6788.00
2023-02-06T12:24:10.822Z,6368.00
2023-02-06T12:25:10.804Z,6240.00
2023-02-06T12:26:10.802Z,5980.00
2023-02-06T12:27:10.813Z,5732.00
2023-02-06T12:28:10.785Z,5836.00
2023-02-06T12:29:10.834Z,6200.00
2023-02-06T12:30:10.820Z,6492.00
2023-02-06T12:31:10.962Z,6816.00
2023-02-06T12:32:10.724Z,7668.00
2023-02-06T12:33:10.715Z,9356.00
2023-02-06T12:34:10.706Z,9548.00
2023-02-06T12:35:10.697Z,9088.00
2023-02-06T12:36:10.696Z,8588.00
2023-02-06T12:37:10.721Z,8280.00
2023-02-06T12:38:10.666Z,7984.00
2023-02-06T12:39:10.643Z,8108.00
2023-02-06T12:40:10.742Z,8676.00
2023-02-06T12:41:10.609Z,8720.00
2023-02-06T12:42:10.629Z,7672.00
2023-02-06T12:43:10.772Z,7544.00
2023-02-06T12:44:10.577Z,7444.00
2023-02-06T12:45:10.628Z,7032.00