createdAt,value
2023-05-22T00:01:38.609Z,14.10
2023-05-22T00:06:22.270Z,14.00
2023-05-22T00:11:10.383Z,13.90
2023-05-22T00:16:03.384Z,13.80
2023-05-22T00:20:47.133Z,13.80
2023-05-22T00:25:37.219Z,13.80
2023-05-22T00:30:23.629Z,13.90
2023-05-22T00:35:12.116Z,14.00
2023-05-22T00:39:58.752Z,14.00
2023-05-22T00:44:46.580Z,13.90
2023-05-22T00:49:32.218Z,13.70
2023-05-22T00:54:24.522Z,13.60
2023-05-22T00:59:14.211Z,13.50
2023-05-22T01:04:00.145Z,13.40
2023-05-22T01:08:44.293Z,13.20
2023-05-22T01:13:40.496Z,13.10
2023-05-22T01:18:37.438Z,13.00
2023-05-22T01:24:15.599Z,12.80
2023-05-22T01:29:23.528Z,12.80
2023-05-22T01:34:12.277Z,12.90
2023-05-22T01:38:59.041Z,13.00
2023-05-22T01:43:43.213Z,13.10
2023-05-22T01:48:32.792Z,13.20
2023-05-22T01:53:36.897Z,13.30
2023-05-22T01:58:38.139Z,13.30
2023-05-22T02:03:28.644Z,13.30
2023-05-22T02:08:15.697Z,13.30
2023-05-22T02:13:08.176Z,13.40
2023-05-22T02:17:53.381Z,13.50
2023-05-22T02:22:39.933Z,13.40
2023-05-22T02:27:26.935Z,13.30
2023-05-22T02:32:15.868Z,13.40
2023-05-22T02:37:03.682Z,13.20
2023-05-22T02:41:49.658Z,13.30
2023-05-22T02:46:37.547Z,13.20
2023-05-22T02:51:28.283Z,13.20
2023-05-22T02:56:18.944Z,13.30
2023-05-22T03:01:06.654Z,13.20
2023-05-22T03:05:53.863Z,13.20
2023-05-22T03:10:41.332Z,13.30
2023-05-22T03:15:27.162Z,13.20
2023-05-22T03:20:16.986Z,13.20
2023-05-22T03:25:04.042Z,13.40
2023-05-22T03:29:52.701Z,13.50
2023-05-22T03:34:37.640Z,13.60
2023-05-22T03:39:27.342Z,13.80
2023-05-22T03:44:18.446Z,14.00
2023-05-22T03:49:18.734Z,14.20
2023-05-22T03:54:11.009Z,14.40
2023-05-22T03:58:56.788Z,14.90
2023-05-22T04:03:42.303Z,15.30
2023-05-22T04:08:31.454Z,15.50
2023-05-22T04:13:19.248Z,15.70
2023-05-22T04:18:09.145Z,15.80
2023-05-22T04:22:55.692Z,16.00
2023-05-22T04:27:45.714Z,16.20
2023-05-22T04:32:30.286Z,16.40
2023-05-22T04:37:20.465Z,16.50
2023-05-22T04:42:07.080Z,16.70
2023-05-22T04:46:57.688Z,16.90
2023-05-22T04:51:43.724Z,17.10
2023-05-22T04:56:37.003Z,17.20
2023-05-22T05:01:22.740Z,17.30
2023-05-22T05:06:08.970Z,17.40
2023-05-22T05:10:53.280Z,17.40
2023-05-22T05:15:42.993Z,17.50
2023-05-22T05:20:30.757Z,17.70
2023-05-22T05:25:23.469Z,18.00
2023-05-22T05:30:08.748Z,18.20
2023-05-22T05:35:25.179Z,18.50
2023-05-22T05:40:46.889Z,18.60
2023-05-22T05:45:35.849Z,18.90
2023-05-22T05:50:25.976Z,19.00
2023-05-22T05:55:12.623Z,19.30
2023-05-22T05:59:58.975Z,19.40
2023-05-22T06:05:02.236Z,19.40
2023-05-22T06:09:52.614Z,19.50
2023-05-22T06:14:42.473Z,19.80
2023-05-22T06:19:27.879Z,20.00
2023-05-22T06:24:15.404Z,20.20
2023-05-22T06:29:06.732Z,20.50
2023-05-22T06:33:52.178Z,20.80
2023-05-22T06:38:40.802Z,21.10
2023-05-22T06:43:42.563Z,21.30
2023-05-22T06:48:35.253Z,21.40
2023-05-22T06:53:35.694Z,21.80
2023-05-22T06:58:23.684Z,22.20
2023-05-22T07:03:12.027Z,22.70
2023-05-22T07:08:16.529Z,23.10
2023-05-22T07:13:03.959Z,23.40
2023-05-22T07:18:10.015Z,24.10
2023-05-22T07:22:58.435Z,24.50
2023-05-22T07:27:44.485Z,24.90
2023-05-22T07:32:31.652Z,25.60
2023-05-22T07:37:23.496Z,25.70
2023-05-22T07:42:08.721Z,25.80
2023-05-22T07:47:14.504Z,25.80
2023-05-22T07:51:59.004Z,25.40
2023-05-22T07:56:49.673Z,25.50
2023-05-22T08:01:35.080Z,25.70
2023-05-22T08:06:23.786Z,25.50
2023-05-22T08:11:13.640Z,25.70
2023-05-22T08:16:15.378Z,25.90
2023-05-22T08:21:01.582Z,26.70
2023-05-22T08:25:50.137Z,27.10
2023-05-22T08:30:39.960Z,27.50
2023-05-22T08:35:44.711Z,27.60
2023-05-22T08:40:37.506Z,27.40
2023-05-22T08:45:21.409Z,27.50
2023-05-22T08:50:07.510Z,27.80
2023-05-22T08:54:56.851Z,28.40
2023-05-22T08:59:45.905Z,28.70
2023-05-22T09:04:31.388Z,29.00
2023-05-22T09:09:18.596Z,29.30
2023-05-22T09:14:26.293Z,29.90
2023-05-22T09:19:14.226Z,29.80
2023-05-22T09:24:01.357Z,30.30
2023-05-22T09:28:48.634Z,30.90
2023-05-22T09:33:38.396Z,30.90
2023-05-22T09:38:26.068Z,31.30
2023-05-22T09:43:12.460Z,30.80
2023-05-22T09:48:05.684Z,30.60
2023-05-22T09:52:53.085Z,30.70
2023-05-22T09:57:48.012Z,30.40
2023-05-22T10:02:40.908Z,30.40
2023-05-22T10:07:33.862Z,30.30
2023-05-22T10:12:23.148Z,29.50
2023-05-22T10:17:17.583Z,29.90
2023-05-22T10:22:08.298Z,30.10
2023-05-22T10:27:14.658Z,30.30
2023-05-22T10:32:12.718Z,30.20
2023-05-22T10:37:25.936Z,29.80
2023-05-22T10:42:16.707Z,29.20
2023-05-22T10:47:15.014Z,28.90
2023-05-22T10:52:00.535Z,28.80
2023-05-22T10:56:47.364Z,28.30
2023-05-22T11:02:22.321Z,28.90
2023-05-22T11:07:15.570Z,29.10
2023-05-22T11:12:19.722Z,29.80
2023-05-22T11:17:03.836Z,29.90
2023-05-22T11:21:50.858Z,29.90
2023-05-22T11:26:46.652Z,30.30
2023-05-22T11:31:58.816Z,30.30
2023-05-22T11:36:44.333Z,30.60
2023-05-22T11:41:39.301Z,30.40
2023-05-22T11:46:23.525Z,30.90
2023-05-22T11:51:32.023Z,31.20
2023-05-22T11:56:15.918Z,30.80
2023-05-22T12:01:08.462Z,30.80
2023-05-22T12:05:55.242Z,30.90
2023-05-22T12:10:42.322Z,30.10
2023-05-22T12:15:31.576Z,30.30
2023-05-22T12:20:16.929Z,30.40
2023-05-22T12:25:02.834Z,30.40
2023-05-22T12:29:52.942Z,30.60
2023-05-22T12:34:46.544Z,30.50
2023-05-22T12:39:32.442Z,30.70
2023-05-22T12:44:17.564Z,30.70
2023-05-22T12:49:04.239Z,30.70
2023-05-22T12:53:53.631Z,30.60
2023-05-22T12:58:57.427Z,30.70
2023-05-22T13:03:44.401Z,30.90
2023-05-22T13:08:36.724Z,30.60
2023-05-22T13:13:20.845Z,31.10
2023-05-22T13:18:24.823Z,30.60
2023-05-22T13:23:12.304Z,30.90
2023-05-22T13:27:59.786Z,31.10
2023-05-22T13:32:48.039Z,30.90
2023-05-22T13:37:36.125Z,30.60
2023-05-22T13:42:27.519Z,30.40
2023-05-22T13:47:13.690Z,30.30
2023-05-22T13:51:58.255Z,29.90
2023-05-22T13:56:49.998Z,29.40
2023-05-22T14:01:35.862Z,29.60
2023-05-22T14:06:26.067Z,29.40
2023-05-22T14:11:12.843Z,29.60
2023-05-22T14:16:00.156Z,29.70
2023-05-22T14:20:48.638Z,29.80
2023-05-22T14:25:35.724Z,29.80
2023-05-22T14:30:28.276Z,30.00
2023-05-22T14:35:14.059Z,30.10
2023-05-22T14:40:00.086Z,30.00
2023-05-22T14:44:47.642Z,30.00
2023-05-22T14:49:47.401Z,29.90
2023-05-22T14:54:43.362Z,30.00
2023-05-22T14:59:28.953Z,29.70
2023-05-22T15:04:18.798Z,29.70
2023-05-22T15:09:08.861Z,29.60
2023-05-22T15:13:54.837Z,29.70
2023-05-22T15:18:40.193Z,29.40
2023-05-22T15:23:27.239Z,29.40
2023-05-22T15:28:16.684Z,29.10
2023-05-22T15:33:04.809Z,28.60
2023-05-22T15:37:51.659Z,28.50
2023-05-22T15:42:38.993Z,28.30
2023-05-22T15:47:28.852Z,28.30
2023-05-22T15:52:16.174Z,27.90
2023-05-22T15:57:07.341Z,27.50
2023-05-22T16:01:52.173Z,27.40
2023-05-22T16:06:40.202Z,27.30
2023-05-22T16:11:27.402Z,27.30
2023-05-22T16:16:17.535Z,27.20
2023-05-22T16:21:03.042Z,27.10
2023-05-22T16:25:51.378Z,26.70
2023-05-22T16:30:40.151Z,26.60
2023-05-22T16:35:28.355Z,26.40
2023-05-22T16:40:13.749Z,26.00
2023-05-22T16:45:03.772Z,25.60
2023-05-22T16:49:53.042Z,25.10
2023-05-22T16:54:39.730Z,24.80
2023-05-22T16:59:29.336Z,24.60
2023-05-22T17:04:15.999Z,24.50
2023-05-22T17:09:42.026Z,24.10
2023-05-22T17:14:30.031Z,23.60
2023-05-22T17:19:14.215Z,23.20
2023-05-22T17:24:01.106Z,23.00
2023-05-22T17:28:47.207Z,22.80
2023-05-22T17:33:39.552Z,22.70
2023-05-22T17:38:23.046Z,22.40
2023-05-22T17:43:12.618Z,22.30
2023-05-22T17:47:59.466Z,22.40
2023-05-22T17:52:47.326Z,22.30
2023-05-22T17:57:36.202Z,22.20
2023-05-22T18:02:27.514Z,22.00
2023-05-22T18:07:12.111Z,21.90
2023-05-22T18:12:01.809Z,21.90
2023-05-22T18:16:52.941Z,21.80
2023-05-22T18:21:36.682Z,21.70
2023-05-22T18:26:24.757Z,21.50
2023-05-22T18:31:11.810Z,21.40
2023-05-22T18:36:02.773Z,21.10
2023-05-22T18:40:49.478Z,20.90
2023-05-22T18:45:38.027Z,20.60
2023-05-22T18:50:41.079Z,20.30
2023-05-22T18:55:31.052Z,20.00
2023-05-22T19:00:15.916Z,19.70
2023-05-22T19:05:04.820Z,19.40
2023-05-22T19:09:52.727Z,19.30
2023-05-22T19:14:43.681Z,19.20
2023-05-22T19:19:27.789Z,18.90
2023-05-22T19:24:18.315Z,18.80
2023-05-22T19:29:04.466Z,18.60
2023-05-22T19:33:53.216Z,18.30
2023-05-22T19:38:40.192Z,18.20
2023-05-22T19:43:31.390Z,18.00
2023-05-22T19:48:35.779Z,17.90
2023-05-22T19:53:19.318Z,17.70
2023-05-22T19:58:12.217Z,17.70
2023-05-22T20:02:56.026Z,17.50
2023-05-22T20:07:48.636Z,17.50
2023-05-22T20:12:32.613Z,17.30
2023-05-22T20:17:22.791Z,17.20
2023-05-22T20:22:07.362Z,17.20
2023-05-22T20:27:12.859Z,17.00
2023-05-22T20:31:59.480Z,16.90
2023-05-22T20:36:48.974Z,16.80
2023-05-22T20:41:38.560Z,16.60
2023-05-22T20:46:40.376Z,16.50
2023-05-22T20:51:32.893Z,16.40
2023-05-22T20:56:16.807Z,16.30
2023-05-22T21:01:06.377Z,16.20
2023-05-22T21:05:56.012Z,16.10
2023-05-22T21:10:39.838Z,16.10
2023-05-22T21:15:30.144Z,16.20
2023-05-22T21:20:16.863Z,16.30
2023-05-22T21:25:05.496Z,16.30
2023-05-22T21:29:50.426Z,16.30
2023-05-22T21:34:39.921Z,16.20
2023-05-22T21:39:25.358Z,16.10
2023-05-22T21:44:18.479Z,16.20
2023-05-22T21:49:06.131Z,16.30
2023-05-22T21:53:51.735Z,16.30
2023-05-22T21:58:41.308Z,16.40
2023-05-22T22:03:29.784Z,16.30
2023-05-22T22:08:15.725Z,16.20
2023-05-22T22:13:02.420Z,16.10
2023-05-22T22:17:59.604Z,16.00
2023-05-22T22:23:11.432Z,16.00
2023-05-22T22:27:59.785Z,15.90
2023-05-22T22:32:43.434Z,15.80
2023-05-22T22:37:26.965Z,15.80
2023-05-22T22:42:11.984Z,15.60
2023-05-22T22:46:55.823Z,15.60
2023-05-22T22:51:45.317Z,15.50
2023-05-22T22:56:31.581Z,15.50
2023-05-22T23:01:39.853Z,15.50
2023-05-22T23:06:24.067Z,15.50
2023-05-22T23:11:11.500Z,15.50
2023-05-22T23:16:00.116Z,15.50
2023-05-22T23:20:47.272Z,15.50
2023-05-22T23:25:36.969Z,15.70
2023-05-22T23:30:26.760Z,15.70
2023-05-22T23:35:12.218Z,15.80
2023-05-22T23:40:13.504Z,15.80
2023-05-22T23:45:02.714Z,16.00
2023-05-22T23:49:50.829Z,16.10
2023-05-22T23:54:39.173Z,16.20
2023-05-22T23:59:31.734Z,16.30
