createdAt,value
2022-12-20T06:30:16.759Z,14.8
2022-12-20T06:35:22.547Z,14.1
2022-12-20T06:37:41.376Z,14.3
2022-12-20T06:40:00.787Z,13.4
2022-12-20T06:42:20.002Z,13.3
2022-12-20T06:44:39.635Z,13.1
2022-12-20T06:47:27.405Z,14.5
2022-12-20T06:47:42.915Z,13.5
2022-12-20T06:50:02.217Z,13.4
2022-12-20T06:52:20.055Z,14.1
2022-12-20T06:54:38.164Z,14.3
2022-12-20T06:57:10.300Z,14.1
2022-12-20T10:10:23.459Z,12.8
2022-12-20T10:10:38.884Z,13.9
2022-12-20T10:12:42.697Z,13.8
2022-12-20T10:12:58.063Z,14.4
2022-12-20T10:15:17.150Z,14.8
2022-12-20T10:17:36.448Z,14
2022-12-20T10:19:55.870Z,14
2022-12-20T10:22:14.655Z,14.4
2022-12-20T10:24:33.542Z,14.1
2022-12-20T10:26:52.331Z,14.5
2022-12-20T10:29:10.914Z,14.4
2022-12-20T10:31:28.743Z,14.3
2022-12-20T10:33:46.495Z,15.1
2022-12-20T10:36:05.638Z,14.3
2022-12-20T10:38:24.895Z,14.2
2022-12-20T10:41:21.018Z,14.6
2022-12-20T10:43:26.479Z,14.5
2022-12-20T10:45:34.165Z,14.9
2022-12-20T10:45:44.575Z,14.6
2022-12-20T10:48:02.818Z,14.3
2022-12-20T10:50:20.841Z,14.6
2022-12-20T10:52:24.471Z,14.8
2022-12-20T10:52:39.895Z,14.6
2022-12-20T10:54:57.739Z,14.3
2022-12-20T10:57:15.287Z,14.9
2022-12-20T10:59:32.726Z,15.1
2022-12-20T11:01:50.210Z,14.6
2022-12-20T11:04:07.872Z,14.8
2022-12-20T11:06:26.061Z,14.6
2022-12-20T11:08:52.662Z,14.4
2022-12-20T11:09:04.079Z,14.5
2022-12-20T11:11:23.096Z,14.9
2022-12-20T11:13:40.553Z,14.3
2022-12-20T11:15:58.424Z,14.6
2022-12-20T11:18:15.889Z,14.8
2022-12-20T11:20:32.823Z,14.8
2022-12-20T11:22:50.976Z,14.9
2022-12-20T11:25:08.417Z,14.4
2022-12-20T11:27:15.382Z,14.7
2022-12-20T11:27:25.937Z,14.7
2022-12-20T11:29:28.150Z,14.7
2022-12-20T11:29:43.416Z,14.7
2022-12-20T11:32:01.157Z,14.8
2022-12-20T11:34:18.307Z,14.9
2022-12-20T11:36:20.580Z,14.6
2022-12-20T11:36:36.431Z,14.6
2022-12-20T11:38:38.413Z,14.4
2022-12-20T11:38:53.250Z,14.7
2022-12-20T11:41:10.695Z,14.6
2022-12-20T11:43:28.154Z,14.9
2022-12-20T11:45:50.520Z,14.6
2022-12-20T11:46:05.655Z,14.9
2022-12-20T11:48:08.152Z,14.9
2022-12-20T11:48:23.509Z,14.9
2022-12-20T11:50:41.294Z,15.1
2022-12-20T11:52:58.866Z,14.9
2022-12-20T11:55:16.135Z,15.3
2022-12-20T11:57:48.294Z,15.4
2022-12-20T12:00:08.539Z,15.2
2022-12-20T12:02:10.281Z,15.3
2022-12-20T12:02:25.207Z,15.2
2022-12-20T12:04:42.239Z,15.3
2022-12-20T12:06:59.448Z,15.1
2022-12-20T12:09:17.665Z,14.9
2022-12-20T12:11:56.093Z,14.8
2022-12-20T12:12:08.666Z,15.1
2022-12-20T12:14:24.720Z,14.8
2022-12-20T12:16:27.285Z,15
2022-12-20T12:16:42.581Z,15.3
2022-12-20T12:19:00.090Z,15.2
2022-12-20T12:21:16.658Z,15.4
2022-12-20T12:23:33.138Z,14.9
2022-12-20T12:25:34.489Z,15.1
2022-12-20T12:25:49.723Z,14.8
2022-12-20T12:28:06.122Z,14.8
2022-12-20T12:30:22.486Z,14.9
2022-12-20T12:32:23.605Z,14.9
2022-12-20T12:32:38.991Z,15
2022-12-20T12:34:39.845Z,15.1
2022-12-20T12:34:55.000Z,15.1
2022-12-20T12:37:11.026Z,14.9
2022-12-20T12:39:27.078Z,15.1
2022-12-20T12:41:43.273Z,14.9
2022-12-20T12:43:43.888Z,15.3
2022-12-20T12:43:58.958Z,15.1
2022-12-20T12:46:15.089Z,15.3
2022-12-20T12:48:30.696Z,15.3
2022-12-20T12:50:31.382Z,15.3
2022-12-20T12:50:46.503Z,15.1
2022-12-20T12:53:02.182Z,15.3
2022-12-20T12:55:17.830Z,15.1
2022-12-20T12:57:59.957Z,15.3
2022-12-20T13:00:15.499Z,15.1
2022-12-20T13:02:16.466Z,15.1
2022-12-20T13:02:31.150Z,15.3
2022-12-20T13:04:31.620Z,15.3
2022-12-20T13:04:46.717Z,15.3
2022-12-20T13:06:47.243Z,15.3
2022-12-20T13:07:01.739Z,15.3
2022-12-20T13:09:02.934Z,15.2
2022-12-20T13:09:18.647Z,15.4
2022-12-20T13:11:18.602Z,15.1
2022-12-20T13:11:33.601Z,15.3
2022-12-20T13:13:50.467Z,15.2
2022-12-20T13:16:04.946Z,15.3
2022-12-20T13:18:43.513Z,15.2
2022-12-20T13:20:59.165Z,15.3
2022-12-20T13:23:15.002Z,15.1
2022-12-20T13:25:30.495Z,15.2
2022-12-20T13:27:46.187Z,15.3
2022-12-20T13:29:46.693Z,15.3
2022-12-20T13:30:01.960Z,15.1
2022-12-20T13:32:17.405Z,15.1
2022-12-20T13:34:33.711Z,15.2
2022-12-20T13:36:49.001Z,15.3
2022-12-20T13:39:04.341Z,15.3
2022-12-20T13:41:20.053Z,15.3
2022-12-20T13:43:20.826Z,15.1
2022-12-20T13:43:35.585Z,15.4
2022-12-20T13:45:51.351Z,15.1
2022-12-20T13:48:11.261Z,15.3
2022-12-20T13:50:22.520Z,15.3
2022-12-20T13:52:38.074Z,15.3
2022-12-20T13:54:53.665Z,15.3
2022-12-20T13:57:09.301Z,15.2
2022-12-20T13:59:24.914Z,15.3
2022-12-20T14:01:40.799Z,15.2
2022-12-20T14:03:56.232Z,15.2
2022-12-20T14:06:11.754Z,15.1
2022-12-20T14:08:27.600Z,15.1
2022-12-20T14:10:27.899Z,15.3
2022-12-20T14:10:42.939Z,15.3
2022-12-20T14:12:43.312Z,15.4
2022-12-20T14:12:58.332Z,15.4
2022-12-20T14:15:13.631Z,15.4
2022-12-20T14:17:13.907Z,15.2
2022-12-20T14:17:28.842Z,15.4
2022-12-20T14:19:44.259Z,15.5
2022-12-20T14:21:45.017Z,15.1
2022-12-20T14:21:59.993Z,15.1
2022-12-20T14:24:00.885Z,15.4
2022-12-20T14:24:15.687Z,15.3
2022-12-20T14:26:30.911Z,15.4
2022-12-20T14:28:46.321Z,15.4
2022-12-20T14:31:00.681Z,15.4
2022-12-20T14:33:15.406Z,15.4
2022-12-20T14:35:30.284Z,15.4
2022-12-20T14:37:45.087Z,15.3
2022-12-20T14:39:45.421Z,15.3
2022-12-20T14:40:01.115Z,15.3
2022-12-20T14:42:16.233Z,15.4
2022-12-20T14:44:31.625Z,15.1
2022-12-20T14:46:48.967Z,15.4
2022-12-20T14:49:02.894Z,15.2
2022-12-20T14:51:18.315Z,15.1
2022-12-20T14:53:35.982Z,15.2
2022-12-20T14:56:00.722Z,15.1
2022-12-20T14:56:15.810Z,15.2
2022-12-20T14:58:16.052Z,15
2022-12-20T14:58:31.014Z,15.4
2022-12-20T15:00:46.228Z,15.4
2022-12-20T15:02:47.168Z,15.1
2022-12-20T15:03:02.115Z,15.3
2022-12-20T15:05:17.552Z,15.3
2022-12-20T15:07:32.836Z,15.2
2022-12-20T15:09:33.030Z,15.4
2022-12-20T15:09:48.354Z,15.3
2022-12-20T15:12:03.470Z,15.3
2022-12-20T15:14:03.348Z,15.4
2022-12-20T15:14:18.680Z,15.4
2022-12-20T15:16:45.128Z,15.4
2022-12-20T15:18:59.772Z,15.5
2022-12-20T15:21:14.632Z,15.4
2022-12-20T15:23:29.473Z,15.4
2022-12-20T15:25:29.297Z,15.4
2022-12-20T15:25:44.776Z,15.4
2022-12-20T15:27:59.392Z,15.4
2022-12-20T15:30:14.079Z,15.4
2022-12-20T15:32:29.407Z,15.3
2022-12-20T15:34:45.003Z,15.1
2022-12-20T15:36:59.538Z,15.4
2022-12-20T15:39:29.684Z,15.4
2022-12-20T15:41:45.752Z,15.1
2022-12-20T15:44:01.072Z,15.1
2022-12-20T15:46:01.561Z,15.1
2022-12-20T15:46:16.678Z,15.1
2022-12-20T15:48:32.181Z,15.2
2022-12-20T15:50:47.778Z,15.1
2022-12-20T15:53:03.328Z,15.1
2022-12-20T15:55:18.886Z,14.9
2022-12-20T15:57:34.511Z,15
2022-12-20T16:00:03.352Z,14.9
2022-12-20T16:00:17.619Z,15.2
2022-12-20T16:02:33.412Z,15
2022-12-20T16:04:33.693Z,15
2022-12-20T16:04:48.668Z,15.1
2022-12-20T16:07:07.493Z,15
2022-12-20T16:09:19.842Z,15
2022-12-20T16:11:20.260Z,15.1
2022-12-20T16:11:35.389Z,15
2022-12-20T16:13:50.952Z,14.9
2022-12-20T16:16:06.547Z,15.1
2022-12-20T16:18:06.950Z,15
2022-12-20T16:18:22.460Z,15.2
2022-12-20T16:20:37.689Z,15.1
2022-12-20T16:22:53.171Z,15
2022-12-20T16:25:08.981Z,15.1
2022-12-20T16:27:09.246Z,15
2022-12-20T16:27:24.282Z,15.3
2022-12-20T16:29:39.864Z,15.3
2022-12-20T16:31:55.529Z,15.1
2022-12-20T16:34:11.070Z,15.1
2022-12-20T16:36:26.596Z,15.1
2022-12-20T16:38:27.065Z,15
2022-12-20T16:38:42.118Z,15
2022-12-20T16:40:42.601Z,15.1
2022-12-20T16:40:57.703Z,15.1
2022-12-20T16:43:13.221Z,14.9
2022-12-20T16:45:28.798Z,15
2022-12-20T16:47:29.251Z,14.9
2022-12-20T16:47:44.223Z,15.1
2022-12-20T16:49:52.084Z,15.1
2022-12-20T16:49:59.905Z,15.2
2022-12-20T16:52:15.487Z,15.1
2022-12-20T16:55:00.186Z,15
2022-12-20T16:55:15.486Z,15.1
2022-12-20T16:57:30.992Z,15.2
2022-12-20T17:00:06.364Z,15.1
2022-12-20T17:02:22.007Z,15.1
2022-12-20T17:04:37.546Z,15.1
2022-12-20T17:06:53.114Z,15.2
2022-12-20T17:10:10.978Z,15.2
2022-12-20T17:12:26.300Z,14.9
2022-12-20T17:14:26.955Z,15.2
2022-12-20T17:14:41.892Z,15.1
2022-12-20T17:16:42.391Z,15.1
2022-12-20T17:16:57.458Z,15
2022-12-20T17:18:57.914Z,15.1
2022-12-20T17:19:12.982Z,15.1
2022-12-20T17:21:13.610Z,14.9
2022-12-20T17:21:28.545Z,15.2
2022-12-20T17:24:31.036Z,15.1
2022-12-20T17:26:31.589Z,14.9
2022-12-20T17:26:46.657Z,15.1
2022-12-20T17:28:47.151Z,15.1
2022-12-20T17:29:02.085Z,15.1
2022-12-20T17:31:17.680Z,15.2
2022-12-20T17:33:33.317Z,15
2022-12-20T17:35:48.844Z,14.9
2022-12-20T17:38:05.006Z,15
2022-12-20T17:40:19.992Z,15.1
2022-12-20T17:42:23.219Z,15
2022-12-20T17:42:35.525Z,15.1
2022-12-20T17:44:36.027Z,15.1
2022-12-20T17:44:51.043Z,15
2022-12-20T17:46:51.585Z,14.9
2022-12-20T17:47:06.601Z,15.1
2022-12-20T17:49:07.131Z,15.1
2022-12-20T17:49:22.217Z,15.3
2022-12-20T17:51:22.813Z,15
2022-12-20T17:51:37.743Z,15.1
2022-12-20T17:53:53.370Z,15
2022-12-20T17:56:08.941Z,15.1
2022-12-20T17:58:24.547Z,15.1
2022-12-20T18:00:24.844Z,15
2022-12-20T18:00:40.200Z,15.1
2022-12-20T18:02:55.730Z,15.1
2022-12-20T18:05:36.831Z,15.1
2022-12-20T18:07:37.441Z,15.1
2022-12-20T18:07:52.415Z,15.3
2022-12-20T18:10:08.020Z,15.1
2022-12-20T18:12:23.559Z,15.1
2022-12-20T18:14:39.065Z,15.1
2022-12-20T18:16:39.687Z,15
2022-12-20T18:16:54.783Z,15.2
2022-12-20T18:19:10.207Z,14.9
2022-12-20T18:21:10.721Z,15.1
2022-12-20T18:21:25.777Z,15.1
2022-12-20T18:23:41.332Z,15
2022-12-20T18:25:57.184Z,15.2
2022-12-20T18:28:12.564Z,15.1
2022-12-20T18:30:28.055Z,14.9
2022-12-20T18:32:43.563Z,15.3
2022-12-20T18:34:44.029Z,15.1
2022-12-20T18:34:59.151Z,15.2
2022-12-20T18:37:14.602Z,15.1
2022-12-20T18:39:30.198Z,15.1
2022-12-20T18:41:30.639Z,15
2022-12-20T18:41:45.783Z,14.9
2022-12-20T18:43:46.421Z,15.1
2022-12-20T18:44:01.280Z,15.1
2022-12-20T18:46:17.001Z,15.1
2022-12-20T18:48:17.572Z,15.2
2022-12-20T18:48:32.673Z,15.3
2022-12-20T18:50:33.332Z,15.1
2022-12-20T18:50:48.464Z,15.2
2022-12-20T18:53:04.112Z,15.2
2022-12-20T18:55:19.759Z,15.1
2022-12-20T18:57:20.491Z,15.1
2022-12-20T18:57:35.558Z,15.1
2022-12-20T18:59:51.345Z,15.3
2022-12-20T19:02:07.136Z,15.1
2022-12-20T19:04:25.022Z,15.1
2022-12-20T19:06:38.364Z,15.1
2022-12-20T19:08:39.017Z,15.1
2022-12-20T19:08:54.047Z,15.1
2022-12-20T19:11:09.974Z,15.1
2022-12-20T19:13:25.347Z,15
2022-12-20T19:15:41.079Z,15.1
2022-12-20T19:17:56.882Z,15.2
2022-12-20T19:20:12.510Z,15.2
2022-12-20T19:22:28.194Z,15.1
2022-12-20T19:24:43.906Z,15.1
2022-12-20T19:26:59.630Z,15.3
2022-12-20T19:29:15.352Z,15
2022-12-20T19:31:31.195Z,15.3
2022-12-20T19:33:46.688Z,15
2022-12-20T19:36:52.184Z,15
2022-12-20T19:39:07.434Z,15
2022-12-20T19:41:23.335Z,15.1
2022-12-20T19:43:56.454Z,15.1
2022-12-20T19:46:12.332Z,14.9
2022-12-20T19:48:12.907Z,15.1
2022-12-20T19:48:27.895Z,15.2
2022-12-20T19:50:44.355Z,15
2022-12-20T19:52:59.264Z,15.3
2022-12-20T19:55:14.963Z,15.2
2022-12-20T19:57:30.598Z,15
2022-12-20T19:59:49.660Z,15
2022-12-20T20:01:47.032Z,15
2022-12-20T20:02:02.172Z,15.2
2022-12-20T20:04:17.619Z,15.1
2022-12-20T20:06:33.719Z,15.1
2022-12-20T20:08:49.119Z,15.1
2022-12-20T20:11:09.271Z,15.1
2022-12-20T20:13:20.432Z,15.1
2022-12-20T20:15:36.284Z,15.1
2022-12-20T20:17:51.900Z,15
2022-12-20T20:20:07.514Z,15.1
2022-12-20T20:22:23.325Z,14.9
2022-12-20T20:24:23.121Z,15.4
2022-12-20T20:24:38.221Z,15
2022-12-20T20:26:54.013Z,15.1
2022-12-20T20:28:54.018Z,15.2
2022-12-20T20:29:09.558Z,15.3
2022-12-20T20:31:25.328Z,15
2022-12-20T20:33:41.214Z,14.9
2022-12-20T20:35:56.695Z,15
2022-12-20T20:38:12.464Z,15.1
2022-12-20T20:40:28.121Z,14.9
2022-12-20T20:42:43.830Z,15
2022-12-20T20:44:59.461Z,15.1
2022-12-20T20:47:00.169Z,15.1
2022-12-20T20:47:15.159Z,15.2
2022-12-20T20:49:30.879Z,15
2022-12-20T20:51:46.722Z,14.9
2022-12-20T20:54:02.295Z,15.1
2022-12-20T20:56:17.818Z,15
2022-12-20T20:58:18.406Z,14.9
2022-12-20T20:58:33.780Z,15.1
2022-12-20T21:00:33.850Z,15
2022-12-20T21:00:48.950Z,15.4
2022-12-20T21:03:03.806Z,15.4
2022-12-20T21:06:40.840Z,15.4
2022-12-20T21:08:53.485Z,15
2022-12-20T21:11:09.311Z,15.1
2022-12-20T21:13:24.922Z,15.1
2022-12-20T21:16:10.382Z,15.4
2022-12-20T21:18:26.102Z,14.9
2022-12-20T21:20:26.803Z,14.9
2022-12-20T21:20:41.820Z,15.1
2022-12-20T21:22:57.775Z,15.1
2022-12-20T21:24:58.344Z,14.9
2022-12-20T21:25:13.432Z,15.1
2022-12-20T21:27:29.161Z,15.2
2022-12-20T21:29:29.266Z,15.3
2022-12-20T21:29:44.496Z,15
2022-12-20T21:32:00.588Z,15.1
2022-12-20T21:34:16.013Z,15.1
2022-12-20T21:36:31.734Z,15
2022-12-20T21:38:47.728Z,15.1
2022-12-20T21:41:03.327Z,15.1
2022-12-20T21:43:19.338Z,15
2022-12-20T21:45:34.915Z,15.1
2022-12-20T21:47:35.554Z,15.1
2022-12-20T21:47:50.531Z,15.4
2022-12-20T21:50:05.344Z,15.4
2022-12-20T21:52:20.973Z,15.3
2022-12-20T21:54:36.313Z,14.9
2022-12-20T21:56:51.356Z,15.4
2022-12-20T21:59:06.849Z,15.4
2022-12-20T22:01:22.652Z,15
2022-12-20T22:03:38.640Z,15
2022-12-20T22:05:53.876Z,15
2022-12-20T22:08:08.869Z,15.4
2022-12-20T22:10:24.181Z,15.4
2022-12-20T22:12:39.748Z,15.1
2022-12-20T22:14:54.646Z,15.3
2022-12-20T22:17:09.900Z,15.4
2022-12-20T22:19:24.510Z,15.4
2022-12-20T22:21:39.310Z,15.5
2022-12-20T22:23:39.525Z,15.4
2022-12-20T22:23:54.450Z,15.3
2022-12-20T22:26:09.302Z,15.3
2022-12-20T22:28:24.412Z,15.4
2022-12-20T22:30:39.246Z,15.3
2022-12-20T22:32:39.571Z,15.3
2022-12-20T22:32:54.259Z,15.3
2022-12-20T22:35:09.171Z,15.3
2022-12-20T22:37:09.596Z,15.3
2022-12-20T22:37:24.773Z,14.8
2022-12-20T22:39:25.190Z,15.1
2022-12-20T22:39:40.162Z,15.4
2022-12-20T22:41:55.263Z,15.3
2022-12-20T22:43:54.974Z,15.3
2022-12-20T22:44:10.016Z,15.3
2022-12-20T22:49:46.795Z,15.3
2022-12-20T22:52:07.154Z,15.3
2022-12-20T22:54:16.501Z,15.3
2022-12-20T22:56:31.803Z,15.4
2022-12-20T22:58:32.198Z,15.1
2022-12-20T22:58:47.153Z,15.3
2022-12-20T23:01:02.620Z,15.3
2022-12-20T23:03:17.346Z,15.4
2022-12-20T23:05:31.740Z,15.4
2022-12-20T23:07:47.026Z,15.4
2022-12-20T23:09:47.486Z,15.1
2022-12-20T23:10:02.463Z,15.4
2022-12-20T23:12:02.344Z,15.4
2022-12-20T23:12:17.361Z,15.4
2022-12-20T23:15:05.107Z,15.4
2022-12-20T23:15:20.588Z,15.3
2022-12-20T23:17:35.459Z,15.4
2022-12-20T23:19:50.230Z,15.4
2022-12-20T23:22:05.044Z,15.3
2022-12-20T23:24:19.889Z,15.4
2022-12-20T23:26:34.697Z,15.4
2022-12-20T23:28:49.791Z,15.3
2022-12-20T23:31:04.434Z,15.3
2022-12-20T23:33:19.769Z,15.3
2022-12-20T23:35:35.143Z,14.8
2022-12-20T23:37:50.039Z,15.4
2022-12-20T23:40:04.840Z,15.3
2022-12-20T23:42:19.107Z,15.3
2022-12-20T23:44:34.516Z,15.4
2022-12-20T23:46:49.396Z,15.3
2022-12-20T23:48:49.192Z,15.3
2022-12-20T23:49:04.454Z,15.3
2022-12-20T23:51:19.085Z,15.3
2022-12-20T23:53:34.369Z,15.3
2022-12-20T23:55:49.694Z,14.8
2022-12-20T23:58:04.589Z,15.3
