createdAt,value
2022-10-15T00:03:43.468Z,15.9
2022-10-15T00:09:34.805Z,15.9
2022-10-15T00:15:35.082Z,15.9
2022-10-15T00:21:36.471Z,15.9
2022-10-15T00:27:42.077Z,15.9
2022-10-15T00:33:38.673Z,15.8
2022-10-15T00:39:27.947Z,15.8
2022-10-15T00:45:35.971Z,15.8
2022-10-15T00:51:25.760Z,15.9
2022-10-15T00:57:26.535Z,15.8
2022-10-15T01:03:37.436Z,15.8
2022-10-15T01:09:33.289Z,15.9
2022-10-15T01:15:25.770Z,15.8
2022-10-15T01:21:25.821Z,15.8
2022-10-15T01:27:26.054Z,15.8
2022-10-15T01:33:25.771Z,15.8
2022-10-15T01:39:25.800Z,15.8
2022-10-15T01:45:25.878Z,15.8
2022-10-15T01:51:26.584Z,15.8
2022-10-15T01:57:27.328Z,15.8
2022-10-15T02:03:27.542Z,15.8
2022-10-15T02:09:26.075Z,15.8
2022-10-15T02:15:26.479Z,15.8
2022-10-15T02:21:25.845Z,15.8
2022-10-15T02:27:26.667Z,15.7
2022-10-15T02:33:28.617Z,15.7
2022-10-15T02:39:26.893Z,15.7
2022-10-15T02:45:40.184Z,15.7
2022-10-15T02:51:26.897Z,15.8
2022-10-15T02:57:28.044Z,15.8
2022-10-15T03:03:27.170Z,15.8
2022-10-15T03:09:27.821Z,15.7
2022-10-15T03:15:36.322Z,15.7
2022-10-15T03:21:26.711Z,15.7
2022-10-15T03:27:26.301Z,15.7
2022-10-15T03:33:27.059Z,15.7
2022-10-15T03:39:26.192Z,15.7
2022-10-15T03:45:32.141Z,15.7
2022-10-15T03:51:26.797Z,15.7
2022-10-15T03:57:26.814Z,15.7
2022-10-15T04:03:30.325Z,15.7
2022-10-15T04:09:25.991Z,15.7
2022-10-15T04:15:35.697Z,15.7
2022-10-15T04:21:27.150Z,15.7
2022-10-15T04:27:27.865Z,15.7
2022-10-15T04:33:26.819Z,15.6
2022-10-15T04:39:26.194Z,15.6
2022-10-15T04:45:32.053Z,15.4
2022-10-15T04:51:26.719Z,15.4
2022-10-15T04:57:28.216Z,15.4
2022-10-15T05:03:31.004Z,15.4
2022-10-15T05:09:28.366Z,15.4
2022-10-15T05:15:36.229Z,15.4
2022-10-15T05:21:26.541Z,15.4
2022-10-15T05:27:26.623Z,15.4
2022-10-15T05:33:27.117Z,15.4
2022-10-15T05:39:26.831Z,15.4
2022-10-15T05:45:33.847Z,15.4
2022-10-15T05:51:28.269Z,15.4
2022-10-15T05:57:27.704Z,15.4
2022-10-15T06:03:26.797Z,15.4
2022-10-15T06:09:27.900Z,15.4
2022-10-15T06:15:38.173Z,15.3
2022-10-15T06:21:25.874Z,15.4
2022-10-15T06:27:27.186Z,15.4
2022-10-15T06:33:26.314Z,15.4
2022-10-15T06:39:29.000Z,15.3
2022-10-15T06:45:33.704Z,15.3
2022-10-15T06:51:26.560Z,15.3
2022-10-15T06:57:26.268Z,15.5
2022-10-15T07:03:26.826Z,15.7
2022-10-15T07:09:26.755Z,15.7
2022-10-15T07:15:36.721Z,15.7
2022-10-15T07:21:32.635Z,15.7
2022-10-15T07:27:27.298Z,15.9
2022-10-15T07:33:26.260Z,15.9
2022-10-15T07:39:26.690Z,16
2022-10-15T07:45:34.936Z,16.1
2022-10-15T07:51:26.056Z,16.4
2022-10-15T07:57:28.581Z,16.5
2022-10-15T08:03:28.044Z,16.6
2022-10-15T08:09:36.498Z,16.7
2022-10-15T08:15:34.589Z,16.9
2022-10-15T08:21:33.901Z,17
2022-10-15T08:27:26.253Z,17.1
2022-10-15T08:33:26.505Z,17.2
2022-10-15T08:39:28.988Z,17.3
2022-10-15T08:45:37.859Z,17.4
2022-10-15T08:51:26.308Z,17.4
2022-10-15T08:57:26.655Z,17.4
2022-10-15T09:03:25.819Z,17.4
2022-10-15T09:09:26.120Z,17.4
2022-10-15T09:15:27.841Z,17.4
2022-10-15T09:21:27.029Z,17.5
2022-10-15T09:27:26.910Z,17.7
2022-10-15T09:33:25.849Z,17.9
2022-10-15T09:39:25.790Z,17.9
2022-10-15T09:45:28.460Z,17.9
2022-10-15T09:51:25.861Z,18.5
2022-10-15T09:57:25.803Z,18.5
2022-10-15T10:03:26.558Z,18.5
2022-10-15T10:09:25.958Z,18.7
2022-10-15T10:15:32.038Z,18.9
2022-10-15T10:21:26.431Z,18.9
2022-10-15T10:27:28.186Z,18.9
2022-10-15T10:33:26.376Z,18.9
2022-10-15T10:39:26.983Z,19.1
2022-10-15T10:51:27.928Z,20
2022-10-15T10:57:26.668Z,20.1
2022-10-15T11:03:26.707Z,20.4
2022-10-15T11:09:26.488Z,20.2
2022-10-15T11:15:25.825Z,20.2
2022-10-15T11:21:25.867Z,20
2022-10-15T11:27:26.030Z,19.9
2022-10-15T11:33:25.758Z,19.9
2022-10-15T11:39:25.685Z,19.9
2022-10-15T11:45:25.808Z,19.9
2022-10-15T11:51:25.848Z,19.9
2022-10-15T11:57:26.158Z,19.7
2022-10-15T12:03:26.677Z,19.7
2022-10-15T12:09:26.795Z,19.6
2022-10-15T12:15:25.985Z,19.8
2022-10-15T12:21:26.170Z,19.8
2022-10-15T12:27:26.420Z,19.8
2022-10-15T12:33:29.225Z,19.7
2022-10-15T12:39:51.217Z,19.7
2022-10-15T12:45:35.796Z,19.7
2022-10-15T12:51:26.268Z,19.7
2022-10-15T12:57:26.332Z,19.9
2022-10-15T13:03:25.997Z,20
2022-10-15T13:09:26.309Z,20.1
2022-10-15T13:15:26.518Z,20
2022-10-15T13:21:26.744Z,20.1
2022-10-15T13:27:26.642Z,20.4
2022-10-15T13:33:27.166Z,20.6
2022-10-15T13:39:26.687Z,20.9
2022-10-15T13:45:29.532Z,20.8
2022-10-15T13:51:26.435Z,20.7
2022-10-15T13:57:26.151Z,20.5
2022-10-15T14:03:26.863Z,20.4
2022-10-15T14:09:26.644Z,20.3
2022-10-15T14:15:38.913Z,20.3
2022-10-15T14:21:26.067Z,20.3
2022-10-15T14:27:26.296Z,20.6
2022-10-15T14:33:26.253Z,20.7
2022-10-15T14:39:25.853Z,20.9
2022-10-15T14:45:26.516Z,21.1
2022-10-15T14:51:26.203Z,20.9
2022-10-15T14:57:27.718Z,20.6
2022-10-15T15:03:26.803Z,20.5
2022-10-15T15:09:26.246Z,20.4
2022-10-15T15:15:38.801Z,20.3
2022-10-15T15:21:28.805Z,20.1
2022-10-15T15:27:42.442Z,20.3
2022-10-15T15:33:39.554Z,20.4
2022-10-15T15:39:37.237Z,20.5
2022-10-15T15:45:37.821Z,20.4
2022-10-15T15:51:34.330Z,20.2
2022-10-15T15:57:28.202Z,19.9
2022-10-15T16:03:28.432Z,19.9
2022-10-15T16:09:26.342Z,19.4
2022-10-15T16:15:37.189Z,18.8
2022-10-15T16:21:26.858Z,18.5
2022-10-15T16:27:26.900Z,18.4
2022-10-15T16:33:27.130Z,18.4
2022-10-15T16:39:26.309Z,18.3
2022-10-15T16:45:40.577Z,18.2
2022-10-15T16:51:27.016Z,18.1
2022-10-15T16:57:26.293Z,18
2022-10-15T17:03:27.353Z,17.9
2022-10-15T17:09:38.057Z,18
2022-10-15T17:15:37.395Z,18
2022-10-15T17:21:32.923Z,18
2022-10-15T17:27:33.287Z,17.8
2022-10-15T17:33:36.698Z,17.7
2022-10-15T17:39:29.375Z,17.7
2022-10-15T17:45:32.443Z,17.6
2022-10-15T17:51:28.534Z,17.5
2022-10-15T17:57:29.243Z,17.6
2022-10-15T18:03:29.929Z,17.6
2022-10-15T18:09:36.875Z,17.5
2022-10-15T18:15:39.744Z,17.5
2022-10-15T18:21:32.546Z,17.5
2022-10-15T18:27:43.965Z,17.4
2022-10-15T18:33:44.336Z,17.4
2022-10-15T18:39:36.719Z,17.3
2022-10-15T18:45:40.336Z,17.2
2022-10-15T18:51:35.417Z,17.1
2022-10-15T18:57:26.432Z,17
2022-10-15T19:03:27.131Z,17
2022-10-15T19:09:27.288Z,17
2022-10-15T19:15:27.764Z,16.9
2022-10-15T19:21:26.285Z,16.9
2022-10-15T19:27:27.688Z,16.9
2022-10-15T19:33:26.941Z,16.9
2022-10-15T19:39:27.134Z,16.9
2022-10-15T19:45:26.712Z,16.9
2022-10-15T19:51:26.316Z,16.9
2022-10-15T19:57:26.713Z,16.9
2022-10-15T20:03:27.548Z,16.9
2022-10-15T20:09:27.140Z,16.9
2022-10-15T20:15:29.058Z,16.8
2022-10-15T20:21:26.645Z,16.7
2022-10-15T20:27:26.421Z,16.7
2022-10-15T20:33:27.215Z,16.7
2022-10-15T20:39:26.364Z,16.7
2022-10-15T20:45:31.236Z,16.6
2022-10-15T20:51:28.632Z,16.6
2022-10-15T20:57:27.219Z,16.5
2022-10-15T21:03:27.084Z,16.4
2022-10-15T21:09:27.050Z,16.4
2022-10-15T21:15:27.943Z,16.4
2022-10-15T21:21:26.499Z,16.5
2022-10-15T21:27:27.453Z,16.4
2022-10-15T21:33:26.391Z,16.4
2022-10-15T21:39:26.772Z,16.5
2022-10-15T21:45:27.386Z,16.5
2022-10-15T21:51:26.294Z,16.4
2022-10-15T21:57:27.739Z,16.4
2022-10-15T22:03:28.166Z,16.4
2022-10-15T22:09:26.820Z,16.4
2022-10-15T22:15:26.416Z,16.3
2022-10-15T22:21:26.527Z,16.2
2022-10-15T22:27:26.710Z,16.2
2022-10-15T22:33:27.209Z,16
2022-10-15T22:39:27.469Z,16
2022-10-15T22:45:27.256Z,15.9
2022-10-15T22:51:26.380Z,15.9
2022-10-15T22:57:26.291Z,15.9
2022-10-15T23:03:26.774Z,15.9
2022-10-15T23:09:27.174Z,15.9
2022-10-15T23:15:27.945Z,15.9
2022-10-15T23:21:27.292Z,15.9
2022-10-15T23:27:26.705Z,15.9
2022-10-15T23:33:27.427Z,15.9
2022-10-15T23:39:27.183Z,16
2022-10-15T23:45:27.725Z,16
2022-10-15T23:51:26.370Z,16
2022-10-15T23:57:27.040Z,15.9
