createdAt,value
2017-02-27T00:00:00.341Z,99.99
2017-02-27T00:00:59.938Z,99.99
2017-02-27T00:02:00.308Z,99.99
2017-02-27T00:03:00.349Z,99.99
2017-02-27T00:04:00.358Z,99.99
2017-02-27T00:04:59.844Z,99.99
2017-02-27T00:06:00.233Z,99.99
2017-02-27T00:06:59.807Z,99.99
2017-02-27T00:07:59.782Z,99.99
2017-02-27T00:09:00.197Z,99.99
2017-02-27T00:10:00.174Z,99.99
2017-02-27T00:11:00.115Z,99.99
2017-02-27T00:11:59.703Z,99.99
2017-02-27T00:12:59.682Z,99.99
2017-02-27T00:13:59.663Z,99.99
2017-02-27T00:15:00.033Z,99.99
2017-02-27T00:15:59.632Z,99.99
2017-02-27T00:16:59.988Z,99.99
2017-02-27T00:17:59.580Z,99.99
2017-02-27T00:18:59.959Z,99.99
2017-02-27T00:19:59.979Z,99.99
2017-02-27T00:20:59.520Z,99.99
2017-02-27T00:21:59.497Z,99.99
2017-02-27T00:22:59.869Z,99.99
2017-02-27T00:23:59.457Z,99.99
2017-02-27T00:24:59.436Z,99.99
2017-02-27T00:25:59.864Z,99.99
2017-02-27T00:26:59.787Z,99.99
2017-02-27T00:27:59.383Z,99.99
2017-02-27T00:28:59.776Z,99.99
2017-02-27T00:29:59.724Z,99.99
2017-02-27T00:30:59.715Z,99.99
2017-02-27T00:31:59.692Z,99.99
2017-02-27T00:32:59.660Z,99.99
2017-02-27T00:33:59.645Z,99.99
2017-02-27T00:34:59.640Z,99.99
2017-02-27T00:35:59.612Z,99.99
2017-02-27T00:36:59.200Z,99.99
2017-02-27T00:37:59.573Z,99.99
2017-02-27T00:38:59.164Z,99.99
2017-02-27T00:39:59.129Z,99.99
2017-02-27T00:40:59.132Z,99.99
2017-02-27T00:41:59.498Z,99.99
2017-02-27T00:42:59.459Z,99.99
2017-02-27T00:43:59.444Z,99.99
2017-02-27T00:44:59.417Z,99.99
2017-02-27T00:45:59.406Z,99.99
2017-02-27T00:46:59.044Z,99.99
2017-02-27T00:47:58.975Z,99.99
2017-02-27T00:48:59.345Z,99.99
2017-02-27T00:49:59.335Z,99.99
2017-02-27T00:50:59.324Z,99.99
2017-02-27T00:51:59.281Z,99.99
2017-02-27T00:52:59.266Z,99.99
2017-02-27T00:53:58.853Z,99.99
2017-02-27T00:54:59.250Z,99.99
2017-02-27T00:55:59.202Z,99.99
2017-02-27T00:56:58.858Z,99.99
2017-02-27T00:57:59.168Z,99.99
2017-02-27T00:58:58.778Z,99.99
2017-02-27T00:59:59.119Z,99.99
2017-02-27T01:00:59.180Z,99.99
2017-02-27T01:01:59.091Z,99.99
2017-02-27T01:02:59.182Z,99.99
2017-02-27T01:03:59.036Z,99.99
2017-02-27T01:04:59.016Z,99.99
2017-02-27T01:05:59.007Z,99.99
2017-02-27T01:06:59.097Z,99.99
2017-02-27T01:07:58.575Z,99.99
2017-02-27T01:08:59.055Z,99.99
2017-02-27T01:09:58.935Z,99.99
2017-02-27T01:10:58.521Z,99.99
2017-02-27T01:11:58.884Z,99.99
2017-02-27T01:12:58.492Z,99.99
2017-02-27T01:13:58.853Z,99.99
2017-02-27T01:14:58.819Z,99.99
2017-02-27T01:15:58.419Z,99.99
2017-02-27T01:16:58.799Z,99.99
2017-02-27T01:17:58.808Z,99.99
2017-02-27T01:18:58.747Z,99.99
2017-02-27T01:19:58.764Z,99.99
2017-02-27T01:20:58.809Z,99.99
2017-02-27T01:21:58.680Z,99.99
2017-02-27T01:22:58.368Z,99.99
2017-02-27T01:23:58.637Z,99.99
2017-02-27T01:24:58.287Z,99.99
2017-02-27T01:25:58.656Z,99.99
2017-02-27T01:26:58.575Z,99.99
2017-02-27T01:27:58.559Z,99.99
2017-02-27T01:28:58.544Z,99.99
2017-02-27T01:29:58.125Z,99.99
2017-02-27T01:30:58.492Z,99.99
2017-02-27T01:31:58.498Z,99.99
2017-02-27T01:32:58.081Z,99.99
2017-02-27T01:33:58.442Z,99.99
2017-02-27T01:52:43.820Z,99.99
2017-02-27T01:53:39.151Z,99.99
2017-02-27T01:54:39.129Z,99.99
2017-02-27T01:55:39.111Z,99.99
2017-02-27T01:56:39.479Z,99.99
2017-02-27T01:57:39.469Z,99.99
2017-02-27T01:58:39.080Z,99.99
2017-02-27T01:59:39.426Z,99.99
2017-02-27T02:00:39.396Z,99.99
2017-02-27T02:01:39.380Z,99.99
2017-02-27T02:02:38.978Z,99.99
2017-02-27T02:03:39.345Z,99.99
2017-02-27T02:04:39.317Z,99.99
2017-02-27T02:05:39.303Z,99.99
2017-02-27T02:06:39.282Z,99.99
2017-02-27T02:07:38.867Z,99.99
2017-02-27T02:08:39.256Z,99.99
2017-02-27T02:09:39.213Z,99.99
2017-02-27T02:10:39.200Z,99.99
2017-02-27T02:11:39.177Z,99.99
2017-02-27T02:12:39.270Z,99.99
2017-02-27T02:13:39.134Z,99.99
2017-02-27T02:14:38.747Z,99.99
2017-02-27T02:15:39.110Z,99.99
2017-02-27T02:16:39.091Z,99.99
2017-02-27T02:17:38.670Z,99.99
2017-02-27T02:18:39.054Z,99.99
2017-02-27T02:19:39.016Z,99.99
2017-02-27T02:20:39.006Z,99.99
2017-02-27T02:21:38.977Z,99.99
2017-02-27T02:22:38.955Z,99.99
2017-02-27T02:23:38.935Z,99.99
2017-02-27T02:24:39.054Z,99.99
2017-02-27T02:25:38.894Z,99.99
2017-02-27T02:26:38.883Z,99.99
2017-02-27T02:27:38.480Z,99.99
2017-02-27T02:28:38.460Z,99.99
2017-02-27T02:29:38.432Z,99.99
2017-02-27T02:30:38.811Z,99.99
2017-02-27T02:31:38.413Z,99.99
2017-02-27T02:32:38.771Z,99.99
2017-02-27T02:33:38.809Z,99.99
2017-02-27T02:34:38.714Z,99.99
2017-02-27T02:35:38.689Z,99.99
2017-02-27T02:36:38.299Z,99.99
2017-02-27T02:37:38.671Z,99.99
2017-02-27T02:38:38.264Z,99.99
2017-02-27T02:39:38.639Z,99.99
2017-02-27T02:40:38.607Z,99.99
2017-02-27T02:41:38.671Z,99.99
2017-02-27T02:42:38.556Z,99.99
2017-02-27T02:43:38.546Z,99.99
2017-02-27T02:44:38.525Z,99.99
2017-02-27T02:45:38.104Z,99.99
2017-02-27T02:46:38.091Z,99.99
2017-02-27T02:47:38.490Z,99.99
2017-02-27T02:48:38.432Z,99.99
2017-02-27T02:49:38.503Z,99.99
2017-02-27T02:50:38.053Z,99.99
2017-02-27T02:51:37.987Z,99.99
2017-02-27T02:52:38.350Z,99.99
2017-02-27T02:53:38.350Z,99.99
2017-02-27T02:54:38.315Z,99.99
2017-02-27T02:55:38.305Z,99.99
2017-02-27T02:56:37.890Z,99.99
2017-02-27T02:57:38.273Z,99.99
2017-02-27T02:58:38.237Z,99.99
2017-02-27T02:59:38.230Z,99.99
2017-02-27T03:00:37.811Z,99.99
2017-02-27T03:01:38.176Z,99.99
2017-02-27T03:02:38.165Z,99.99
2017-02-27T03:03:37.743Z,99.99
2017-02-27T03:04:38.114Z,99.99
2017-02-27T03:05:38.091Z,99.99
2017-02-27T03:06:38.088Z,99.99
2017-02-27T03:07:38.061Z,99.99
2017-02-27T03:08:38.032Z,99.99
2017-02-27T03:09:38.012Z,99.99
2017-02-27T03:10:38.021Z,99.99
2017-02-27T03:11:37.981Z,99.99
2017-02-27T03:12:37.963Z,99.99
2017-02-27T03:13:37.942Z,99.99
2017-02-27T03:14:37.918Z,99.99
2017-02-27T03:15:37.905Z,99.99
2017-02-27T03:16:37.494Z,99.99
2017-02-27T03:17:37.478Z,99.99
2017-02-27T03:18:37.447Z,99.99
2017-02-27T03:19:37.817Z,99.99
2017-02-27T03:20:37.796Z,99.99
2017-02-27T03:21:37.784Z,99.99
2017-02-27T03:22:37.374Z,99.99
2017-02-27T03:23:37.729Z,99.99
2017-02-27T03:24:37.754Z,99.99
2017-02-27T03:25:37.694Z,99.99
2017-02-27T03:26:37.671Z,99.99
2017-02-27T03:27:37.641Z,99.99
2017-02-27T03:28:37.623Z,99.99
2017-02-27T03:29:37.611Z,99.99
2017-02-27T03:30:37.604Z,99.99
2017-02-27T03:31:37.574Z,99.99
2017-02-27T03:32:37.165Z,99.99
2017-02-27T03:33:37.148Z,99.99
2017-02-27T03:34:37.517Z,99.99
2017-02-27T03:35:37.506Z,99.99
2017-02-27T03:36:37.475Z,99.99
2017-02-27T03:37:37.068Z,99.99
2017-02-27T03:38:37.055Z,99.99
2017-02-27T03:39:37.024Z,99.99
2017-02-27T03:40:37.386Z,99.99
2017-02-27T03:41:37.374Z,99.99
2017-02-27T03:42:36.966Z,99.99
2017-02-27T03:43:36.953Z,99.99
2017-02-27T03:44:36.922Z,99.99
2017-02-27T03:45:36.898Z,99.99
2017-02-27T03:46:37.269Z,99.99
2017-02-27T03:47:37.250Z,99.99
2017-02-27T03:48:37.240Z,99.99
2017-02-27T03:49:37.215Z,99.99
2017-02-27T03:50:36.804Z,99.99
2017-02-27T03:51:37.177Z,99.99
2017-02-27T03:52:37.157Z,99.99
2017-02-27T03:53:37.127Z,99.99
2017-02-27T03:54:37.106Z,99.99
2017-02-27T03:55:36.706Z,99.99
2017-02-27T03:56:36.708Z,99.99
2017-02-27T03:57:37.056Z,99.99
2017-02-27T03:58:37.035Z,99.99
2017-02-27T03:59:36.626Z,99.99
2017-02-27T04:00:36.613Z,99.99
2017-02-27T04:01:36.975Z,99.99
2017-02-27T04:02:36.567Z,99.99
2017-02-27T04:03:36.932Z,99.99
2017-02-27T04:04:36.909Z,99.99
2017-02-27T04:05:36.504Z,99.99
2017-02-27T04:06:36.861Z,99.99
2017-02-27T04:07:36.843Z,99.99
2017-02-27T04:08:36.513Z,99.99
2017-02-27T04:09:36.812Z,99.99
2017-02-27T04:10:36.408Z,99.99
2017-02-27T04:11:36.382Z,99.99
2017-02-27T04:12:36.748Z,99.99
2017-02-27T04:13:36.770Z,99.99
2017-02-27T04:14:36.709Z,99.99
2017-02-27T04:15:36.685Z,99.99
2017-02-27T04:16:36.665Z,99.99
2017-02-27T04:17:36.264Z,99.99
2017-02-27T04:18:36.634Z,99.99
2017-02-27T04:19:36.609Z,99.99
2017-02-27T04:20:36.205Z,99.99
2017-02-27T04:21:36.584Z,99.99
2017-02-27T04:22:36.282Z,99.99
2017-02-27T04:23:36.528Z,99.99
2017-02-27T04:24:36.508Z,99.99
2017-02-27T04:25:36.480Z,99.99
2017-02-27T04:26:36.081Z,99.99
2017-02-27T04:27:36.461Z,99.99
2017-02-27T04:28:36.435Z,99.99
2017-02-27T04:29:36.028Z,99.99
2017-02-27T04:30:36.389Z,99.99
2017-02-27T04:31:36.361Z,99.99
2017-02-27T04:32:36.337Z,99.99
2017-02-27T04:33:35.935Z,99.99
2017-02-27T04:34:36.308Z,99.99
2017-02-27T04:35:36.286Z,99.99
2017-02-27T04:36:36.263Z,99.99
2017-02-27T04:37:35.875Z,99.99
2017-02-27T04:38:35.865Z,99.99
2017-02-27T04:39:35.822Z,99.99
2017-02-27T04:40:35.794Z,99.99
2017-02-27T04:41:35.783Z,99.99
2017-02-27T04:42:36.262Z,99.99
2017-02-27T04:43:35.752Z,99.99
2017-02-27T04:44:36.117Z,99.99
2017-02-27T04:45:36.091Z,99.99
2017-02-27T04:46:35.671Z,99.99
2017-02-27T04:47:36.037Z,99.99
2017-02-27T04:48:35.635Z,99.99
2017-02-27T04:49:36.009Z,99.99
2017-02-27T04:50:35.987Z,99.99
2017-02-27T04:51:35.965Z,99.99
2017-02-27T04:52:35.946Z,99.99
2017-02-27T04:53:35.556Z,99.99
2017-02-27T04:54:35.927Z,99.99
2017-02-27T04:55:35.494Z,99.99
2017-02-27T04:56:35.865Z,99.99
2017-02-27T04:57:35.853Z,99.99
2017-02-27T04:58:35.443Z,99.99
2017-02-27T04:59:35.801Z,99.99
2017-02-27T05:00:35.774Z,99.99
2017-02-27T05:01:35.371Z,99.99
2017-02-27T05:02:35.751Z,99.99
2017-02-27T05:03:35.728Z,99.99
2017-02-27T05:04:35.320Z,99.99
2017-02-27T05:05:35.308Z,99.99
2017-02-27T05:06:35.272Z,99.99
2017-02-27T05:07:35.641Z,99.99
2017-02-27T05:08:35.627Z,99.99
2017-02-27T05:09:35.207Z,99.99
2017-02-27T05:10:35.195Z,99.99
2017-02-27T05:11:35.575Z,99.99
2017-02-27T05:12:35.465Z,99.99
2017-02-27T05:13:35.545Z,99.99
2017-02-27T05:14:35.113Z,99.99
2017-02-27T05:15:35.474Z,99.99
2017-02-27T05:16:35.473Z,99.99
2017-02-27T05:17:35.049Z,99.99
2017-02-27T05:18:35.441Z,99.99
2017-02-27T05:19:35.400Z,99.99
2017-02-27T05:20:35.380Z,99.99
2017-02-27T05:21:34.987Z,99.99
2017-02-27T05:22:35.340Z,99.99
2017-02-27T05:23:35.320Z,99.99
2017-02-27T05:24:35.298Z,99.99
2017-02-27T05:25:35.288Z,99.99
2017-02-27T05:26:35.264Z,99.99
2017-02-27T05:27:35.231Z,99.99
2017-02-27T05:28:35.232Z,99.99
2017-02-27T05:29:34.804Z,99.99
2017-02-27T05:30:34.787Z,99.99
2017-02-27T05:31:35.165Z,99.99
2017-02-27T05:32:35.134Z,99.99
2017-02-27T05:33:35.122Z,99.99
2017-02-27T05:34:34.722Z,99.99
2017-02-27T05:35:34.685Z,99.99
2017-02-27T05:36:35.060Z,99.99
2017-02-27T05:37:35.051Z,99.99
2017-02-27T05:38:35.031Z,99.99
2017-02-27T05:39:34.989Z,99.99
2017-02-27T05:40:34.984Z,99.99
2017-02-27T05:41:34.569Z,99.99
2017-02-27T05:42:34.559Z,99.99
2017-02-27T05:43:34.928Z,99.99
2017-02-27T05:44:34.897Z,99.99
2017-02-27T05:45:34.876Z,99.99
2017-02-27T05:46:34.475Z,99.99
2017-02-27T05:47:34.836Z,99.99
2017-02-27T05:48:34.435Z,99.99
2017-02-27T05:49:34.803Z,99.99
2017-02-27T05:50:34.401Z,99.99
2017-02-27T05:51:34.763Z,99.99
2017-02-27T05:52:34.735Z,99.99
2017-02-27T05:53:34.712Z,99.99
2017-02-27T05:54:34.693Z,99.99
2017-02-27T05:55:34.292Z,99.99
2017-02-27T05:56:34.660Z,99.99
2017-02-27T05:57:34.640Z,99.99
2017-02-27T05:58:34.243Z,99.99
2017-02-27T05:59:34.612Z,99.99
2017-02-27T06:00:34.578Z,99.99
2017-02-27T06:01:34.167Z,99.99
2017-02-27T06:02:34.540Z,99.99
2017-02-27T06:03:34.126Z,99.99
2017-02-27T06:04:34.496Z,99.99
2017-02-27T06:05:34.476Z,99.99
2017-02-27T06:06:34.467Z,99.99
2017-02-27T06:07:34.445Z,99.99
2017-02-27T06:08:34.058Z,99.99
2017-02-27T06:09:34.402Z,99.99
2017-02-27T06:10:34.383Z,99.99
2017-02-27T06:11:34.364Z,99.99
2017-02-27T06:12:34.343Z,99.99
2017-02-27T06:13:34.312Z,99.99
2017-02-27T06:14:34.307Z,99.99
2017-02-27T06:15:34.283Z,99.99
2017-02-27T06:16:34.252Z,99.99
2017-02-27T06:17:34.239Z,99.99
2017-02-27T06:18:34.209Z,99.99
2017-02-27T06:19:34.202Z,99.99
2017-02-27T06:20:34.180Z,99.99
2017-02-27T06:21:33.762Z,99.99
2017-02-27T06:22:34.142Z,99.99
2017-02-27T06:23:34.119Z,99.99
2017-02-27T06:24:34.087Z,99.99
2017-02-27T06:25:33.688Z,99.99
2017-02-27T06:26:33.670Z,99.99
2017-02-27T06:27:33.676Z,99.99
2017-02-27T06:28:34.015Z,99.99
2017-02-27T06:29:33.607Z,99.99
2017-02-27T06:30:33.993Z,99.99
2017-02-27T06:31:33.559Z,99.99
2017-02-27T06:32:33.938Z,99.99
2017-02-27T06:33:33.912Z,99.99
2017-02-27T06:34:33.901Z,99.99
2017-02-27T06:35:33.882Z,99.99
2017-02-27T06:36:33.850Z,99.99
2017-02-27T06:37:33.823Z,99.99
2017-02-27T06:38:33.811Z,99.99
2017-02-27T06:39:33.416Z,99.99
2017-02-27T06:40:33.770Z,99.99
2017-02-27T06:41:33.748Z,99.99
2017-02-27T06:42:33.721Z,99.99
2017-02-27T06:43:33.718Z,99.99
2017-02-27T06:44:33.687Z,99.99
2017-02-27T06:45:33.668Z,99.99
2017-02-27T06:46:33.656Z,99.99
2017-02-27T06:47:33.636Z,99.99
2017-02-27T06:48:33.236Z,99.99
2017-02-27T06:49:33.595Z,99.99
2017-02-27T06:50:33.575Z,99.99
2017-02-27T06:51:33.544Z,99.99
2017-02-27T06:52:33.544Z,99.99
2017-02-27T06:53:33.513Z,99.99
2017-02-27T06:54:33.111Z,99.99
2017-02-27T06:55:33.468Z,99.99
2017-02-27T06:56:33.451Z,99.99
2017-02-27T06:57:33.442Z,99.99
2017-02-27T06:58:33.412Z,99.99
2017-02-27T06:59:33.392Z,99.99
2017-02-27T07:00:33.380Z,99.99
2017-02-27T07:01:33.359Z,99.99
2017-02-27T07:02:33.337Z,99.99
2017-02-27T07:03:33.308Z,99.99
2017-02-27T07:04:33.291Z,99.99
2017-02-27T07:05:33.267Z,99.99
2017-02-27T07:06:33.255Z,99.99
2017-02-27T07:07:33.225Z,99.99
2017-02-27T07:08:33.211Z,99.99
2017-02-27T07:09:33.199Z,99.99
2017-02-27T07:10:33.190Z,99.99
2017-02-27T07:11:32.755Z,99.99
2017-02-27T07:12:33.145Z,99.99
2017-02-27T07:13:32.733Z,99.99
2017-02-27T07:14:32.703Z,99.99
2017-02-27T07:15:32.682Z,99.99
2017-02-27T07:16:33.050Z,99.99
2017-02-27T07:17:32.653Z,99.99
2017-02-27T07:18:32.621Z,99.99
2017-02-27T07:19:32.993Z,99.99
2017-02-27T07:20:32.580Z,99.99
2017-02-27T07:21:32.950Z,99.99
2017-02-27T07:22:32.929Z,99.99
2017-02-27T07:23:32.910Z,99.99
2017-02-27T07:24:32.900Z,99.99
2017-02-27T07:25:32.873Z,99.99
2017-02-27T07:26:32.459Z,99.99
2017-02-27T07:27:32.834Z,99.99
2017-02-27T07:28:32.855Z,99.99
2017-02-27T07:29:32.414Z,99.99
2017-02-27T07:30:32.784Z,99.99
2017-02-27T07:31:32.747Z,99.99
2017-02-27T07:32:32.748Z,99.99
2017-02-27T07:33:32.711Z,99.99
2017-02-27T07:34:32.701Z,99.99
2017-02-27T07:35:32.679Z,99.99
2017-02-27T07:36:32.651Z,99.99
2017-02-27T07:37:32.243Z,99.99
2017-02-27T07:38:32.618Z,99.99
2017-02-27T07:39:32.602Z,99.99
2017-02-27T07:40:32.575Z,99.99
2017-02-27T07:41:32.554Z,99.99
2017-02-27T07:42:32.538Z,99.99
2017-02-27T07:43:32.511Z,99.99
2017-02-27T07:44:32.511Z,99.99
2017-02-27T07:45:32.497Z,99.99
2017-02-27T07:46:32.453Z,99.99
2017-02-27T07:47:32.436Z,99.99
2017-02-27T07:48:32.032Z,99.99
2017-02-27T07:49:32.404Z,99.99
2017-02-27T07:50:32.385Z,99.99
2017-02-27T07:51:31.973Z,99.99
2017-02-27T07:52:32.333Z,99.99
2017-02-27T07:53:31.924Z,99.99
2017-02-27T07:54:32.296Z,99.99
2017-02-27T07:55:32.272Z,99.99
2017-02-27T07:56:32.272Z,99.99
2017-02-27T07:57:32.227Z,99.99
2017-02-27T07:58:32.227Z,99.99
2017-02-27T07:59:32.180Z,99.99
2017-02-27T08:00:32.172Z,99.99
2017-02-27T08:01:31.762Z,99.99
2017-02-27T08:02:32.133Z,99.99
2017-02-27T08:03:31.727Z,99.99
2017-02-27T08:04:32.106Z,99.99
2017-02-27T08:05:32.075Z,99.99
2017-02-27T08:06:32.061Z,99.99
2017-02-27T08:07:32.048Z,99.99
2017-02-27T08:08:32.015Z,99.99
2017-02-27T08:09:31.994Z,99.99
2017-02-27T08:10:31.585Z,99.99
2017-02-27T08:11:31.942Z,99.99
2017-02-27T08:12:31.944Z,99.99
2017-02-27T08:13:31.522Z,99.99
2017-02-27T08:14:31.915Z,99.99
2017-02-27T08:15:31.880Z,99.99
2017-02-27T08:16:31.861Z,99.99
2017-02-27T08:17:31.854Z,99.99
2017-02-27T08:18:31.426Z,99.99
2017-02-27T08:19:31.811Z,99.99
2017-02-27T08:20:31.771Z,99.99
2017-02-27T08:21:31.786Z,99.99
2017-02-27T08:22:31.741Z,99.99
2017-02-27T08:23:31.723Z,99.99
2017-02-27T08:24:31.706Z,99.99
2017-02-27T08:25:31.686Z,99.99
2017-02-27T08:26:31.676Z,99.99
2017-02-27T08:27:31.265Z,99.99
2017-02-27T08:28:31.640Z,99.99
2017-02-27T08:29:31.624Z,99.99
2017-02-27T08:30:31.584Z,99.99
2017-02-27T08:31:31.580Z,99.99
2017-02-27T08:32:31.553Z,99.99
2017-02-27T08:33:31.535Z,99.99
2017-02-27T08:34:31.533Z,99.99
2017-02-27T08:35:31.501Z,99.99
2017-02-27T08:36:31.470Z,99.99
2017-02-27T08:37:31.480Z,99.99
2017-02-27T08:38:31.445Z,99.99
2017-02-27T08:39:31.430Z,99.99
2017-02-27T08:40:31.400Z,99.99
2017-02-27T08:41:31.388Z,99.99
2017-02-27T08:42:30.990Z,99.99
2017-02-27T08:43:31.338Z,99.99
2017-02-27T08:44:31.326Z,99.99
2017-02-27T08:45:31.305Z,99.99
2017-02-27T08:46:31.306Z,99.99
2017-02-27T08:47:30.896Z,99.99
2017-02-27T08:48:31.251Z,99.99
2017-02-27T08:49:31.284Z,99.99
2017-02-27T08:50:31.217Z,99.99
2017-02-27T08:51:30.797Z,99.99
2017-02-27T08:52:31.171Z,99.99
2017-02-27T08:53:30.767Z,99.99
2017-02-27T08:54:31.123Z,99.99
2017-02-27T08:55:30.738Z,99.99
2017-02-27T08:56:31.108Z,99.99
2017-02-27T08:57:31.079Z,99.99
2017-02-27T08:58:31.090Z,99.99
2017-02-27T08:59:31.067Z,99.99
2017-02-27T09:00:31.022Z,99.9
2017-02-27T09:01:31.007Z,99.95
2017-02-27T09:02:30.986Z,99.48
2017-02-27T09:03:31.012Z,99.9
2017-02-27T09:04:30.974Z,99.99
2017-02-27T09:05:30.944Z,99.99
2017-02-27T09:06:30.905Z,99.99
2017-02-27T09:07:30.895Z,99.66
2017-02-27T09:08:30.472Z,99.52
2017-02-27T09:09:30.853Z,99.48
2017-02-27T09:10:30.847Z,99.09
2017-02-27T09:11:30.822Z,98.99
2017-02-27T09:12:30.397Z,98.9
2017-02-27T09:13:30.818Z,99.09
2017-02-27T09:14:30.752Z,99.66
2017-02-27T09:15:30.738Z,99.09
2017-02-27T09:16:30.330Z,99.33
2017-02-27T09:17:30.319Z,98.09
2017-02-27T09:18:30.290Z,98.47
2017-02-27T09:19:30.652Z,97.99
2017-02-27T09:20:30.646Z,97.9
2017-02-27T09:21:30.240Z,98.71
2017-02-27T09:22:30.626Z,98.52
2017-02-27T09:23:30.587Z,98.8
2017-02-27T09:24:30.579Z,98.52
2017-02-27T09:25:30.557Z,98.42
2017-02-27T09:26:30.155Z,97.37
2017-02-27T09:27:30.121Z,97.42
2017-02-27T09:28:30.514Z,97.23
2017-02-27T09:29:30.483Z,97.56
2017-02-27T09:30:30.062Z,97.56
2017-02-27T09:31:30.443Z,98.13
2017-02-27T09:32:30.436Z,97.52
2017-02-27T09:33:30.415Z,96.84
2017-02-27T09:34:29.989Z,96.84
2017-02-27T09:35:30.378Z,96.94
2017-02-27T09:36:30.349Z,96.75
2017-02-27T09:37:30.328Z,96.66
2017-02-27T09:38:30.335Z,97.04
2017-02-27T09:39:29.907Z,96.18
2017-02-27T09:40:30.277Z,96.27
2017-02-27T09:41:30.257Z,96.18
2017-02-27T09:42:30.253Z,96.84
2017-02-27T09:43:29.845Z,96.89
2017-02-27T09:44:30.205Z,97.75
2017-02-27T09:45:29.805Z,96.99
2017-02-27T09:46:29.775Z,96.7
2017-02-27T09:47:29.774Z,97.75
2017-02-27T09:48:29.743Z,97.56
2017-02-27T09:49:30.114Z,96.99
2017-02-27T09:50:29.697Z,97.47
2017-02-27T09:51:30.092Z,96.8
2017-02-27T09:52:29.749Z,97.04
2017-02-27T09:53:30.028Z,96.84
2017-02-27T09:54:30.006Z,96.66
2017-02-27T09:55:29.999Z,96.61
2017-02-27T09:56:29.698Z,96.27
2017-02-27T09:57:29.955Z,96.37
2017-02-27T09:58:29.557Z,96.18
2017-02-27T09:59:29.915Z,96.8
2017-02-27T10:00:29.917Z,97.18
2017-02-27T10:01:29.936Z,96.84
2017-02-27T10:02:29.475Z,96.27
2017-02-27T10:03:29.855Z,96.61
2017-02-27T10:04:29.445Z,96.99
2017-02-27T10:05:29.857Z,96.99
2017-02-27T10:06:29.804Z,97.08
2017-02-27T10:07:29.916Z,96.99
2017-02-27T10:08:29.942Z,96.13
2017-02-27T10:09:29.735Z,96.13
2017-02-27T10:10:29.341Z,96.13
2017-02-27T10:11:29.702Z,95.94
2017-02-27T10:12:29.680Z,96.08
2017-02-27T10:13:29.322Z,96.22
2017-02-27T10:14:29.638Z,96.42
2017-02-27T10:15:29.686Z,96.08
2017-02-27T10:16:29.598Z,95.89
2017-02-27T10:17:29.591Z,95.51
2017-02-27T10:18:29.566Z,93.5
2017-02-27T10:19:29.176Z,93.6
2017-02-27T10:20:29.536Z,93.4
2017-02-27T10:21:29.122Z,93.5
2017-02-27T10:22:29.103Z,93.6
2017-02-27T10:23:29.525Z,93.65
2017-02-27T10:24:29.462Z,94.07
2017-02-27T10:25:29.442Z,94.02
2017-02-27T10:26:29.051Z,94.02
2017-02-27T10:27:29.023Z,94.02
2017-02-27T10:28:29.380Z,94.12
2017-02-27T10:29:29.381Z,93.6
2017-02-27T10:30:29.359Z,94.02
2017-02-27T10:31:29.337Z,93.4
2017-02-27T10:32:28.933Z,93.6
2017-02-27T10:33:29.346Z,93.69
2017-02-27T10:34:28.899Z,93.31
2017-02-27T10:35:29.258Z,93.4
2017-02-27T10:36:29.236Z,93.21
2017-02-27T10:37:29.215Z,93.31
2017-02-27T10:38:29.193Z,93.5
2017-02-27T10:39:29.195Z,93.4
2017-02-27T10:40:29.156Z,93.31
2017-02-27T10:41:29.136Z,93.12
2017-02-27T10:42:29.123Z,93.5
2017-02-27T10:43:29.148Z,93.5
2017-02-27T10:44:29.093Z,93.5
2017-02-27T10:45:29.061Z,93.4
2017-02-27T10:46:29.069Z,93.69
2017-02-27T10:47:29.040Z,93.5
2017-02-27T10:48:29.040Z,93.5
2017-02-27T10:49:28.998Z,93.5
2017-02-27T10:50:28.591Z,93.21
2017-02-27T10:51:28.961Z,93.21
2017-02-27T10:52:28.959Z,92.93
2017-02-27T10:53:28.531Z,92.45
2017-02-27T10:54:28.532Z,92.11
2017-02-27T10:55:28.883Z,91.83
2017-02-27T10:56:28.884Z,92.3
2017-02-27T10:57:28.472Z,92.21
2017-02-27T10:58:28.853Z,92.97
2017-02-27T10:59:28.817Z,92.54
2017-02-27T11:00:28.808Z,92.74
2017-02-27T11:01:28.831Z,92.45
2017-02-27T11:02:28.384Z,92.25
2017-02-27T11:03:28.745Z,92.83
2017-02-27T11:04:28.726Z,92.83
2017-02-27T11:05:28.711Z,92.25
2017-02-27T11:06:28.680Z,92.3
2017-02-27T11:07:28.670Z,92.21
2017-02-27T11:08:28.652Z,91.92
2017-02-27T11:09:28.650Z,92.25
2017-02-27T11:10:28.240Z,92.45
2017-02-27T11:11:28.619Z,92.64
2017-02-27T11:12:28.198Z,93.02
2017-02-27T11:13:28.568Z,93.12
2017-02-27T11:14:28.562Z,93.12
2017-02-27T11:15:28.137Z,93.6
2017-02-27T11:16:28.526Z,93.21
2017-02-27T11:17:28.494Z,93.6
2017-02-27T11:18:28.473Z,92.74
2017-02-27T11:19:28.064Z,93.12
2017-02-27T11:20:28.445Z,93.6
2017-02-27T11:21:28.423Z,93.4
2017-02-27T11:22:28.403Z,93.79
2017-02-27T11:23:28.392Z,93.69
2017-02-27T11:24:27.981Z,93.5
2017-02-27T11:25:28.347Z,93.5
2017-02-27T11:26:27.933Z,93.69
2017-02-27T11:27:27.931Z,93.69
2017-02-27T11:28:27.916Z,93.31
2017-02-27T11:29:28.289Z,93.98
2017-02-27T11:30:27.879Z,94.07
2017-02-27T11:31:28.247Z,93.79
2017-02-27T11:32:27.828Z,93.5
2017-02-27T11:33:28.195Z,93.6
2017-02-27T11:34:27.791Z,93.5
2017-02-27T11:35:27.768Z,93.5
2017-02-27T11:36:28.144Z,93.5
2017-02-27T11:37:28.125Z,93.5
2017-02-27T11:38:28.096Z,92.93
2017-02-27T11:39:28.087Z,93.21
2017-02-27T11:40:28.083Z,92.93
2017-02-27T11:41:27.665Z,92.74
2017-02-27T11:42:28.033Z,92.59
2017-02-27T11:43:27.625Z,92.4
2017-02-27T11:44:28.015Z,91.83
2017-02-27T11:45:27.981Z,92.3
2017-02-27T11:46:27.962Z,92.4
2017-02-27T11:47:27.951Z,92.69
2017-02-27T11:48:27.929Z,92.45
2017-02-27T11:49:27.922Z,93.4
2017-02-27T11:50:27.500Z,93.12
2017-02-27T11:51:27.882Z,93.31
2017-02-27T11:52:27.847Z,93.12
2017-02-27T11:53:27.849Z,93.31
2017-02-27T11:54:27.816Z,93.5
2017-02-27T11:55:27.412Z,93.31
2017-02-27T11:56:27.385Z,93.21
2017-02-27T11:57:27.364Z,93.4
2017-02-27T11:58:27.750Z,93.98
2017-02-27T11:59:27.718Z,93.98
2017-02-27T12:00:27.318Z,93.6
2017-02-27T12:01:27.706Z,93.5
2017-02-27T12:02:27.656Z,93.02
2017-02-27T12:03:27.665Z,93.79
2017-02-27T12:04:27.620Z,93.21
2017-02-27T12:05:27.616Z,93.31
2017-02-27T12:06:27.596Z,92.74
2017-02-27T12:07:27.179Z,92.59
2017-02-27T12:08:27.160Z,92.4
2017-02-27T12:09:27.536Z,92.4
2017-02-27T12:10:27.540Z,92.45
2017-02-27T12:11:27.520Z,93.02
2017-02-27T12:12:27.481Z,93.07
2017-02-27T12:13:27.457Z,92.64
2017-02-27T12:14:27.056Z,93.02
2017-02-27T12:15:27.435Z,93.12
2017-02-27T12:16:27.022Z,93.02
2017-02-27T12:17:27.402Z,92.93
2017-02-27T12:18:26.983Z,92.74
2017-02-27T12:19:27.354Z,93.12
2017-02-27T12:20:27.334Z,92.74
2017-02-27T12:21:26.940Z,93.21
2017-02-27T12:22:27.296Z,92.64
2017-02-27T12:23:27.285Z,92.93
2017-02-27T12:24:27.267Z,92.35
2017-02-27T12:25:27.239Z,92.35
2017-02-27T12:26:26.849Z,92.16
2017-02-27T12:27:27.211Z,92.16
2017-02-27T12:28:27.191Z,91.78
2017-02-27T12:29:27.182Z,91.68
2017-02-27T12:30:27.158Z,92.25
2017-02-27T12:31:26.748Z,92.25
2017-02-27T12:32:27.106Z,92.45
2017-02-27T12:33:27.091Z,92.45
2017-02-27T12:34:27.086Z,91.88
2017-02-27T12:35:27.065Z,91.68
2017-02-27T12:36:27.035Z,91.88
2017-02-27T12:37:27.026Z,91.97
2017-02-27T12:38:27.012Z,91.97
2017-02-27T12:39:26.984Z,91.97
2017-02-27T12:40:26.972Z,91.49
2017-02-27T12:41:26.964Z,91.78
2017-02-27T12:42:26.932Z,91.68
2017-02-27T12:43:26.520Z,91.78
2017-02-27T12:44:26.909Z,91.78
2017-02-27T12:45:26.889Z,91.78
2017-02-27T12:46:26.865Z,91.53
2017-02-27T12:47:26.449Z,91.3
2017-02-27T12:48:26.438Z,91.2
2017-02-27T12:49:26.809Z,90.82
2017-02-27T12:50:26.797Z,90.48
2017-02-27T12:51:26.766Z,90.3
2017-02-27T12:52:26.760Z,90.48
2017-02-27T12:53:26.736Z,90.77
2017-02-27T12:54:26.713Z,90.82
2017-02-27T12:55:26.693Z,90.82
2017-02-27T12:56:26.679Z,91.3
2017-02-27T12:57:26.653Z,91.06
2017-02-27T12:58:26.248Z,90.58
2017-02-27T12:59:26.625Z,90.77
2017-02-27T13:00:26.619Z,90.39
2017-02-27T13:01:26.592Z,90.16
2017-02-27T13:02:26.561Z,90.34
2017-02-27T13:03:26.549Z,90.16
2017-02-27T13:04:26.139Z,89.96
2017-02-27T13:05:26.511Z,90.44
2017-02-27T13:06:26.110Z,90.44
2017-02-27T13:07:26.480Z,90.44
2017-02-27T13:08:26.061Z,90.34
2017-02-27T13:09:26.458Z,90.16
2017-02-27T13:10:26.419Z,90.63
2017-02-27T13:11:26.415Z,90.25