createdAt,value
2017-10-15T00:00:38.851Z,12.30
2017-10-15T00:03:05.106Z,12.20
2017-10-15T00:05:32.071Z,12.20
2017-10-15T00:07:58.320Z,12.20
2017-10-15T00:10:24.561Z,12.10
2017-10-15T00:12:50.775Z,12.10
2017-10-15T00:15:16.979Z,12.10
2017-10-15T00:17:43.197Z,12.10
2017-10-15T00:20:09.380Z,11.90
2017-10-15T00:22:35.641Z,12.00
2017-10-15T00:25:01.935Z,12.00
2017-10-15T00:27:28.123Z,12.00
2017-10-15T00:29:54.864Z,12.00
2017-10-15T00:32:21.090Z,11.90
2017-10-15T00:34:47.342Z,11.80
2017-10-15T00:37:13.583Z,11.80
2017-10-15T00:39:39.789Z,11.80
2017-10-15T00:42:05.976Z,11.80
2017-10-15T00:44:32.935Z,11.80
2017-10-15T00:46:59.138Z,11.70
2017-10-15T00:49:25.329Z,11.70
2017-10-15T00:51:51.535Z,11.70
2017-10-15T00:54:17.736Z,11.60
2017-10-15T00:56:44.006Z,11.70
2017-10-15T00:59:10.244Z,11.60
2017-10-15T01:01:36.551Z,11.60
2017-10-15T01:04:02.815Z,11.50
2017-10-15T01:06:29.116Z,11.50
2017-10-15T01:08:56.168Z,11.30
2017-10-15T01:11:22.527Z,11.30
2017-10-15T01:13:48.767Z,11.40
2017-10-15T01:16:15.005Z,11.40
2017-10-15T01:18:41.288Z,11.40
2017-10-15T01:21:07.520Z,11.40
2017-10-15T01:23:33.746Z,11.40
2017-10-15T01:26:00.746Z,11.40
2017-10-15T01:28:27.019Z,11.30
2017-10-15T01:30:53.340Z,11.30
2017-10-15T01:33:19.571Z,11.30
2017-10-15T01:35:45.807Z,11.20
2017-10-15T01:38:12.107Z,11.20
2017-10-15T01:40:38.353Z,11.20
2017-10-15T01:43:04.584Z,11.20
2017-10-15T01:45:30.823Z,11.20
2017-10-15T01:47:57.823Z,11.20
2017-10-15T01:50:24.066Z,11.10
2017-10-15T01:52:50.358Z,11.20
2017-10-15T01:55:16.642Z,11.10
2017-10-15T01:57:42.869Z,11.10
2017-10-15T02:00:09.903Z,11.20
2017-10-15T02:02:36.110Z,11.10
2017-10-15T02:05:03.087Z,11.10
2017-10-15T02:07:29.325Z,11.10
2017-10-15T02:09:55.674Z,11.10
2017-10-15T02:12:21.961Z,11.10
2017-10-15T02:14:48.275Z,11.10
2017-10-15T02:17:14.452Z,11.10
2017-10-15T02:19:40.622Z,11.10
2017-10-15T02:22:06.900Z,11.10
2017-10-15T02:24:33.094Z,11.10
2017-10-15T02:26:59.298Z,11.10
2017-10-15T02:29:25.546Z,11.10
2017-10-15T02:31:51.824Z,11.20
2017-10-15T02:34:18.028Z,11.10
2017-10-15T02:36:44.255Z,11.10
2017-10-15T02:39:10.487Z,11.10
2017-10-15T02:41:36.729Z,11.10
2017-10-15T02:44:03.047Z,11.10
2017-10-15T02:46:29.317Z,11.10
2017-10-15T02:48:55.523Z,11.10
2017-10-15T02:51:21.709Z,11.10
2017-10-15T02:53:47.954Z,11.10
2017-10-15T02:56:14.222Z,11.00
2017-10-15T02:58:40.490Z,11.00
2017-10-15T03:01:06.723Z,11.00
2017-10-15T03:03:32.948Z,10.90
2017-10-15T03:05:59.208Z,10.90
2017-10-15T03:08:25.397Z,10.90
2017-10-15T03:10:51.615Z,11.00
2017-10-15T03:13:17.822Z,10.90
2017-10-15T03:15:44.076Z,10.90
2017-10-15T03:18:10.304Z,10.90
2017-10-15T03:20:36.503Z,10.80
2017-10-15T03:23:02.711Z,10.70
2017-10-15T03:25:29.041Z,10.60
2017-10-15T03:27:55.269Z,10.60
2017-10-15T03:30:21.531Z,10.60
2017-10-15T03:32:48.580Z,10.60
2017-10-15T03:35:14.876Z,10.50
2017-10-15T03:37:41.318Z,10.60
2017-10-15T03:40:07.587Z,10.50
2017-10-15T03:42:33.844Z,10.40
2017-10-15T03:45:00.069Z,10.50
2017-10-15T03:47:26.337Z,10.50
2017-10-15T03:49:52.554Z,10.50
2017-10-15T03:52:18.759Z,10.40
2017-10-15T03:54:44.968Z,10.40
2017-10-15T03:57:11.158Z,10.40
2017-10-15T03:59:37.369Z,10.40
2017-10-15T04:02:03.575Z,10.40
2017-10-15T04:04:29.744Z,10.40
2017-10-15T04:06:56.651Z,10.30
2017-10-15T04:09:22.810Z,10.30
2017-10-15T04:11:48.995Z,10.30
2017-10-15T04:14:15.239Z,10.30
2017-10-15T04:16:41.539Z,10.30
2017-10-15T04:19:07.764Z,10.30
2017-10-15T04:21:34.028Z,10.30
2017-10-15T04:24:00.199Z,10.20
2017-10-15T04:26:26.409Z,10.20
2017-10-15T04:28:52.607Z,10.10
2017-10-15T04:31:18.791Z,10.00
2017-10-15T04:33:44.958Z,9.90
2017-10-15T04:36:11.238Z,9.80
2017-10-15T04:38:38.152Z,9.80
2017-10-15T04:41:04.355Z,9.70
2017-10-15T04:43:30.543Z,9.70
2017-10-15T04:45:56.807Z,9.80
2017-10-15T04:48:23.027Z,9.80
2017-10-15T04:50:49.963Z,9.70
2017-10-15T04:53:16.221Z,9.70
2017-10-15T04:55:42.446Z,9.50
2017-10-15T04:58:08.682Z,9.50
2017-10-15T05:00:34.856Z,9.60
2017-10-15T05:03:01.086Z,9.70
2017-10-15T05:05:27.311Z,9.70
2017-10-15T05:07:54.395Z,9.70
2017-10-15T05:10:20.664Z,9.70
2017-10-15T05:12:46.880Z,9.60
2017-10-15T05:15:13.117Z,9.60
2017-10-15T05:17:39.320Z,9.50
2017-10-15T05:20:06.360Z,9.50
2017-10-15T05:22:32.567Z,9.50
2017-10-15T05:24:59.521Z,9.50
2017-10-15T05:27:25.744Z,9.50
2017-10-15T05:29:51.978Z,9.50
2017-10-15T05:32:18.226Z,9.50
2017-10-15T05:34:44.426Z,9.50
2017-10-15T05:37:11.427Z,9.50
2017-10-15T05:39:37.629Z,9.50
2017-10-15T05:42:03.848Z,9.50
2017-10-15T05:44:30.057Z,9.50
2017-10-15T05:46:56.263Z,9.50
2017-10-15T05:49:22.459Z,9.40
2017-10-15T05:51:48.819Z,9.50
2017-10-15T05:54:15.007Z,9.50
2017-10-15T05:56:41.290Z,9.50
2017-10-15T05:59:07.534Z,9.50
2017-10-15T06:01:33.764Z,9.50
2017-10-15T06:04:00.019Z,9.40
2017-10-15T06:06:26.296Z,9.50
2017-10-15T06:08:52.539Z,9.60
2017-10-15T06:11:18.780Z,9.90
2017-10-15T06:13:45.723Z,10.10
2017-10-15T06:16:11.928Z,10.00
2017-10-15T06:18:38.218Z,9.90
2017-10-15T06:21:04.400Z,9.90
2017-10-15T06:23:30.609Z,10.00
2017-10-15T06:25:57.878Z,10.20
2017-10-15T06:28:24.103Z,10.20
2017-10-15T06:30:51.047Z,10.00
2017-10-15T06:33:17.999Z,10.00
2017-10-15T06:35:44.224Z,10.00
2017-10-15T06:38:10.535Z,10.10
2017-10-15T06:40:36.802Z,10.10
2017-10-15T06:43:02.999Z,10.20
2017-10-15T06:45:29.237Z,10.20
2017-10-15T06:47:56.164Z,10.20
2017-10-15T06:50:23.079Z,10.30
2017-10-15T06:52:50.111Z,10.30
2017-10-15T06:55:16.296Z,10.30
2017-10-15T06:57:42.566Z,10.40
2017-10-15T07:00:08.742Z,10.50
2017-10-15T07:02:35.053Z,10.50
2017-10-15T07:05:01.852Z,10.50
2017-10-15T07:07:28.038Z,10.60
2017-10-15T07:09:54.246Z,10.60
2017-10-15T07:12:20.478Z,10.70
2017-10-15T07:14:46.651Z,10.70
2017-10-15T07:17:12.895Z,10.70
2017-10-15T07:19:39.082Z,10.80
2017-10-15T07:22:05.282Z,10.90
2017-10-15T07:24:31.482Z,10.90
2017-10-15T07:26:57.676Z,10.90
2017-10-15T07:29:23.899Z,11.00
2017-10-15T07:31:50.105Z,11.00
2017-10-15T07:34:16.312Z,11.00
2017-10-15T07:36:42.522Z,11.10
2017-10-15T07:39:08.775Z,11.10
2017-10-15T07:41:35.071Z,11.10
2017-10-15T07:44:01.411Z,11.10
2017-10-15T07:46:27.585Z,11.20
2017-10-15T07:48:54.591Z,11.30
2017-10-15T07:51:21.106Z,11.30
2017-10-15T07:53:47.341Z,11.40
2017-10-15T07:56:13.541Z,11.40
2017-10-15T07:58:39.790Z,11.50
2017-10-15T08:01:06.416Z,11.60
2017-10-15T08:03:32.653Z,11.60
2017-10-15T08:05:58.818Z,11.70
2017-10-15T08:08:25.121Z,11.70
2017-10-15T08:10:53.774Z,11.80
2017-10-15T08:13:20.020Z,11.90
2017-10-15T08:15:46.272Z,11.90
2017-10-15T08:18:12.491Z,12.00
2017-10-15T08:20:38.700Z,12.10
2017-10-15T08:23:04.931Z,12.20
2017-10-15T08:25:31.154Z,12.20
2017-10-15T08:27:57.386Z,12.30
2017-10-15T08:30:23.612Z,12.30
2017-10-15T08:32:50.611Z,12.40
2017-10-15T08:35:16.814Z,12.40
2017-10-15T08:37:43.463Z,12.40
2017-10-15T08:40:09.680Z,12.50
2017-10-15T08:42:35.893Z,12.50
2017-10-15T08:45:02.177Z,12.50
2017-10-15T08:47:28.392Z,12.60
2017-10-15T08:49:54.679Z,12.70
2017-10-15T08:52:20.880Z,12.70
2017-10-15T08:54:47.098Z,12.80
2017-10-15T08:57:13.387Z,12.80
2017-10-15T08:59:40.401Z,12.90
2017-10-15T09:02:06.602Z,12.90
2017-10-15T09:04:32.823Z,13.00
2017-10-15T09:06:59.120Z,13.00
2017-10-15T09:09:25.488Z,13.10
2017-10-15T09:11:51.779Z,13.10
2017-10-15T09:14:18.087Z,13.20
2017-10-15T09:16:44.427Z,13.30
2017-10-15T09:19:11.415Z,13.40
2017-10-15T09:21:37.631Z,13.40
2017-10-15T09:24:03.900Z,13.40
2017-10-15T09:26:30.108Z,13.40
2017-10-15T09:28:56.345Z,13.50
2017-10-15T09:31:22.603Z,13.60
2017-10-15T09:33:48.844Z,13.70
2017-10-15T09:36:15.072Z,13.80
2017-10-15T09:38:41.271Z,13.80
2017-10-15T09:41:08.230Z,13.90
2017-10-15T09:43:34.506Z,13.80
2017-10-15T09:46:00.765Z,13.90
2017-10-15T09:48:27.072Z,13.90
2017-10-15T09:50:53.337Z,13.90
2017-10-15T09:53:19.580Z,14.00
2017-10-15T09:55:45.860Z,14.00
2017-10-15T09:58:12.014Z,14.00
2017-10-15T10:00:38.279Z,14.10
2017-10-15T10:03:04.468Z,14.10
2017-10-15T10:05:30.677Z,14.20
2017-10-15T10:07:56.931Z,14.20
2017-10-15T10:10:23.387Z,14.30
2017-10-15T10:12:49.742Z,14.40
2017-10-15T10:15:16.885Z,14.50
2017-10-15T10:17:43.290Z,14.50
2017-10-15T10:20:09.536Z,14.50
2017-10-15T10:22:35.750Z,14.50
2017-10-15T10:25:02.026Z,14.50
2017-10-15T10:27:28.276Z,14.50
2017-10-15T10:29:54.550Z,14.50
2017-10-15T10:32:20.771Z,14.60
2017-10-15T10:34:47.052Z,14.60
2017-10-15T10:37:13.282Z,14.60
2017-10-15T10:39:39.541Z,14.60
2017-10-15T10:42:05.727Z,14.60
2017-10-15T10:44:31.938Z,14.60
2017-10-15T10:46:58.274Z,14.70
2017-10-15T10:49:24.520Z,14.80
2017-10-15T10:51:50.831Z,14.90
2017-10-15T10:54:17.876Z,14.90
2017-10-15T10:56:44.068Z,14.90
2017-10-15T10:59:11.112Z,15.00
2017-10-15T11:01:38.051Z,15.10
2017-10-15T11:04:05.030Z,15.20
2017-10-15T11:06:31.244Z,15.20
2017-10-15T11:08:57.599Z,15.20
2017-10-15T11:11:23.801Z,15.20
2017-10-15T11:13:50.012Z,15.40
2017-10-15T11:16:16.275Z,15.50
2017-10-15T11:18:42.486Z,15.50
2017-10-15T11:21:08.801Z,15.50
2017-10-15T11:23:35.086Z,15.70
2017-10-15T11:26:01.411Z,15.80
2017-10-15T11:28:27.728Z,15.90
2017-10-15T11:30:54.138Z,16.10
2017-10-15T11:33:20.341Z,16.30
2017-10-15T11:35:46.602Z,16.40
2017-10-15T11:38:13.611Z,16.80
2017-10-15T11:40:39.812Z,16.80
2017-10-15T11:43:06.067Z,16.90
2017-10-15T11:45:33.039Z,17.50
2017-10-15T11:47:59.379Z,17.50
2017-10-15T11:50:25.584Z,17.60
2017-10-15T11:52:51.779Z,17.80
2017-10-15T11:55:18.040Z,17.80
2017-10-15T11:57:44.255Z,17.50
2017-10-15T12:00:10.535Z,17.50
2017-10-15T12:02:46.823Z,17.60
2017-10-15T12:05:13.020Z,17.70
2017-10-15T12:07:39.231Z,17.90
2017-10-15T12:10:05.468Z,17.90
2017-10-15T12:12:31.702Z,18.10
2017-10-15T12:14:58.065Z,18.20
2017-10-15T12:17:24.256Z,18.40
2017-10-15T12:19:50.636Z,18.50
2017-10-15T12:22:16.803Z,18.70
2017-10-15T12:24:43.083Z,18.80
2017-10-15T12:27:09.355Z,18.70
2017-10-15T12:29:35.602Z,18.50
2017-10-15T12:32:01.908Z,18.50
2017-10-15T12:34:28.894Z,18.40
2017-10-15T12:36:55.116Z,18.40
2017-10-15T12:39:21.358Z,18.40
2017-10-15T12:41:47.567Z,18.40
2017-10-15T12:44:13.780Z,18.20
2017-10-15T12:46:39.990Z,18.20
2017-10-15T12:49:06.178Z,18.20
2017-10-15T12:51:32.452Z,18.00
2017-10-15T12:53:58.683Z,18.00
2017-10-15T12:56:24.922Z,17.90
2017-10-15T12:58:51.134Z,18.00
2017-10-15T13:01:17.294Z,18.00
2017-10-15T13:03:44.206Z,18.00
2017-10-15T13:06:10.462Z,17.90
2017-10-15T13:08:36.662Z,18.00
2017-10-15T13:11:02.887Z,17.90
2017-10-15T13:13:31.331Z,17.90
2017-10-15T13:16:00.548Z,17.80
2017-10-15T13:18:26.795Z,17.80
2017-10-15T13:20:53.087Z,17.80
2017-10-15T13:23:19.395Z,17.70
2017-10-15T13:25:45.583Z,17.70
2017-10-15T13:28:11.857Z,17.70
2017-10-15T13:30:38.069Z,17.80
2017-10-15T13:33:05.105Z,17.70
2017-10-15T13:35:31.319Z,17.70
2017-10-15T13:37:57.503Z,17.70
2017-10-15T13:40:23.738Z,17.70
2017-10-15T13:42:49.944Z,17.70
2017-10-15T13:45:16.157Z,17.80
2017-10-15T13:47:42.360Z,17.80
2017-10-15T13:50:08.665Z,17.70
2017-10-15T13:52:34.931Z,17.80
2017-10-15T13:55:01.806Z,17.80
2017-10-15T13:57:28.007Z,17.80
2017-10-15T13:59:54.217Z,17.80
2017-10-15T14:02:20.414Z,17.80
2017-10-15T14:04:46.606Z,17.80
2017-10-15T14:07:13.586Z,17.80
2017-10-15T14:09:39.823Z,17.80
2017-10-15T14:12:06.127Z,17.90
2017-10-15T14:14:32.348Z,17.90
2017-10-15T14:16:58.572Z,17.90
2017-10-15T14:19:24.894Z,17.90
2017-10-15T14:21:51.350Z,18.00
2017-10-15T14:24:17.502Z,18.00
2017-10-15T14:26:43.710Z,18.00
2017-10-15T14:29:09.952Z,18.00
2017-10-15T14:31:36.203Z,18.00
2017-10-15T14:34:02.425Z,18.00
2017-10-15T14:36:28.722Z,18.00
2017-10-15T14:38:55.010Z,18.00
2017-10-15T14:41:21.241Z,18.10
2017-10-15T14:43:47.435Z,18.10
2017-10-15T14:46:13.646Z,18.10
2017-10-15T14:48:39.875Z,18.10
2017-10-15T14:51:06.150Z,18.10
2017-10-15T14:53:32.395Z,18.10
2017-10-15T14:55:59.371Z,18.10
2017-10-15T14:58:25.661Z,18.20
2017-10-15T15:00:52.634Z,18.20
2017-10-15T15:03:18.862Z,18.10
2017-10-15T15:05:45.087Z,18.20
2017-10-15T15:08:11.296Z,18.20
2017-10-15T15:10:37.526Z,18.10
2017-10-15T15:13:03.877Z,18.20
2017-10-15T15:15:30.068Z,18.20
2017-10-15T15:17:57.098Z,18.10
2017-10-15T15:20:23.400Z,18.10
2017-10-15T15:22:50.484Z,18.10
2017-10-15T15:25:16.721Z,18.10
2017-10-15T15:27:43.031Z,18.10
2017-10-15T15:30:09.273Z,18.10
2017-10-15T15:32:36.285Z,17.80
2017-10-15T15:35:02.540Z,17.80
2017-10-15T15:37:28.786Z,17.70
2017-10-15T15:39:55.865Z,17.60
2017-10-15T15:42:22.040Z,17.60
2017-10-15T15:44:48.223Z,17.50
2017-10-15T15:47:14.441Z,17.40
2017-10-15T15:49:40.647Z,17.40
2017-10-15T15:52:07.725Z,17.30
2017-10-15T15:54:34.676Z,17.10
2017-10-15T15:57:00.889Z,17.10
2017-10-15T15:59:27.160Z,17.00
2017-10-15T16:01:54.101Z,16.90
2017-10-15T16:04:21.740Z,16.90
2017-10-15T16:06:47.987Z,16.80
2017-10-15T16:09:14.250Z,16.80
2017-10-15T16:11:40.450Z,16.60
2017-10-15T16:14:06.775Z,16.60
2017-10-15T16:16:32.955Z,16.60
2017-10-15T16:18:59.260Z,16.60
2017-10-15T16:21:25.484Z,16.60
2017-10-15T16:23:51.701Z,16.50
2017-10-15T16:26:17.899Z,16.40
2017-10-15T16:28:44.208Z,16.20
2017-10-15T16:31:10.482Z,16.10
2017-10-15T16:33:36.776Z,16.10
2017-10-15T16:36:03.111Z,16.00
2017-10-15T16:38:29.328Z,16.00
2017-10-15T16:40:55.523Z,15.90
2017-10-15T16:43:21.771Z,15.80
2017-10-15T16:45:48.732Z,15.60
2017-10-15T16:48:14.899Z,15.60
2017-10-15T16:50:41.101Z,15.60
2017-10-15T16:53:08.242Z,15.40
2017-10-15T16:55:37.430Z,15.30
2017-10-15T16:58:03.661Z,15.20
2017-10-15T17:00:30.673Z,15.00
2017-10-15T17:02:57.001Z,15.00
2017-10-15T17:05:23.983Z,15.00
2017-10-15T17:07:50.436Z,15.00
2017-10-15T17:10:16.695Z,15.00
2017-10-15T17:12:44.944Z,14.90
2017-10-15T17:15:11.191Z,14.70
2017-10-15T17:17:37.464Z,14.60
2017-10-15T17:20:03.672Z,14.50
2017-10-15T17:22:30.640Z,14.40
2017-10-15T17:24:57.799Z,14.40
2017-10-15T17:27:23.996Z,14.50
2017-10-15T17:29:50.171Z,14.40
2017-10-15T17:32:17.372Z,14.40
2017-10-15T17:34:43.648Z,14.40
2017-10-15T17:37:09.916Z,14.40
2017-10-15T17:39:36.132Z,14.30
2017-10-15T17:42:02.357Z,14.30
2017-10-15T17:44:29.732Z,14.10
2017-10-15T17:46:55.990Z,14.10
2017-10-15T17:49:22.222Z,14.10
2017-10-15T17:51:49.171Z,14.00
2017-10-15T17:54:15.444Z,14.00
2017-10-15T17:56:43.271Z,14.00
2017-10-15T17:59:10.291Z,14.00
2017-10-15T18:01:36.566Z,14.00
2017-10-15T18:04:03.868Z,13.90
2017-10-15T18:06:31.165Z,13.90
2017-10-15T18:08:57.410Z,13.90
2017-10-15T18:11:23.626Z,13.80
2017-10-15T18:13:49.867Z,13.70
2017-10-15T18:16:16.866Z,13.70
2017-10-15T18:18:43.114Z,13.70
2017-10-15T18:21:09.379Z,13.60
2017-10-15T18:23:35.583Z,13.60
2017-10-15T18:26:01.835Z,13.50
2017-10-15T18:28:28.112Z,13.50
2017-10-15T18:30:54.356Z,13.50
2017-10-15T18:33:20.688Z,13.50
2017-10-15T18:35:46.961Z,13.50
2017-10-15T18:38:14.165Z,13.40
2017-10-15T18:40:40.415Z,13.40
2017-10-15T18:43:06.655Z,13.40
2017-10-15T18:45:32.900Z,13.30
2017-10-15T18:48:03.115Z,13.20
2017-10-15T18:50:30.150Z,13.20
2017-10-15T18:52:57.160Z,13.20
2017-10-15T18:55:23.425Z,13.20
2017-10-15T18:57:49.821Z,13.20
2017-10-15T19:00:17.065Z,13.20
2017-10-15T19:02:43.271Z,13.10
2017-10-15T19:05:11.277Z,13.00
2017-10-15T19:07:37.822Z,13.00
2017-10-15T19:10:04.266Z,13.00
2017-10-15T19:12:30.479Z,13.00
2017-10-15T19:14:56.710Z,13.00
2017-10-15T19:17:22.891Z,12.90
2017-10-15T19:19:49.160Z,12.90
2017-10-15T19:22:15.422Z,12.90
2017-10-15T19:24:41.675Z,12.90
2017-10-15T19:27:08.712Z,12.90
2017-10-15T19:29:34.954Z,12.80
2017-10-15T19:32:01.185Z,12.80
2017-10-15T19:34:27.601Z,12.80
2017-10-15T19:36:53.804Z,12.80
2017-10-15T19:39:20.028Z,12.80
2017-10-15T19:41:46.284Z,12.70
2017-10-15T19:44:12.517Z,12.70
2017-10-15T19:46:38.961Z,12.70
2017-10-15T19:49:05.191Z,12.60
2017-10-15T19:51:31.490Z,12.60
2017-10-15T19:53:58.163Z,12.50
2017-10-15T19:56:24.450Z,12.50
2017-10-15T19:58:50.654Z,12.50
2017-10-15T20:01:17.260Z,12.50
2017-10-15T20:03:43.708Z,12.50
2017-10-15T20:06:10.741Z,12.40
2017-10-15T20:08:36.961Z,12.30
2017-10-15T20:11:03.392Z,12.40
2017-10-15T20:13:30.127Z,12.40
2017-10-15T20:15:56.310Z,12.40
2017-10-15T20:18:23.272Z,12.20
2017-10-15T20:20:49.477Z,12.20
2017-10-15T20:23:15.751Z,12.20
2017-10-15T20:25:42.022Z,12.10
2017-10-15T20:28:08.233Z,12.10
2017-10-15T20:30:34.427Z,12.10
2017-10-15T20:33:00.688Z,12.10
2017-10-15T20:35:26.897Z,12.10
2017-10-15T20:37:53.077Z,12.10
2017-10-15T20:40:19.310Z,12.00
2017-10-15T20:42:45.551Z,12.00
2017-10-15T20:45:11.848Z,12.00
2017-10-15T20:47:38.807Z,11.90
2017-10-15T20:50:05.135Z,11.90
2017-10-15T20:52:31.340Z,11.90
2017-10-15T20:54:57.649Z,11.90
2017-10-15T20:57:23.900Z,11.90
2017-10-15T20:59:50.915Z,11.80
2017-10-15T21:02:17.102Z,11.80
2017-10-15T21:04:43.346Z,11.80
2017-10-15T21:07:09.609Z,11.80
2017-10-15T21:09:36.592Z,11.80
2017-10-15T21:12:02.881Z,11.70
2017-10-15T21:14:29.856Z,11.70
2017-10-15T21:16:56.105Z,11.70
2017-10-15T21:19:22.356Z,11.70
2017-10-15T21:21:48.575Z,11.70
2017-10-15T21:24:14.915Z,11.70
2017-10-15T21:26:41.115Z,11.60
2017-10-15T21:29:07.376Z,11.50
2017-10-15T21:31:33.632Z,11.50
2017-10-15T21:33:59.872Z,11.50
2017-10-15T21:36:26.246Z,11.50
2017-10-15T21:38:52.479Z,11.50
2017-10-15T21:41:18.782Z,11.50
2017-10-15T21:43:45.045Z,11.50
2017-10-15T21:46:11.252Z,11.40
2017-10-15T21:48:37.451Z,11.40
2017-10-15T21:51:03.795Z,11.40
2017-10-15T21:53:30.028Z,11.40
2017-10-15T21:55:57.212Z,11.30
2017-10-15T21:58:23.406Z,11.30
2017-10-15T22:00:49.609Z,11.20
2017-10-15T22:03:15.892Z,11.20
2017-10-15T22:05:42.945Z,11.00
2017-10-15T22:08:09.167Z,11.00
2017-10-15T22:10:35.422Z,11.00
2017-10-15T22:13:01.617Z,11.00
2017-10-15T22:15:27.897Z,11.00
2017-10-15T22:17:54.851Z,11.00
2017-10-15T22:20:21.143Z,10.90
2017-10-15T22:22:47.427Z,10.90
2017-10-15T22:25:13.662Z,10.90
2017-10-15T22:27:40.656Z,10.90
2017-10-15T22:30:06.897Z,10.90
2017-10-15T22:32:33.884Z,10.90
2017-10-15T22:35:00.108Z,10.90
2017-10-15T22:37:26.528Z,10.80
2017-10-15T22:39:52.780Z,10.70
2017-10-15T22:42:19.148Z,10.80
2017-10-15T22:44:45.432Z,10.70
2017-10-15T22:47:11.714Z,10.70
2017-10-15T22:49:37.972Z,10.60
2017-10-15T22:52:04.718Z,10.70
2017-10-15T22:54:31.002Z,10.70
2017-10-15T22:56:57.235Z,10.60
2017-10-15T22:59:23.603Z,10.50
2017-10-15T23:01:50.609Z,10.50
2017-10-15T23:04:16.788Z,10.40
2017-10-15T23:06:43.071Z,10.40
2017-10-15T23:09:09.371Z,10.40
2017-10-15T23:11:36.425Z,10.50
2017-10-15T23:14:02.912Z,10.50
2017-10-15T23:16:29.476Z,10.40
2017-10-15T23:18:55.671Z,10.40
2017-10-15T23:21:22.642Z,10.10
2017-10-15T23:23:48.846Z,10.10
2017-10-15T23:26:15.078Z,10.20
2017-10-15T23:28:41.321Z,10.20
2017-10-15T23:31:07.558Z,10.20
2017-10-15T23:33:34.553Z,10.20
2017-10-15T23:36:01.639Z,10.20
2017-10-15T23:38:27.855Z,10.30
2017-10-15T23:40:54.170Z,10.30
2017-10-15T23:43:20.449Z,10.40
2017-10-15T23:45:46.681Z,10.30
2017-10-15T23:48:12.984Z,10.40
2017-10-15T23:50:39.232Z,10.40
2017-10-15T23:53:05.427Z,10.40
2017-10-15T23:55:31.737Z,10.40
2017-10-15T23:57:57.969Z,10.30
