createdAt,value
2018-05-25T00:01:17.249Z,15.50
2018-05-25T00:03:44.865Z,15.50
2018-05-25T00:06:14.254Z,15.50
2018-05-25T00:08:42.001Z,15.50
2018-05-25T00:11:10.581Z,15.50
2018-05-25T00:13:38.167Z,15.50
2018-05-25T00:16:07.179Z,15.50
2018-05-25T00:18:35.504Z,15.50
2018-05-25T00:21:03.052Z,15.50
2018-05-25T00:23:30.591Z,15.50
2018-05-25T00:25:58.148Z,15.50
2018-05-25T00:28:25.717Z,15.50
2018-05-25T00:30:54.200Z,15.50
2018-05-25T00:33:22.130Z,15.50
2018-05-25T00:35:50.392Z,15.50
2018-05-25T00:38:17.948Z,15.50
2018-05-25T00:40:45.558Z,15.50
2018-05-25T00:43:13.763Z,15.50
2018-05-25T00:45:41.912Z,15.40
2018-05-25T00:48:10.391Z,15.40
2018-05-25T00:50:37.977Z,15.40
2018-05-25T00:53:05.633Z,15.40
2018-05-25T00:55:40.024Z,15.40
2018-05-25T00:58:07.988Z,15.40
2018-05-25T01:00:35.988Z,15.40
2018-05-25T01:03:03.551Z,15.40
2018-05-25T01:05:31.924Z,15.40
2018-05-25T01:08:01.491Z,15.40
2018-05-25T01:10:30.011Z,15.40
2018-05-25T01:12:58.532Z,15.40
2018-05-25T01:15:27.516Z,15.40
2018-05-25T01:17:55.283Z,15.40
2018-05-25T01:20:22.831Z,15.40
2018-05-25T01:22:50.629Z,15.40
2018-05-25T01:25:20.134Z,15.40
2018-05-25T01:27:49.060Z,15.40
2018-05-25T01:30:16.714Z,15.40
2018-05-25T01:32:49.943Z,15.40
2018-05-25T01:35:19.502Z,15.40
2018-05-25T01:37:48.316Z,15.40
2018-05-25T01:40:16.754Z,15.40
2018-05-25T01:42:49.069Z,15.40
2018-05-25T01:45:19.795Z,15.50
2018-05-25T01:47:48.091Z,15.50
2018-05-25T01:50:15.671Z,15.50
2018-05-25T01:52:43.255Z,15.50
2018-05-25T01:55:13.637Z,15.50
2018-05-25T01:57:41.181Z,15.50
2018-05-25T02:00:08.777Z,15.50
2018-05-25T02:02:37.248Z,15.50
2018-05-25T02:05:05.602Z,15.50
2018-05-25T02:07:34.944Z,15.60
2018-05-25T02:10:02.552Z,15.50
2018-05-25T02:12:31.707Z,15.50
2018-05-25T02:14:59.265Z,15.50
2018-05-25T02:17:26.820Z,15.50
2018-05-25T02:19:55.198Z,15.50
2018-05-25T02:22:22.758Z,15.50
2018-05-25T02:24:50.342Z,15.50
2018-05-25T02:27:18.293Z,15.40
2018-05-25T02:29:45.881Z,15.40
2018-05-25T02:32:14.593Z,15.30
2018-05-25T02:34:42.183Z,15.30
2018-05-25T02:37:09.744Z,15.30
2018-05-25T02:39:37.826Z,15.30
2018-05-25T02:42:05.662Z,15.30
2018-05-25T02:44:34.721Z,15.30
2018-05-25T02:47:04.511Z,15.30
2018-05-25T02:49:32.826Z,15.30
2018-05-25T02:52:00.427Z,15.20
2018-05-25T02:54:28.445Z,15.20
2018-05-25T02:56:56.579Z,15.10
2018-05-25T02:59:25.776Z,15.10
2018-05-25T03:01:53.355Z,15.10
2018-05-25T03:04:21.557Z,15.10
2018-05-25T03:06:49.536Z,15.00
2018-05-25T03:09:17.875Z,15.00
2018-05-25T03:11:45.699Z,14.90
2018-05-25T03:14:25.975Z,14.90
2018-05-25T03:16:55.397Z,14.90
2018-05-25T03:19:25.027Z,14.80
2018-05-25T03:21:55.910Z,14.80
2018-05-25T03:24:25.238Z,14.80
2018-05-25T03:26:54.031Z,14.80
2018-05-25T03:29:22.503Z,14.80
2018-05-25T03:31:50.095Z,14.80
2018-05-25T03:34:18.395Z,14.90
2018-05-25T03:36:46.027Z,14.90
2018-05-25T03:39:13.987Z,15.00
2018-05-25T03:41:42.624Z,15.00
2018-05-25T03:44:10.424Z,15.00
2018-05-25T03:46:38.027Z,15.10
2018-05-25T03:49:07.080Z,15.20
2018-05-25T03:51:34.732Z,15.30
2018-05-25T03:54:03.193Z,15.30
2018-05-25T03:56:30.775Z,15.30
2018-05-25T03:59:10.145Z,15.40
2018-05-25T04:01:51.255Z,15.40
2018-05-25T04:04:18.805Z,15.40
2018-05-25T04:06:46.352Z,15.50
2018-05-25T04:09:14.306Z,15.60
2018-05-25T04:11:42.824Z,15.60
2018-05-25T04:14:11.998Z,15.60
2018-05-25T04:16:40.393Z,15.60
2018-05-25T04:19:08.695Z,15.70
2018-05-25T04:21:36.881Z,15.70
2018-05-25T04:24:05.106Z,15.80
2018-05-25T04:26:33.476Z,15.80
2018-05-25T04:29:18.378Z,15.90
2018-05-25T04:31:46.698Z,15.90
2018-05-25T04:34:14.934Z,15.90
2018-05-25T04:36:43.244Z,15.80
2018-05-25T04:39:13.055Z,15.80
2018-05-25T04:41:43.501Z,15.80
2018-05-25T04:44:14.773Z,15.80
2018-05-25T04:46:42.953Z,15.90
2018-05-25T04:49:11.707Z,16.00
2018-05-25T04:51:39.406Z,16.00
2018-05-25T04:54:07.106Z,16.10
2018-05-25T04:56:34.901Z,16.20
2018-05-25T04:59:02.646Z,16.20
2018-05-25T05:01:30.533Z,16.30
2018-05-25T05:03:58.533Z,16.40
2018-05-25T05:06:26.543Z,16.40
2018-05-25T05:08:54.718Z,16.50
2018-05-25T05:11:22.873Z,16.60
2018-05-25T05:13:51.086Z,16.70
2018-05-25T05:42:59.158Z,17.30
2018-05-25T05:45:40.747Z,17.40
2018-05-25T05:48:18.630Z,17.50
2018-05-25T05:53:29.017Z,17.60
2018-05-25T05:55:58.718Z,17.60
2018-05-25T05:58:29.911Z,17.60
2018-05-25T08:38:02.970Z,21.60
2018-05-25T08:40:33.783Z,21.60
2018-05-25T08:43:01.840Z,21.70
2018-05-25T08:45:44.092Z,21.90
2018-05-25T08:51:25.935Z,22.20
2018-05-25T08:54:14.601Z,22.30
2018-05-25T08:56:46.575Z,22.30
2018-05-25T08:59:16.305Z,22.30
2018-05-25T09:01:49.567Z,22.40
2018-05-25T09:04:22.599Z,22.40
2018-05-25T09:09:36.564Z,22.80
2018-05-25T09:12:14.463Z,23.00
2018-05-25T09:14:47.568Z,23.30
2018-05-25T09:17:20.021Z,23.50
2018-05-25T09:22:50.490Z,24.20
2018-05-25T09:25:52.035Z,24.40
2018-05-25T09:31:43.454Z,24.90
2018-05-25T09:34:16.929Z,24.80
2018-05-25T09:36:59.577Z,24.70
2018-05-25T09:39:38.001Z,24.40
2018-05-25T09:42:07.400Z,24.00
2018-05-25T09:44:36.051Z,23.90
2018-05-25T09:47:04.483Z,24.00
2018-05-25T09:49:32.198Z,24.20
2018-05-25T09:51:59.913Z,24.60
2018-05-25T09:54:35.445Z,25.10
2018-05-25T09:59:45.807Z,25.70
2018-05-25T10:02:14.421Z,25.50
2018-05-25T10:04:44.285Z,25.50
2018-05-25T10:07:17.921Z,25.60
2018-05-25T10:09:45.767Z,25.90
2018-05-25T10:12:14.247Z,25.90
2018-05-25T10:14:44.756Z,25.90
2018-05-25T10:17:12.395Z,26.00
2018-05-25T10:19:41.089Z,26.20
2018-05-25T10:22:08.736Z,26.50
2018-05-25T10:24:38.019Z,26.80
2018-05-25T10:27:06.339Z,26.60
2018-05-25T10:29:45.324Z,26.40
2018-05-25T15:50:05.975Z,30.50
