createdAt,value
2022-08-22T12:20:38.143Z,3.27
2022-08-22T12:23:38.037Z,2.70
2022-08-22T12:26:17.695Z,2.97
2022-08-22T12:29:03.877Z,2.87
2022-08-22T12:31:42.529Z,2.57
2022-08-22T12:37:19.093Z,2.43
2022-08-22T12:40:08.668Z,2.63
2022-08-22T12:52:15.030Z,11.23
2022-08-22T12:55:11.906Z,11.47
2022-08-22T12:58:00.699Z,39.17
2022-08-22T13:00:38.534Z,39.53
2022-08-22T13:03:10.042Z,106.70
2022-08-22T13:05:40.885Z,96.63
2022-08-22T13:08:30.647Z,141.40
2022-08-22T13:11:02.064Z,150.57
2022-08-22T13:13:31.742Z,100.57
2022-08-22T13:16:17.244Z,77.93
2022-08-22T13:18:57.124Z,62.20
2022-08-22T13:21:34.670Z,40.17
2022-08-22T13:24:22.831Z,55.00
2022-08-22T13:29:24.099Z,34.63
2022-08-22T13:31:53.338Z,29.60
2022-08-22T13:34:38.071Z,28.87
2022-08-22T13:37:11.733Z,21.93
2022-08-22T13:39:44.057Z,19.77
2022-08-22T13:42:30.521Z,16.23
2022-08-22T13:45:03.033Z,16.47
2022-08-22T13:47:35.645Z,15.87
2022-08-22T13:50:14.561Z,9.80
2022-08-22T13:52:52.604Z,4.87
2022-08-22T13:55:29.539Z,3.93
2022-08-22T13:58:00.107Z,4.43
2022-08-22T14:01:20.912Z,4.30
2022-08-22T14:04:28.395Z,3.30
2022-08-22T14:07:29.051Z,2.70
2022-08-22T14:09:59.162Z,2.40
2022-08-22T14:12:50.177Z,2.63
2022-08-22T14:15:44.760Z,2.60
2022-08-22T14:18:21.102Z,3.70
2022-08-22T14:21:40.754Z,3.10
2022-08-22T14:24:45.785Z,3.17
2022-08-22T14:27:15.961Z,3.27
2022-08-22T14:29:56.257Z,2.50
2022-08-22T14:32:26.711Z,3.30
2022-08-22T14:35:23.256Z,2.47
2022-08-22T14:37:57.981Z,2.43
2022-08-22T14:40:30.349Z,2.40
2022-08-22T14:43:22.962Z,2.60
2022-08-22T14:46:08.696Z,2.33
2022-08-22T14:48:47.084Z,2.33
2022-08-22T14:51:24.708Z,2.33
2022-08-22T14:53:52.137Z,2.30
2022-08-22T14:56:23.946Z,2.33
2022-08-22T14:59:02.247Z,2.63
2022-08-22T15:01:32.970Z,2.30
2022-08-22T15:04:09.780Z,2.87
2022-08-22T15:06:48.104Z,2.33
2022-08-22T15:09:53.235Z,2.20
2022-08-22T15:12:31.770Z,2.50
2022-08-22T15:15:05.965Z,3.40
2022-08-22T15:17:43.981Z,2.00
2022-08-22T15:20:49.186Z,2.27
2022-08-22T15:23:24.340Z,2.33
2022-08-22T15:26:13.309Z,2.60
2022-08-22T15:28:52.993Z,5.43
2022-08-22T15:31:20.662Z,13.63
2022-08-22T15:33:49.518Z,12.47
2022-08-22T15:36:21.747Z,7.73
2022-08-22T15:38:51.882Z,4.10
2022-08-22T15:41:36.233Z,3.80
2022-08-22T15:44:07.807Z,2.90
2022-08-22T15:46:42.075Z,2.50
2022-08-22T15:49:21.898Z,8.90
2022-08-22T15:52:19.562Z,15.10
2022-08-22T15:54:57.335Z,10.23
2022-08-22T15:57:30.062Z,7.47
2022-08-22T16:00:31.234Z,6.23
2022-08-22T16:03:23.066Z,5.40
2022-08-22T16:06:04.510Z,4.77
2022-08-22T16:08:37.477Z,4.73
2022-08-22T16:11:07.892Z,4.50
2022-08-22T16:13:39.102Z,4.00
2022-08-22T16:16:50.163Z,4.27
2022-08-22T16:19:26.108Z,3.50
2022-08-22T16:21:55.871Z,3.20
2022-08-22T16:24:22.610Z,2.70
2022-08-22T16:26:49.852Z,2.97
2022-08-22T16:29:30.223Z,2.97
2022-08-22T16:32:09.061Z,2.87
2022-08-22T16:34:35.658Z,2.80
2022-08-22T16:37:22.149Z,2.57
2022-08-22T16:40:08.218Z,2.37
2022-08-22T16:42:46.631Z,2.63
2022-08-22T16:45:19.079Z,2.80
2022-08-22T16:47:58.893Z,2.40
2022-08-22T16:50:35.926Z,2.10
2022-08-22T16:53:20.955Z,2.30
2022-08-22T16:56:05.402Z,2.50
2022-08-22T16:58:57.031Z,2.53
2022-08-22T17:01:41.884Z,3.03
2022-08-22T17:04:27.538Z,2.57
2022-08-22T17:07:19.016Z,2.70
2022-08-22T17:10:13.512Z,2.27
2022-08-22T17:13:07.678Z,2.73
2022-08-22T17:15:39.357Z,2.20
2022-08-22T17:18:47.992Z,2.37
2022-08-22T17:21:25.814Z,2.53
2022-08-22T17:23:52.807Z,2.13
2022-08-22T17:26:54.263Z,2.23
2022-08-22T17:29:48.194Z,2.40
2022-08-22T17:32:33.460Z,1.90
2022-08-22T17:35:34.909Z,2.47
2022-08-22T17:38:38.345Z,2.30
2022-08-22T17:41:10.613Z,2.10
2022-08-22T17:44:02.922Z,1.97
2022-08-22T17:46:40.372Z,2.30
2022-08-22T17:49:15.817Z,2.30
2022-08-22T17:52:10.041Z,2.20
2022-08-22T17:54:48.115Z,2.33
2022-08-22T17:57:27.436Z,2.27
2022-08-22T18:00:08.949Z,2.30
2022-08-22T18:02:44.511Z,2.53
2022-08-22T18:05:19.443Z,2.37
2022-08-22T18:07:52.176Z,2.67
2022-08-22T18:10:27.402Z,1.87
2022-08-22T18:13:19.781Z,1.90
2022-08-22T18:15:57.477Z,2.00
2022-08-22T18:18:35.731Z,2.27
2022-08-22T18:21:32.741Z,2.00
2022-08-22T18:24:05.182Z,2.07
2022-08-22T18:26:55.554Z,2.63
2022-08-22T18:29:42.646Z,2.37
2022-08-22T18:32:29.133Z,2.50
2022-08-22T18:35:05.898Z,2.27
2022-08-22T18:37:33.118Z,1.90
2022-08-22T18:40:11.217Z,2.17
2022-08-22T18:42:52.588Z,2.33
2022-08-22T18:45:44.635Z,2.33
2022-08-22T18:48:26.851Z,2.27
2022-08-22T18:51:15.192Z,2.47
2022-08-22T18:53:52.978Z,2.63
2022-08-22T18:56:33.015Z,2.77
2022-08-22T18:59:12.953Z,2.50
2022-08-22T19:02:14.937Z,2.23
2022-08-22T19:05:18.819Z,2.43
2022-08-22T19:08:00.347Z,2.30
2022-08-22T19:10:45.446Z,2.43
2022-08-22T19:13:17.879Z,2.43
2022-08-22T19:16:08.290Z,2.27
2022-08-22T19:19:00.195Z,2.10
2022-08-22T19:21:51.462Z,2.43
2022-08-22T19:24:20.712Z,2.70
2022-08-22T19:27:08.726Z,2.50
2022-08-22T19:29:35.909Z,2.27
2022-08-22T19:32:05.891Z,2.30
2022-08-22T19:34:37.512Z,2.50
2022-08-22T19:37:33.201Z,2.30
2022-08-22T19:40:11.194Z,2.53
2022-08-22T19:42:39.597Z,2.70
2022-08-22T19:45:09.270Z,3.03
2022-08-22T19:47:40.022Z,2.50
2022-08-22T19:50:23.725Z,2.63
2022-08-22T19:52:56.414Z,2.90
2022-08-22T19:55:34.721Z,2.90
2022-08-22T19:58:31.019Z,2.37
2022-08-22T20:01:08.724Z,2.47
2022-08-22T20:03:59.969Z,2.40
2022-08-22T20:06:44.705Z,3.13
2022-08-22T20:09:30.459Z,2.80
2022-08-22T20:12:29.233Z,2.30
2022-08-22T20:14:56.846Z,2.50
2022-08-22T20:17:44.466Z,2.70
2022-08-22T20:20:35.442Z,2.67
2022-08-22T20:23:26.544Z,3.03
2022-08-22T20:25:55.872Z,2.67
2022-08-22T20:28:45.113Z,2.47
2022-08-22T20:31:20.629Z,2.60
2022-08-22T20:33:52.926Z,2.77
2022-08-22T20:36:28.752Z,2.47
2022-08-22T20:39:00.199Z,2.70
2022-08-22T20:41:45.444Z,2.77
2022-08-22T20:44:27.018Z,2.63
2022-08-22T20:47:02.253Z,2.70
2022-08-22T20:49:37.752Z,2.70
2022-08-22T20:52:08.494Z,2.80
2022-08-22T20:54:38.293Z,2.33
2022-08-22T20:57:19.337Z,2.63
2022-08-22T21:00:06.709Z,2.93
2022-08-22T21:02:51.150Z,2.60
2022-08-22T21:05:22.348Z,2.70
2022-08-22T21:08:03.480Z,2.73
2022-08-22T21:10:50.441Z,2.93
2022-08-22T21:13:22.014Z,3.07
2022-08-22T21:15:54.490Z,2.90
2022-08-22T21:18:34.198Z,2.40
2022-08-22T21:21:17.566Z,2.20
2022-08-22T21:23:47.981Z,2.80
2022-08-22T21:26:25.574Z,2.80
2022-08-22T21:29:12.099Z,2.90
2022-08-22T21:31:44.733Z,2.20
2022-08-22T21:34:24.307Z,2.80
2022-08-22T21:36:53.241Z,3.10
2022-08-22T21:39:24.526Z,2.73
2022-08-22T21:42:20.900Z,2.87
2022-08-22T21:45:03.561Z,2.63
2022-08-22T21:47:34.523Z,2.37
2022-08-22T21:50:13.276Z,2.73
2022-08-22T21:53:01.100Z,2.50
2022-08-22T21:55:30.405Z,2.73
2022-08-22T21:58:34.950Z,2.70
2022-08-22T22:01:30.155Z,2.43
2022-08-22T22:03:58.857Z,2.80
2022-08-22T22:06:26.355Z,2.33
2022-08-22T22:08:53.051Z,2.60
2022-08-22T22:11:19.665Z,2.90
2022-08-22T22:13:46.770Z,2.60
2022-08-22T22:16:13.541Z,2.73
2022-08-22T22:18:40.577Z,2.77
2022-08-22T22:21:07.521Z,2.50
2022-08-22T22:23:34.052Z,2.73
2022-08-22T22:26:03.601Z,2.50
2022-08-22T22:28:34.380Z,2.93
2022-08-22T22:31:01.419Z,2.50
2022-08-22T22:33:31.177Z,2.67
2022-08-22T22:36:02.693Z,2.60
2022-08-22T22:38:29.406Z,2.90
2022-08-22T22:40:56.667Z,2.33
2022-08-22T22:43:23.204Z,2.43
2022-08-22T22:45:49.938Z,2.57
2022-08-22T22:48:24.109Z,2.47
2022-08-22T22:50:53.176Z,2.30
2022-08-22T22:53:33.636Z,2.77
2022-08-22T22:56:12.870Z,2.50
2022-08-22T22:58:41.394Z,2.60
2022-08-22T23:01:21.892Z,2.60
2022-08-22T23:03:55.789Z,2.60
2022-08-22T23:06:25.345Z,2.40
2022-08-22T23:08:53.872Z,2.90
2022-08-22T23:11:23.458Z,2.50
2022-08-22T23:13:53.114Z,2.70
2022-08-22T23:16:24.701Z,3.47
2022-08-22T23:18:59.867Z,2.50
2022-08-22T23:21:36.065Z,2.70
2022-08-22T23:24:03.097Z,3.17
2022-08-22T23:26:30.113Z,2.40
2022-08-22T23:28:57.802Z,3.23
2022-08-22T23:31:29.768Z,2.97
2022-08-22T23:34:07.080Z,2.60
2022-08-22T23:36:40.051Z,3.00
2022-08-22T23:39:09.002Z,3.13
2022-08-22T23:41:38.380Z,3.10
2022-08-22T23:44:09.254Z,3.17
2022-08-22T23:46:41.915Z,2.80
2022-08-22T23:49:09.226Z,2.90
2022-08-22T23:51:36.303Z,2.80
2022-08-22T23:54:06.901Z,3.20
2022-08-22T23:56:35.640Z,3.50
2022-08-22T23:59:05.624Z,3.57
