createdAt,value
2023-04-02T00:00:26.087Z,100.00
2023-04-02T00:03:55.116Z,100.00
2023-04-02T00:07:31.562Z,100.00
2023-04-02T00:10:37.971Z,100.00
2023-04-02T00:13:47.031Z,100.00
2023-04-02T00:16:53.217Z,100.00
2023-04-02T00:20:03.546Z,100.00
2023-04-02T00:23:17.059Z,100.00
2023-04-02T00:26:45.156Z,100.00
2023-04-02T00:29:56.505Z,100.00
2023-04-02T00:33:05.784Z,100.00
2023-04-02T00:36:21.488Z,100.00
2023-04-02T00:39:32.941Z,100.00
2023-04-02T00:42:42.381Z,100.00
2023-04-02T00:45:56.208Z,100.00
2023-04-02T00:49:10.935Z,100.00
2023-04-02T00:52:23.047Z,100.00
2023-04-02T00:55:36.952Z,100.00
2023-04-02T00:58:45.548Z,100.00
2023-04-02T01:02:03.648Z,100.00
2023-04-02T01:05:17.164Z,100.00
2023-04-02T01:08:37.548Z,100.00
2023-04-02T01:11:44.822Z,100.00
2023-04-02T01:14:52.284Z,100.00
2023-04-02T01:18:20.248Z,100.00
2023-04-02T01:21:30.957Z,100.00
2023-04-02T01:24:41.096Z,100.00
2023-04-02T01:27:54.332Z,100.00
2023-04-02T01:31:03.428Z,100.00
2023-04-02T01:34:11.593Z,100.00
2023-04-02T01:37:24.380Z,100.00
2023-04-02T01:40:37.615Z,100.00
2023-04-02T01:43:48.337Z,100.00
2023-04-02T01:46:57.554Z,100.00
2023-04-02T01:50:14.684Z,100.00
2023-04-02T01:53:23.934Z,100.00
2023-04-02T01:56:32.525Z,100.00
2023-04-02T01:59:40.637Z,100.00
2023-04-02T02:02:50.795Z,100.00
2023-04-02T02:06:00.592Z,100.00
2023-04-02T02:09:08.997Z,100.00
2023-04-02T02:12:17.021Z,100.00
2023-04-02T02:15:24.947Z,100.00
2023-04-02T02:18:37.342Z,100.00
2023-04-02T02:21:46.552Z,100.00
2023-04-02T02:24:56.466Z,100.00
2023-04-02T02:28:24.267Z,100.00
2023-04-02T02:31:34.095Z,100.00
2023-04-02T02:34:44.079Z,100.00
2023-04-02T02:37:59.826Z,100.00
2023-04-02T02:41:16.887Z,100.00
2023-04-02T02:44:28.293Z,100.00
2023-04-02T02:47:38.140Z,100.00
2023-04-02T02:50:47.191Z,100.00
2023-04-02T02:53:55.115Z,100.00
2023-04-02T02:57:08.537Z,100.00
2023-04-02T03:00:17.453Z,100.00
2023-04-02T03:03:27.478Z,100.00
2023-04-02T03:06:37.468Z,100.00
2023-04-02T03:10:07.177Z,100.00
2023-04-02T03:13:26.246Z,100.00
2023-04-02T03:16:39.900Z,100.00
2023-04-02T03:20:04.584Z,100.00
2023-04-02T03:23:20.513Z,100.00
2023-04-02T03:26:38.022Z,100.00
2023-04-02T03:30:05.529Z,100.00
2023-04-02T03:33:32.436Z,100.00
2023-04-02T03:36:48.367Z,100.00
2023-04-02T03:40:04.852Z,100.00
2023-04-02T03:43:18.028Z,100.00
2023-04-02T03:46:26.535Z,100.00
2023-04-02T03:49:36.354Z,100.00
2023-04-02T03:52:45.669Z,100.00
2023-04-02T03:55:54.091Z,100.00
2023-04-02T03:59:07.865Z,100.00
2023-04-02T04:02:20.793Z,100.00
2023-04-02T04:05:32.783Z,100.00
2023-04-02T04:08:56.142Z,100.00
2023-04-02T04:12:25.337Z,100.00
2023-04-02T04:15:32.662Z,100.00
2023-04-02T04:18:46.421Z,100.00
2023-04-02T04:21:59.263Z,100.00
2023-04-02T04:25:08.095Z,100.00
2023-04-02T04:28:28.549Z,100.00
2023-04-02T04:31:57.624Z,100.00
2023-04-02T04:35:10.108Z,100.00
2023-04-02T04:38:23.936Z,100.00
2023-04-02T04:41:36.353Z,100.00
2023-04-02T04:45:02.336Z,100.00
2023-04-02T04:48:18.597Z,100.00
2023-04-02T04:51:36.203Z,100.00
2023-04-02T04:54:44.235Z,100.00
2023-04-02T04:57:51.978Z,100.00
2023-04-02T05:01:06.946Z,100.00
2023-04-02T05:04:40.672Z,100.00
2023-04-02T05:07:54.213Z,100.00
2023-04-02T05:11:05.999Z,100.00
2023-04-02T05:14:30.107Z,100.00
2023-04-02T05:17:42.729Z,100.00
2023-04-02T05:21:01.258Z,100.00
2023-04-02T05:24:28.683Z,100.00
2023-04-02T05:27:48.044Z,100.00
2023-04-02T05:31:02.596Z,100.00
2023-04-02T05:34:10.249Z,100.00
2023-04-02T05:37:20.282Z,100.00
2023-04-02T05:40:34.096Z,100.00
2023-04-02T05:43:42.168Z,100.00
2023-04-02T05:47:04.343Z,100.00
2023-04-02T05:50:24.972Z,100.00
2023-04-02T05:53:38.368Z,100.00
2023-04-02T05:56:49.799Z,100.00
2023-04-02T05:59:58.776Z,100.00
2023-04-02T06:03:18.165Z,100.00
2023-04-02T06:06:48.038Z,100.00
2023-04-02T06:10:08.577Z,100.00
2023-04-02T06:13:18.388Z,100.00
2023-04-02T06:16:27.076Z,100.00
2023-04-02T06:19:39.517Z,100.00
2023-04-02T06:22:54.457Z,100.00
2023-04-02T06:26:02.059Z,100.00
2023-04-02T06:29:14.509Z,100.00
2023-04-02T06:32:28.116Z,100.00
2023-04-02T06:35:38.133Z,100.00
2023-04-02T06:38:49.752Z,99.05
2023-04-02T06:42:05.773Z,96.13
2023-04-02T06:45:30.951Z,90.13
2023-04-02T06:48:40.441Z,92.02
2023-04-02T06:51:50.993Z,84.59
2023-04-02T06:55:00.544Z,79.57
2023-04-02T06:58:14.782Z,78.00
2023-04-02T07:01:25.538Z,77.58
2023-04-02T07:04:36.404Z,88.79
2023-04-02T07:07:46.389Z,89.80
2023-04-02T07:10:55.380Z,83.75
2023-04-02T07:14:07.357Z,84.00
2023-04-02T07:17:17.813Z,81.29
2023-04-02T07:20:28.064Z,79.66
2023-04-02T07:23:37.246Z,79.52
2023-04-02T07:26:42.458Z,82.64
2023-04-02T07:29:52.274Z,86.54
2023-04-02T07:32:59.402Z,89.10
2023-04-02T07:36:08.074Z,91.69
2023-04-02T07:39:14.718Z,87.15
2023-04-02T07:42:22.209Z,87.49
2023-04-02T07:45:28.039Z,86.57
2023-04-02T07:48:34.994Z,80.70
2023-04-02T07:51:43.312Z,85.21
2023-04-02T07:54:52.538Z,84.61
2023-04-02T07:58:00.614Z,83.37
2023-04-02T08:01:16.539Z,82.91
2023-04-02T08:04:24.755Z,84.65
2023-04-02T08:07:33.697Z,81.35
2023-04-02T08:10:40.399Z,79.78
2023-04-02T08:13:46.932Z,75.29
2023-04-02T08:16:56.403Z,73.12
2023-04-02T08:20:03.336Z,79.01
2023-04-02T08:23:19.133Z,85.90
2023-04-02T08:26:26.541Z,84.37
2023-04-02T08:29:35.767Z,84.45
2023-04-02T08:32:43.608Z,86.03
2023-04-02T08:35:53.248Z,83.05
2023-04-02T08:39:01.678Z,82.29
2023-04-02T08:42:30.725Z,79.06
2023-04-02T08:45:43.798Z,68.70
2023-04-02T08:49:00.044Z,57.52
2023-04-02T08:52:08.089Z,55.03
2023-04-02T08:55:36.949Z,52.42
2023-04-02T08:58:45.172Z,52.32
2023-04-02T09:01:58.126Z,52.84
2023-04-02T09:05:09.224Z,51.75
2023-04-02T09:08:18.098Z,59.05
2023-04-02T09:11:23.491Z,63.56
2023-04-02T09:14:46.411Z,68.91
2023-04-02T09:18:00.037Z,68.58
2023-04-02T09:21:14.848Z,69.17
2023-04-02T09:24:22.754Z,70.32
2023-04-02T09:27:33.903Z,73.33
2023-04-02T09:30:53.335Z,73.31
2023-04-02T09:33:58.438Z,72.42
2023-04-02T09:37:15.274Z,77.40
2023-04-02T09:40:26.497Z,76.88
2023-04-02T09:43:40.814Z,79.16
2023-04-02T09:46:49.508Z,78.06
2023-04-02T09:49:56.663Z,80.06
2023-04-02T09:53:27.463Z,77.25
2023-04-02T09:56:40.472Z,74.79
2023-04-02T10:00:14.652Z,79.17
2023-04-02T10:03:30.831Z,75.44
2023-04-02T10:06:40.933Z,75.91
2023-04-02T10:09:59.909Z,77.10
2023-04-02T10:13:08.561Z,75.17
2023-04-02T10:16:25.768Z,75.05
2023-04-02T10:19:42.240Z,76.27
2023-04-02T10:22:51.200Z,75.41
2023-04-02T10:26:08.591Z,74.48
2023-04-02T10:29:25.871Z,76.12
2023-04-02T10:32:30.881Z,75.16
2023-04-02T10:36:05.352Z,71.98
2023-04-02T10:39:38.316Z,70.72
2023-04-02T10:43:14.381Z,70.45
2023-04-02T10:46:33.498Z,70.12
2023-04-02T10:49:49.500Z,69.78
2023-04-02T10:53:03.837Z,66.36
2023-04-02T10:56:10.723Z,66.09
2023-04-02T10:59:28.070Z,61.08
2023-04-02T11:02:44.474Z,61.85
2023-04-02T11:05:52.765Z,57.85
2023-04-02T11:09:05.700Z,53.12
2023-04-02T11:12:24.637Z,50.27
2023-04-02T11:15:31.108Z,53.42
2023-04-02T11:18:39.030Z,54.29
2023-04-02T11:21:57.882Z,52.65
2023-04-02T11:25:05.237Z,51.34
2023-04-02T11:28:17.201Z,50.72
2023-04-02T11:31:23.126Z,50.53
2023-04-02T11:34:56.380Z,50.74
2023-04-02T11:38:11.617Z,44.70
2023-04-02T11:41:37.395Z,38.63
2023-04-02T11:44:44.113Z,36.61
2023-04-02T11:48:01.321Z,35.40
2023-04-02T11:51:24.216Z,33.42
2023-04-02T11:54:38.197Z,35.38
2023-04-02T11:57:57.982Z,35.97
2023-04-02T12:01:02.834Z,36.99
2023-04-02T12:04:13.133Z,35.63
2023-04-02T12:07:28.077Z,38.72
2023-04-02T12:10:36.368Z,35.05
2023-04-02T12:13:43.023Z,34.42
2023-04-02T12:16:49.583Z,35.34
2023-04-02T12:19:56.958Z,32.27
2023-04-02T12:23:04.195Z,31.18
2023-04-02T12:26:27.636Z,30.96
2023-04-02T12:29:35.702Z,32.88
2023-04-02T12:32:42.624Z,31.68
2023-04-02T12:35:57.183Z,32.90
2023-04-02T12:39:03.318Z,36.67
2023-04-02T12:42:27.306Z,42.84
2023-04-02T12:45:36.374Z,39.15
2023-04-02T12:48:43.441Z,38.22
2023-04-02T12:51:51.338Z,35.67
2023-04-02T12:55:01.277Z,34.83
2023-04-02T12:58:26.845Z,36.48
2023-04-02T13:01:35.809Z,41.32
2023-04-02T13:04:54.467Z,38.19
2023-04-02T13:08:01.386Z,34.40
2023-04-02T13:11:07.371Z,34.09
2023-04-02T13:14:19.844Z,33.87
2023-04-02T13:17:39.064Z,36.69
2023-04-02T13:21:00.621Z,32.02
2023-04-02T13:24:06.358Z,33.86
2023-04-02T13:27:13.991Z,35.01
2023-04-02T13:30:24.014Z,31.45
2023-04-02T13:33:33.710Z,29.00
2023-04-02T13:36:39.233Z,31.64
2023-04-02T13:39:45.581Z,33.04
2023-04-02T13:42:50.687Z,33.44
2023-04-02T13:45:55.888Z,39.30
2023-04-02T13:49:01.255Z,33.97
2023-04-02T13:52:15.613Z,31.21
2023-04-02T13:55:28.544Z,31.02
2023-04-02T13:58:36.846Z,30.76
2023-04-02T14:01:45.109Z,30.31
2023-04-02T14:04:55.836Z,29.03
2023-04-02T14:08:01.528Z,29.64
2023-04-02T14:11:29.168Z,31.46
2023-04-02T14:14:48.154Z,33.60
2023-04-02T14:18:11.698Z,31.44
2023-04-02T14:21:34.224Z,35.64
2023-04-02T14:24:49.457Z,38.69
2023-04-02T14:28:02.195Z,43.90
2023-04-02T14:31:19.984Z,42.66
2023-04-02T14:34:52.119Z,46.63
2023-04-02T14:38:01.610Z,52.18
2023-04-02T14:41:27.138Z,54.98
2023-04-02T14:44:37.421Z,56.13
2023-04-02T14:47:49.804Z,55.17
2023-04-02T14:50:59.026Z,56.77
2023-04-02T14:54:07.176Z,60.03
2023-04-02T14:57:13.148Z,65.94
2023-04-02T15:00:29.664Z,69.97
2023-04-02T15:03:46.201Z,73.75
2023-04-02T15:06:54.313Z,82.03
2023-04-02T15:10:20.963Z,92.43
2023-04-02T15:13:29.451Z,99.44
2023-04-02T15:16:37.258Z,100.00
2023-04-02T15:19:42.779Z,100.00
2023-04-02T15:23:06.851Z,100.00
2023-04-02T15:26:13.228Z,100.00
2023-04-02T15:29:42.120Z,100.00
2023-04-02T15:32:50.174Z,100.00
2023-04-02T15:36:14.392Z,100.00
2023-04-02T15:39:52.190Z,100.00
2023-04-02T15:42:58.997Z,100.00
2023-04-02T15:46:11.097Z,100.00
2023-04-02T15:49:43.122Z,100.00
2023-04-02T15:53:04.401Z,100.00
2023-04-02T15:56:17.816Z,100.00
2023-04-02T15:59:51.179Z,100.00
2023-04-02T16:03:19.469Z,100.00
2023-04-02T16:06:30.235Z,100.00
2023-04-02T16:09:46.718Z,100.00
2023-04-02T16:12:55.062Z,100.00
2023-04-02T16:16:08.613Z,100.00
2023-04-02T16:19:34.009Z,100.00
2023-04-02T16:25:58.183Z,100.00
2023-04-02T16:29:19.716Z,100.00
2023-04-02T16:32:27.321Z,100.00
2023-04-02T16:35:47.092Z,100.00
2023-04-02T16:39:17.008Z,100.00
2023-04-02T16:42:32.125Z,100.00
2023-04-02T16:45:44.563Z,100.00
2023-04-02T16:48:55.707Z,100.00
2023-04-02T16:52:16.791Z,100.00
2023-04-02T16:55:33.198Z,100.00
2023-04-02T16:58:49.731Z,100.00
2023-04-02T17:02:10.744Z,100.00
2023-04-02T17:05:22.933Z,100.00
2023-04-02T17:08:32.117Z,100.00
2023-04-02T17:11:49.467Z,100.00
2023-04-02T17:15:02.374Z,100.00
2023-04-02T17:18:17.578Z,100.00
2023-04-02T17:21:27.587Z,100.00
2023-04-02T17:24:43.636Z,100.00
2023-04-02T17:27:52.374Z,100.00
2023-04-02T17:30:59.805Z,100.00
2023-04-02T17:34:14.125Z,100.00
2023-04-02T17:37:28.320Z,100.00
2023-04-02T17:40:40.471Z,100.00
2023-04-02T17:43:52.224Z,100.00
2023-04-02T17:47:05.485Z,100.00
2023-04-02T17:50:36.570Z,100.00
2023-04-02T17:53:48.533Z,100.00
2023-04-02T17:57:13.911Z,100.00
2023-04-02T18:00:38.446Z,100.00
2023-04-02T18:04:02.501Z,100.00
2023-04-02T18:07:20.014Z,100.00
2023-04-02T18:10:44.301Z,100.00
2023-04-02T18:13:55.763Z,100.00
2023-04-02T18:17:08.455Z,100.00
2023-04-02T18:20:36.134Z,100.00
2023-04-02T18:23:44.637Z,100.00
2023-04-02T18:26:56.118Z,100.00
2023-04-02T18:30:14.035Z,100.00
2023-04-02T18:33:35.398Z,100.00
2023-04-02T18:37:00.148Z,100.00
2023-04-02T18:40:24.516Z,100.00
2023-04-02T18:43:33.763Z,100.00
2023-04-02T18:46:53.907Z,100.00
2023-04-02T18:50:18.800Z,100.00
2023-04-02T18:53:26.074Z,100.00
2023-04-02T18:56:32.593Z,100.00
2023-04-02T18:59:42.230Z,100.00
2023-04-02T19:02:52.839Z,100.00
2023-04-02T19:06:02.708Z,100.00
2023-04-02T19:09:18.081Z,100.00
2023-04-02T19:12:24.689Z,100.00
2023-04-02T19:15:38.584Z,100.00
2023-04-02T19:18:52.036Z,100.00
2023-04-02T19:22:31.140Z,100.00
2023-04-02T19:26:05.944Z,100.00
2023-04-02T19:29:12.264Z,100.00
2023-04-02T19:32:33.964Z,100.00
2023-04-02T19:35:42.255Z,100.00
2023-04-02T19:39:01.492Z,100.00
2023-04-02T19:42:25.013Z,100.00
2023-04-02T22:45:07.984Z,100.00
2023-04-02T22:48:11.311Z,100.00
2023-04-02T22:51:16.111Z,100.00
2023-04-02T22:54:18.849Z,100.00
2023-04-02T22:57:21.544Z,100.00
2023-04-02T23:00:25.093Z,100.00
2023-04-02T23:03:27.641Z,100.00
2023-04-02T23:06:31.144Z,100.00
2023-04-02T23:09:33.633Z,100.00
2023-04-02T23:12:36.612Z,100.00
2023-04-02T23:15:39.110Z,100.00
2023-04-02T23:18:48.046Z,100.00
2023-04-02T23:21:51.575Z,100.00
2023-04-02T23:24:54.592Z,100.00
2023-04-02T23:27:57.127Z,100.00
2023-04-02T23:31:01.634Z,100.00
2023-04-02T23:34:04.504Z,100.00
2023-04-02T23:37:07.344Z,100.00
2023-04-02T23:40:10.330Z,100.00
2023-04-02T23:43:13.106Z,100.00
2023-04-02T23:46:15.803Z,100.00
2023-04-02T23:49:19.154Z,100.00
2023-04-02T23:52:21.618Z,100.00
2023-04-02T23:55:25.096Z,100.00
2023-04-02T23:58:27.639Z,100.00
