createdAt,value
2022-08-17T00:00:42.844Z,99525.09
2022-08-17T00:03:10.023Z,99523.41
2022-08-17T00:05:43.688Z,99531.47
2022-08-17T00:08:12.879Z,99525.34
2022-08-17T00:10:42.313Z,99520.09
2022-08-17T00:13:14.865Z,99526.41
2022-08-17T00:15:43.961Z,99508.75
2022-08-17T00:19:01.245Z,99527.53
2022-08-17T00:21:04.008Z,99521.44
2022-08-17T00:23:46.210Z,99512.72
2022-08-17T00:26:43.427Z,99514.56
2022-08-17T00:29:08.249Z,99514.69
2022-08-17T00:31:37.408Z,99527.25
2022-08-17T00:34:08.697Z,99521.13
2022-08-17T00:36:38.911Z,99519.44
2022-08-17T00:39:07.227Z,99519.50
2022-08-17T00:41:35.829Z,99516.06
2022-08-17T00:44:06.754Z,99513.47
2022-08-17T00:46:40.376Z,99505.69
2022-08-17T00:49:09.972Z,99508.44
2022-08-17T00:51:44.698Z,99505.06
2022-08-17T00:54:16.818Z,99505.19
2022-08-17T00:56:48.623Z,99502.63
2022-08-17T00:59:20.288Z,99508.97
2022-08-17T01:01:50.859Z,99501.94
2022-08-17T01:04:21.931Z,99494.03
2022-08-17T01:06:52.539Z,99494.19
2022-08-17T01:09:21.846Z,99488.13
2022-08-17T01:11:52.167Z,99490.03
2022-08-17T01:14:21.446Z,99493.75
2022-08-17T01:16:51.518Z,99490.25
2022-08-17T01:19:23.233Z,99492.09
2022-08-17T01:22:02.257Z,99487.75
2022-08-17T01:24:33.796Z,99491.38
2022-08-17T01:27:10.188Z,99502.13
2022-08-17T01:29:42.099Z,99504.03
2022-08-17T01:32:10.961Z,99502.34
2022-08-17T01:34:42.604Z,99506.88
2022-08-17T01:37:12.588Z,99504.34
2022-08-17T01:39:48.553Z,99501.78
2022-08-17T01:42:23.411Z,99500.09
2022-08-17T01:44:56.795Z,99500.19
2022-08-17T01:47:25.195Z,99498.47
2022-08-17T01:49:53.532Z,99501.22
2022-08-17T01:52:23.775Z,99495.06
2022-08-17T01:54:54.402Z,99496.06
2022-08-17T01:57:22.778Z,99499.69
2022-08-17T01:59:51.131Z,99498.03
2022-08-17T02:02:30.565Z,99499.00
2022-08-17T02:05:00.552Z,99498.22
2022-08-17T02:07:29.046Z,99496.53
2022-08-17T02:09:58.808Z,99494.91
2022-08-17T02:12:39.265Z,99496.78
2022-08-17T02:15:16.502Z,99503.94
2022-08-17T02:17:45.270Z,99504.06
2022-08-17T02:20:13.905Z,99498.81
2022-08-17T02:22:44.525Z,99505.16
2022-08-17T02:25:17.550Z,99500.88
2022-08-17T02:27:45.909Z,99502.75
2022-08-17T02:31:01.866Z,99500.22
2022-08-17T02:33:06.363Z,99504.78
2022-08-17T02:35:38.198Z,99495.13
2022-08-17T02:38:07.828Z,99491.69
2022-08-17T02:40:40.532Z,99507.78
2022-08-17T02:43:09.505Z,99494.50
2022-08-17T02:45:38.163Z,99491.94
2022-08-17T02:48:07.198Z,99495.63
2022-08-17T02:50:35.698Z,99500.13
2022-08-17T02:53:05.309Z,99492.22
2022-08-17T02:55:36.082Z,99495.91
2022-08-17T02:58:05.999Z,99492.41
2022-08-17T03:00:37.778Z,99490.78
2022-08-17T03:03:07.045Z,99491.75
2022-08-17T03:05:40.940Z,99491.84
2022-08-17T03:08:11.740Z,99488.38
2022-08-17T03:10:42.217Z,99491.13
2022-08-17T03:13:13.033Z,99491.16
2022-08-17T03:15:45.079Z,99485.84
2022-08-17T03:18:24.987Z,99487.69
2022-08-17T03:20:55.777Z,99491.28
2022-08-17T03:23:25.396Z,99482.44
2022-08-17T03:25:55.086Z,99483.41
2022-08-17T03:28:26.336Z,99480.81
2022-08-17T03:30:54.731Z,99479.97
2022-08-17T03:33:23.398Z,99484.47
2022-08-17T03:35:52.393Z,99480.97
2022-08-17T03:38:21.765Z,99485.47
2022-08-17T03:40:57.030Z,99474.88
2022-08-17T03:43:31.131Z,99481.16
2022-08-17T03:46:28.453Z,99486.50
2022-08-17T03:49:21.391Z,99481.22
2022-08-17T03:52:06.978Z,99482.19
2022-08-17T03:54:52.577Z,99481.41
2022-08-17T03:57:21.098Z,99477.91
2022-08-17T03:59:51.371Z,99488.56
2022-08-17T04:02:25.750Z,99485.06
2022-08-17T04:04:54.224Z,99486.91
2022-08-17T04:07:24.922Z,99487.81
2022-08-17T04:09:57.830Z,99486.06
2022-08-17T04:12:30.497Z,99489.66
2022-08-17T04:15:00.426Z,99489.69
2022-08-17T04:17:30.170Z,99504.84
2022-08-17T04:19:58.546Z,99488.03
2022-08-17T04:22:30.803Z,99488.09
2022-08-17T04:25:05.746Z,99494.34
2022-08-17T04:27:34.129Z,99497.91
2022-08-17T04:30:05.891Z,99498.84
2022-08-17T04:33:03.713Z,99502.44
2022-08-17T04:35:25.352Z,99507.75
2022-08-17T04:37:53.862Z,99511.31
2022-08-17T04:40:41.504Z,99514.84
2022-08-17T04:43:12.639Z,99508.66
2022-08-17T04:45:55.410Z,99508.66
2022-08-17T04:48:29.809Z,99519.31
2022-08-17T04:51:09.902Z,99519.31
2022-08-17T04:53:40.001Z,99525.50
2022-08-17T04:56:16.015Z,99528.13
2022-08-17T04:58:49.787Z,99525.47
2022-08-17T05:01:23.110Z,99523.66
2022-08-17T05:03:52.135Z,99522.72
2022-08-17T05:06:20.879Z,99521.75
2022-08-17T05:08:49.534Z,99513.75
2022-08-17T05:11:18.280Z,99517.25
2022-08-17T05:13:49.951Z,99517.16
2022-08-17T05:16:21.099Z,99520.69
2022-08-17T05:18:49.499Z,99518.88
2022-08-17T05:21:18.613Z,99520.56
2022-08-17T05:23:50.304Z,99522.28
2022-08-17T05:26:26.705Z,99512.41
2022-08-17T05:29:02.819Z,99512.28
2022-08-17T05:31:32.732Z,99512.19
2022-08-17T05:34:01.159Z,99511.19
2022-08-17T05:36:43.306Z,99511.00
2022-08-17T05:39:17.059Z,99517.16
2022-08-17T05:41:48.163Z,99510.84
2022-08-17T05:44:17.699Z,99517.81
2022-08-17T05:46:52.035Z,99503.50
2022-08-17T05:49:22.828Z,99507.88
2022-08-17T05:52:14.032Z,99518.41
2022-08-17T05:55:00.559Z,99519.16
2022-08-17T05:57:47.549Z,99512.81
2022-08-17T06:00:30.763Z,99515.28
2022-08-17T06:03:26.052Z,99515.09
2022-08-17T06:06:25.230Z,99507.78
2022-08-17T06:09:08.465Z,99500.53
2022-08-17T06:11:44.121Z,99502.13
2022-08-17T06:14:29.609Z,99498.38
2022-08-17T06:17:04.665Z,99504.41
2022-08-17T06:19:41.002Z,99501.59
2022-08-17T06:22:13.930Z,99512.06
2022-08-17T06:24:50.023Z,99534.09
2022-08-17T06:27:26.454Z,99494.78
2022-08-17T06:30:04.056Z,99541.75
2022-08-17T06:32:32.465Z,99530.06
2022-08-17T06:35:04.454Z,99557.59
2022-08-17T06:37:51.549Z,99560.16
2022-08-17T06:40:35.746Z,99557.47
2022-08-17T06:43:17.274Z,99560.97
2022-08-17T06:45:50.101Z,99552.91
2022-08-17T06:48:25.530Z,99567.94
2022-08-17T06:51:01.140Z,99576.78
2022-08-17T06:53:35.326Z,99574.06
2022-08-17T06:56:07.785Z,99576.66
2022-08-17T06:58:38.885Z,99577.50
2022-08-17T07:01:16.120Z,99577.50
2022-08-17T07:03:54.562Z,99579.19
2022-08-17T07:06:29.128Z,99566.69
2022-08-17T07:09:03.696Z,99568.38
2022-08-17T07:11:38.827Z,99588.75
2022-08-17T07:14:22.318Z,99586.91
2022-08-17T07:16:53.546Z,99592.06
2022-08-17T07:19:26.018Z,99591.09
2022-08-17T07:22:04.627Z,99595.44
2022-08-17T07:24:37.221Z,99597.09
2022-08-17T07:27:13.168Z,99594.31
2022-08-17T07:29:49.408Z,99601.31
2022-08-17T07:32:21.338Z,99614.56
2022-08-17T07:35:22.996Z,99601.91
2022-08-17T07:38:24.165Z,99605.41
2022-08-17T07:41:03.722Z,99605.31
2022-08-17T07:43:35.174Z,99605.16
2022-08-17T07:46:33.964Z,99608.56
2022-08-17T07:49:20.736Z,99605.75
2022-08-17T07:52:00.470Z,99609.22
2022-08-17T07:54:50.101Z,99609.91
2022-08-17T07:57:36.444Z,99606.19
2022-08-17T08:00:19.319Z,99608.75
2022-08-17T08:03:15.526Z,99611.38
2022-08-17T08:05:57.337Z,99611.25
2022-08-17T08:08:35.675Z,99597.78
2022-08-17T08:11:09.259Z,99599.47
2022-08-17T08:13:42.796Z,99596.75
2022-08-17T08:16:22.572Z,99604.78
2022-08-17T08:18:56.843Z,99601.16
2022-08-17T08:21:44.816Z,99607.31
2022-08-17T08:24:41.715Z,99603.66
2022-08-17T08:27:22.892Z,99618.72
2022-08-17T08:29:58.066Z,99618.56
2022-08-17T08:32:40.467Z,99612.13
2022-08-17T08:35:13.728Z,99611.97
2022-08-17T08:37:52.885Z,99617.16
2022-08-17T08:40:44.013Z,99615.22
2022-08-17T08:43:26.659Z,99622.25
2022-08-17T08:46:02.469Z,99625.75
2022-08-17T08:48:57.957Z,99628.38
2022-08-17T08:51:39.670Z,99630.97
2022-08-17T08:54:27.000Z,99625.59
2022-08-17T08:57:24.183Z,99624.72
2022-08-17T09:00:08.710Z,99620.28
2022-08-17T09:03:03.866Z,99610.53
2022-08-17T09:05:44.642Z,99605.13
2022-08-17T09:08:22.295Z,99609.56
2022-08-17T09:11:00.790Z,99606.91
2022-08-17T09:13:37.638Z,99605.13
2022-08-17T09:16:15.217Z,99606.00
2022-08-17T09:19:00.554Z,99597.09
2022-08-17T09:21:48.392Z,99605.13
2022-08-17T09:24:21.313Z,99607.81
2022-08-17T09:26:54.924Z,99602.50
2022-08-17T09:29:26.372Z,99610.53
2022-08-17T09:31:59.633Z,99612.34
2022-08-17T09:34:35.987Z,99612.34
2022-08-17T09:37:16.333Z,99612.38
2022-08-17T09:40:07.386Z,99610.56
2022-08-17T09:42:43.692Z,99613.25
2022-08-17T09:45:27.631Z,99615.91
2022-08-17T09:48:03.192Z,99622.16
2022-08-17T09:51:03.409Z,99623.91
2022-08-17T09:53:26.092Z,99631.09
2022-08-17T09:56:09.993Z,99624.88
2022-08-17T09:58:49.774Z,99621.44
2022-08-17T10:01:29.100Z,99629.44
2022-08-17T10:04:11.746Z,99633.06
2022-08-17T10:06:50.302Z,99642.03
2022-08-17T10:09:29.320Z,99636.69
2022-08-17T10:12:19.941Z,99633.19
2022-08-17T10:14:57.543Z,99641.25
2022-08-17T10:17:34.031Z,99651.09
2022-08-17T10:20:12.014Z,99654.72
2022-08-17T10:23:04.472Z,99662.78
2022-08-17T10:25:55.666Z,99668.13
2022-08-17T10:28:30.082Z,99666.44
2022-08-17T10:31:33.606Z,99669.97
2022-08-17T10:34:19.947Z,99662.03
2022-08-17T10:36:56.399Z,99660.25
2022-08-17T10:39:35.940Z,99667.47
2022-08-17T10:42:30.764Z,99675.59
2022-08-17T10:45:07.780Z,99667.81
2022-08-17T10:48:04.677Z,99662.66
2022-08-17T10:50:59.754Z,99658.41
2022-08-17T10:53:52.537Z,99654.94
2022-08-17T10:56:24.471Z,99647.94
2022-08-17T10:58:54.964Z,99648.84
2022-08-17T11:01:58.921Z,99640.91
2022-08-17T11:04:45.854Z,99644.47
2022-08-17T11:07:25.400Z,99654.31
2022-08-17T11:10:25.361Z,99643.63
2022-08-17T11:13:01.876Z,99641.88
2022-08-17T11:15:49.513Z,99637.50
2022-08-17T11:18:40.974Z,99645.47
2022-08-17T11:21:39.233Z,99638.34
2022-08-17T11:24:30.526Z,99636.53
2022-08-17T11:27:12.390Z,99647.13
2022-08-17T11:29:53.676Z,99650.53
2022-08-17T11:32:37.196Z,99653.91
2022-08-17T11:35:30.267Z,99658.97
2022-08-17T11:38:19.980Z,99658.59
2022-08-17T11:41:18.406Z,99646.59
2022-08-17T11:44:11.036Z,99651.41
2022-08-17T11:47:17.910Z,99643.69
2022-08-17T11:50:17.518Z,99652.81
2022-08-17T11:52:47.950Z,99643.38
2022-08-17T11:55:50.637Z,99660.78
2022-08-17T11:58:37.377Z,99655.91
2022-08-17T12:01:08.581Z,99656.63
2022-08-17T12:03:55.301Z,99655.53
2022-08-17T12:06:33.090Z,99655.38
2022-08-17T12:09:08.186Z,99656.09
2022-08-17T12:12:01.580Z,99658.63
2022-08-17T12:15:08.129Z,99659.41
2022-08-17T12:17:41.442Z,99665.56
2022-08-17T12:20:16.244Z,99668.13
2022-08-17T12:22:54.746Z,99659.13
2022-08-17T12:25:35.897Z,99663.50
2022-08-17T12:28:07.735Z,99662.56
2022-08-17T12:30:37.403Z,99666.00
2022-08-17T12:33:13.332Z,99669.41
2022-08-17T12:35:59.661Z,99668.44
2022-08-17T12:38:33.180Z,99664.00
2022-08-17T12:41:24.358Z,99667.50
2022-08-17T12:44:01.993Z,99663.81
2022-08-17T12:46:34.776Z,99660.13
2022-08-17T12:49:23.847Z,99662.53
2022-08-17T12:51:58.129Z,99653.31
2022-08-17T12:54:34.485Z,99648.75
2022-08-17T12:57:07.516Z,99654.94
2022-08-17T12:59:42.275Z,99660.25
2022-08-17T13:02:21.488Z,99652.97
2022-08-17T13:04:51.371Z,99656.34
2022-08-17T13:07:35.652Z,99650.78
2022-08-17T13:10:05.656Z,99653.22
2022-08-17T13:12:36.452Z,99652.72
2022-08-17T13:15:05.568Z,99654.97
2022-08-17T13:17:36.510Z,99652.59
2022-08-17T13:20:15.692Z,99658.59
2022-08-17T13:22:45.249Z,99657.00
2022-08-17T13:25:17.775Z,99664.34
2022-08-17T13:27:47.632Z,99659.13
2022-08-17T13:30:23.767Z,99662.63
2022-08-17T13:32:55.004Z,99659.72
2022-08-17T13:35:50.136Z,99662.06
2022-08-17T13:38:40.420Z,99670.50
2022-08-17T13:41:08.837Z,99668.50
2022-08-17T13:43:45.578Z,99664.88
2022-08-17T13:46:21.148Z,99671.09
2022-08-17T13:49:00.282Z,99675.47
2022-08-17T13:51:36.581Z,99683.38
2022-08-17T13:54:24.317Z,99679.09
2022-08-17T13:57:00.336Z,99677.47
2022-08-17T13:59:52.985Z,99676.69
2022-08-17T14:02:25.853Z,99682.19
2022-08-17T14:05:00.495Z,99674.28
2022-08-17T14:07:35.813Z,99679.78
2022-08-17T14:10:12.563Z,99680.72
2022-08-17T14:12:42.952Z,99673.53
2022-08-17T14:15:12.822Z,99677.16
2022-08-17T14:17:41.207Z,99673.53
2022-08-17T14:20:12.057Z,99678.78
2022-08-17T14:22:45.313Z,99673.19
2022-08-17T14:25:16.385Z,99660.16
2022-08-17T14:27:52.765Z,99663.78
2022-08-17T14:30:24.943Z,99668.41
2022-08-17T14:32:54.565Z,99674.78
2022-08-17T14:35:27.829Z,99665.81
2022-08-17T14:37:58.063Z,99660.59
2022-08-17T14:40:29.834Z,99671.59
2022-08-17T14:42:58.398Z,99659.41
2022-08-17T14:45:32.261Z,99659.56
2022-08-17T14:48:05.566Z,99652.44
2022-08-17T14:50:35.470Z,99658.38
2022-08-17T14:53:06.998Z,99660.59
2022-08-17T14:55:41.837Z,99657.00
2022-08-17T14:58:13.190Z,99650.13
2022-08-17T15:00:43.571Z,99654.56
2022-08-17T15:03:12.508Z,99651.41
2022-08-17T15:05:41.061Z,99656.19
2022-08-17T15:08:11.008Z,99652.00
2022-08-17T15:10:41.437Z,99642.38
2022-08-17T15:13:18.027Z,99635.53
2022-08-17T15:15:46.784Z,99631.41
2022-08-17T15:18:15.196Z,99633.38
2022-08-17T15:20:44.707Z,99631.75
2022-08-17T15:23:15.806Z,99624.06
2022-08-17T15:25:44.733Z,99627.06
2022-08-17T15:28:13.595Z,99620.22
2022-08-17T15:30:43.080Z,99610.53
2022-08-17T15:33:15.406Z,99619.88
2022-08-17T15:35:50.593Z,99625.63
2022-08-17T15:38:20.452Z,99617.91
2022-08-17T15:40:52.215Z,99607.56
2022-08-17T15:43:27.384Z,99617.53
2022-08-17T15:46:00.450Z,99614.34
2022-08-17T15:48:41.291Z,99612.22
2022-08-17T15:51:12.060Z,99615.50
2022-08-17T15:53:46.546Z,99615.28
2022-08-17T15:56:16.276Z,99615.34
2022-08-17T15:58:46.626Z,99606.16
2022-08-17T16:01:42.263Z,99606.78
2022-08-17T16:04:23.576Z,99612.09
2022-08-17T16:06:54.220Z,99609.22
2022-08-17T16:09:23.954Z,99621.44
2022-08-17T16:11:55.936Z,99625.38
2022-08-17T16:14:32.316Z,99630.31
2022-08-17T16:17:03.379Z,99639.28
2022-08-17T16:19:32.437Z,99642.06
2022-08-17T16:22:01.304Z,99649.25
2022-08-17T16:24:31.648Z,99654.03
2022-08-17T16:27:00.135Z,99650.91
2022-08-17T16:29:28.793Z,99649.31
2022-08-17T16:31:58.123Z,99651.16
2022-08-17T16:34:26.581Z,99649.31
2022-08-17T16:36:56.448Z,99652.31
2022-08-17T16:39:27.133Z,99657.88
2022-08-17T16:41:57.399Z,99660.56
2022-08-17T16:44:31.659Z,99660.09
2022-08-17T16:47:01.271Z,99654.09
2022-08-17T16:49:37.060Z,99662.16
2022-08-17T16:52:11.057Z,99662.97
2022-08-17T16:54:43.282Z,99651.50
2022-08-17T16:57:14.520Z,99654.25
2022-08-17T16:59:47.787Z,99647.63
2022-08-17T17:02:18.014Z,99647.97
2022-08-17T17:04:51.576Z,99657.63
2022-08-17T17:07:35.284Z,99649.34
2022-08-17T17:10:08.678Z,99646.69
2022-08-17T17:13:01.377Z,99645.53
2022-08-17T17:15:42.858Z,99645.44
2022-08-17T17:18:15.193Z,99647.94
2022-08-17T17:20:50.678Z,99655.63
2022-08-17T17:23:37.455Z,99665.31
2022-08-17T17:26:24.551Z,99663.31
2022-08-17T17:29:11.802Z,99667.53
2022-08-17T17:31:48.568Z,99673.47
2022-08-17T17:34:18.406Z,99677.34
2022-08-17T17:36:51.456Z,99680.47
2022-08-17T17:39:25.692Z,99674.63
2022-08-17T17:41:58.156Z,99680.41
2022-08-17T17:44:31.435Z,99676.31
2022-08-17T17:47:02.339Z,99673.97
2022-08-17T17:49:36.197Z,99679.66
2022-08-17T17:52:18.410Z,99676.44
2022-08-17T17:55:13.032Z,99681.22
2022-08-17T17:57:55.695Z,99686.06
2022-08-17T18:00:31.646Z,99695.16
2022-08-17T18:03:15.109Z,99693.66
2022-08-17T18:06:10.379Z,99696.66
2022-08-17T18:08:55.864Z,99690.66
2022-08-17T18:11:50.752Z,99696.22
2022-08-17T18:14:30.563Z,99695.59
2022-08-17T18:17:02.119Z,99693.06
2022-08-17T18:19:32.832Z,99696.78
2022-08-17T18:22:14.078Z,99691.56
2022-08-17T18:24:45.908Z,99693.47
2022-08-17T18:27:24.299Z,99698.06
2022-08-17T18:29:54.511Z,99694.69
2022-08-17T18:32:36.506Z,99694.00
2022-08-17T18:35:28.527Z,99697.75
2022-08-17T18:37:59.064Z,99700.66
2022-08-17T18:40:37.946Z,99702.63
2022-08-17T18:43:24.309Z,99714.44
2022-08-17T18:45:54.485Z,99712.00
2022-08-17T18:48:32.869Z,99713.97
2022-08-17T18:51:21.323Z,99716.81
2022-08-17T18:54:18.540Z,99727.78
2022-08-17T18:56:52.389Z,99732.31
2022-08-17T18:59:28.160Z,99740.41
2022-08-17T19:02:15.331Z,99742.31
2022-08-17T19:05:04.096Z,99756.72
2022-08-17T19:07:34.854Z,99751.47
2022-08-17T19:10:11.903Z,99753.28
2022-08-17T19:12:45.161Z,99760.63
2022-08-17T19:15:19.052Z,99765.19
2022-08-17T19:17:53.846Z,99773.47
2022-08-17T19:20:31.366Z,99772.88
2022-08-17T19:23:16.790Z,99779.38
2022-08-17T19:25:49.492Z,99770.75
2022-08-17T19:28:24.573Z,99769.19
2022-08-17T19:30:57.573Z,99770.31
2022-08-17T19:33:27.248Z,99764.34
2022-08-17T19:36:08.169Z,99776.22
2022-08-17T19:38:49.639Z,99759.50
2022-08-17T19:41:25.155Z,99760.56
2022-08-17T19:44:07.046Z,99754.53
2022-08-17T19:46:49.900Z,99768.91
2022-08-17T19:49:33.258Z,99764.66
2022-08-17T19:52:29.781Z,99761.34
2022-08-17T19:55:06.172Z,99758.81
2022-08-17T19:57:47.846Z,99760.66
2022-08-17T20:00:18.595Z,99759.88
2022-08-17T20:02:55.341Z,99769.75
2022-08-17T20:05:28.079Z,99777.03
2022-08-17T20:08:03.561Z,99778.09
2022-08-17T20:10:40.308Z,99788.09
2022-08-17T20:13:14.741Z,99780.31
2022-08-17T20:15:46.248Z,99783.19
2022-08-17T20:18:24.844Z,99787.84
2022-08-17T20:20:59.325Z,99784.50
2022-08-17T20:23:46.226Z,99790.97
2022-08-17T20:26:22.282Z,99787.59
2022-08-17T20:29:07.654Z,99780.69
2022-08-17T20:31:48.989Z,99780.03
2022-08-17T20:34:37.313Z,99775.78
2022-08-17T20:37:09.780Z,99784.84
2022-08-17T20:39:43.043Z,99781.50
2022-08-17T20:42:30.364Z,99779.00
2022-08-17T20:45:03.408Z,99787.13
2022-08-17T20:47:36.953Z,99788.16
2022-08-17T20:50:09.279Z,99783.88
2022-08-17T20:52:52.978Z,99789.34
2022-08-17T20:55:55.805Z,99793.91
2022-08-17T20:59:00.676Z,99801.19
2022-08-17T21:01:38.819Z,99802.19
2022-08-17T21:04:09.058Z,99797.91
2022-08-17T21:07:17.177Z,99793.66
2022-08-17T21:09:46.272Z,99797.38
2022-08-17T21:12:40.115Z,99801.97
2022-08-17T21:15:23.469Z,99796.78
2022-08-17T21:18:03.717Z,99789.75
2022-08-17T21:20:42.636Z,99798.75
2022-08-17T21:23:36.618Z,99799.81
2022-08-17T21:26:22.942Z,99804.34
2022-08-17T21:29:17.883Z,99810.63
2022-08-17T21:32:19.281Z,99806.38
2022-08-17T21:35:39.082Z,99806.53
2022-08-17T21:38:14.793Z,99802.25
2022-08-17T21:40:47.024Z,99803.28
2022-08-17T21:43:25.387Z,99815.81
2022-08-17T21:46:02.332Z,99812.34
2022-08-17T21:48:32.770Z,99809.75
2022-08-17T21:51:08.389Z,99809.84
2022-08-17T21:53:41.226Z,99811.72
2022-08-17T21:56:11.930Z,99804.66
2022-08-17T21:58:48.392Z,99810.03
2022-08-17T22:01:25.654Z,99813.63
2022-08-17T22:04:05.022Z,99819.88
2022-08-17T22:06:38.538Z,99821.69
2022-08-17T22:09:14.730Z,99826.16
2022-08-17T22:11:52.527Z,99820.91
2022-08-17T22:14:22.444Z,99815.66
2022-08-17T22:17:16.428Z,99824.56
2022-08-17T22:19:48.886Z,99828.19
2022-08-17T22:22:28.463Z,99833.53
2022-08-17T22:24:59.310Z,99834.53
2022-08-17T22:27:49.096Z,99832.81
2022-08-17T22:30:36.211Z,99832.00
2022-08-17T22:33:37.145Z,99828.50
2022-08-17T22:36:25.080Z,99835.59
2022-08-17T22:38:55.511Z,99830.34
2022-08-17T22:41:51.381Z,99829.53
2022-08-17T22:44:29.579Z,99819.91
2022-08-17T22:47:11.485Z,99821.78
2022-08-17T22:49:53.625Z,99829.78
2022-08-17T22:52:32.614Z,99821.81
2022-08-17T22:55:23.545Z,99824.50
2022-08-17T22:58:09.635Z,99821.88
2022-08-17T23:00:42.220Z,99824.53
2022-08-17T23:03:17.538Z,99825.47
2022-08-17T23:05:49.570Z,99827.25
2022-08-17T23:08:21.192Z,99829.06
2022-08-17T23:10:50.309Z,99834.44
2022-08-17T23:13:21.698Z,99834.44
2022-08-17T23:15:52.061Z,99834.50
2022-08-17T23:18:20.471Z,99834.56
2022-08-17T23:20:50.225Z,99834.56
2022-08-17T23:23:23.372Z,99829.31
2022-08-17T23:25:52.132Z,99840.88
2022-08-17T23:28:21.444Z,99837.38
2022-08-17T23:30:50.375Z,99830.34
2022-08-17T23:33:22.430Z,99829.53
2022-08-17T23:35:53.485Z,99832.25
2022-08-17T23:38:22.106Z,99838.47
2022-08-17T23:40:50.486Z,99836.75
2022-08-17T23:43:25.661Z,99839.44
2022-08-17T23:45:59.537Z,99844.75
2022-08-17T23:48:35.844Z,99845.66
2022-08-17T23:51:13.287Z,99853.63
2022-08-17T23:53:47.230Z,99850.16
2022-08-17T23:56:17.682Z,99841.31
2022-08-17T23:58:46.600Z,99845.78
