createdAt,value
2022-08-21T00:02:22.508Z,99851.63
2022-08-21T00:05:10.647Z,99847.44
2022-08-21T00:07:59.551Z,99854.13
2022-08-21T00:10:48.586Z,99849.94
2022-08-21T00:13:37.674Z,99851.69
2022-08-21T00:16:26.125Z,99855.33
2022-08-21T00:19:14.266Z,99851.63
2022-08-21T00:22:02.179Z,99844.70
2022-08-21T00:24:50.791Z,99853.81
2022-08-21T00:27:39.543Z,99848.50
2022-08-21T00:30:29.519Z,99853.22
2022-08-21T00:33:17.912Z,99849.02
2022-08-21T00:36:07.055Z,99842.92
2022-08-21T00:38:54.812Z,99839.52
2022-08-21T00:41:44.660Z,99836.13
2022-08-21T00:44:32.999Z,99832.72
2022-08-21T00:47:21.692Z,99838.27
2022-08-21T00:50:17.465Z,99840.32
2022-08-21T00:53:12.817Z,99846.17
2022-08-21T00:56:02.873Z,99835.41
2022-08-21T00:58:54.955Z,99837.45
2022-08-21T01:01:43.744Z,99844.62
2022-08-21T01:04:32.340Z,99846.34
2022-08-21T01:07:21.219Z,99837.19
2022-08-21T01:10:23.700Z,99833.73
2022-08-21T01:13:15.213Z,99843.61
2022-08-21T01:16:06.183Z,99838.28
2022-08-21T01:18:54.474Z,99831.06
2022-08-21T01:21:42.242Z,99826.24
2022-08-21T01:24:32.758Z,99832.58
2022-08-21T01:27:21.652Z,99827.75
2022-08-21T01:30:15.459Z,99824.03
2022-08-21T01:33:04.392Z,99819.53
2022-08-21T01:35:52.801Z,99819.92
2022-08-21T01:38:40.729Z,99818.13
2022-08-21T01:41:29.128Z,99820.95
2022-08-21T01:44:17.363Z,99813.41
2022-08-21T01:47:10.895Z,99815.12
2022-08-21T01:49:59.436Z,99821.16
2022-08-21T01:52:48.365Z,99812.80
2022-08-21T01:55:36.412Z,99809.58
2022-08-21T01:58:24.501Z,99816.17
2022-08-21T02:01:13.391Z,99812.45
2022-08-21T02:04:02.670Z,99804.92
2022-08-21T02:06:51.378Z,99803.31
2022-08-21T02:09:42.574Z,99800.88
2022-08-21T02:12:30.732Z,99811.23
2022-08-21T02:15:19.939Z,99798.27
2022-08-21T02:18:08.296Z,99799.37
2022-08-21T02:20:56.888Z,99798.08
2022-08-21T02:23:46.360Z,99801.89
2022-08-21T02:26:34.729Z,99798.67
2022-08-21T02:29:22.998Z,99798.45
2022-08-21T02:32:10.733Z,99788.20
2022-08-21T02:34:58.899Z,99790.41
2022-08-21T02:37:50.305Z,99785.59
2022-08-21T02:40:43.814Z,99792.43
2022-08-21T02:43:36.632Z,99796.53
2022-08-21T02:46:25.049Z,99789.81
2022-08-21T02:49:13.073Z,99790.91
2022-08-21T02:52:01.074Z,99784.98
2022-08-21T02:54:49.253Z,99788.29
2022-08-21T02:57:37.344Z,99788.58
2022-08-21T03:00:29.334Z,99792.70
2022-08-21T03:03:18.276Z,99790.59
2022-08-21T03:06:08.631Z,99788.47
2022-08-21T03:08:58.080Z,99792.56
2022-08-21T03:11:47.023Z,99786.13
2022-08-21T03:14:35.375Z,99789.44
2022-08-21T03:17:29.724Z,99791.64
2022-08-21T03:20:24.196Z,99796.02
2022-08-21T03:23:16.825Z,99797.42
2022-08-21T03:26:08.066Z,99794.99
2022-08-21T03:28:58.126Z,99799.11
2022-08-21T03:31:46.583Z,99800.50
2022-08-21T03:34:35.722Z,99798.09
2022-08-21T03:37:24.935Z,99787.84
2022-08-21T03:40:16.451Z,99791.66
2022-08-21T03:43:05.113Z,99788.44
2022-08-21T03:45:54.052Z,99794.14
2022-08-21T03:48:42.692Z,99803.67
2022-08-21T03:51:32.734Z,99801.25
2022-08-21T03:54:21.454Z,99790.72
2022-08-21T03:57:10.378Z,99786.40
2022-08-21T03:59:58.825Z,99792.09
2022-08-21T04:02:49.348Z,99794.30
2022-08-21T04:05:37.941Z,99798.10
2022-08-21T04:08:26.632Z,99799.20
2022-08-21T04:11:15.299Z,99794.38
2022-08-21T04:14:04.927Z,99793.58
2022-08-21T04:16:53.160Z,99790.05
2022-08-21T04:19:41.457Z,99790.88
2022-08-21T04:22:29.937Z,99791.16
2022-08-21T04:25:19.595Z,99801.98
2022-08-21T04:28:07.818Z,99796.30
2022-08-21T04:30:57.622Z,99800.30
2022-08-21T04:33:46.615Z,99799.72
2022-08-21T04:36:35.451Z,99801.05
2022-08-21T04:39:29.455Z,99808.08
2022-08-21T04:42:18.509Z,99796.34
2022-08-21T04:45:08.089Z,99795.47
2022-08-21T04:47:57.880Z,99797.00
2022-08-21T04:50:51.482Z,99801.52
2022-08-21T04:53:45.326Z,99796.02
2022-08-21T04:56:37.984Z,99803.81
2022-08-21T04:59:32.011Z,99808.55
2022-08-21T05:02:23.215Z,99809.76
2022-08-21T05:05:11.546Z,99825.34
2022-08-21T05:08:02.232Z,99817.63
2022-08-21T05:10:51.284Z,99825.08
2022-08-21T05:13:41.118Z,99824.38
2022-08-21T05:16:30.328Z,99826.72
2022-08-21T05:19:26.308Z,99827.95
2022-08-21T05:22:22.043Z,99827.25
2022-08-21T05:25:11.070Z,99829.58
2022-08-21T05:28:00.792Z,99834.30
2022-08-21T05:30:50.079Z,99838.74
2022-08-21T05:33:38.900Z,99840.43
2022-08-21T05:36:32.737Z,99838.93
2022-08-21T05:39:21.403Z,99836.00
2022-08-21T05:42:09.824Z,99843.11
2022-08-21T05:44:58.839Z,99827.11
2022-08-21T05:47:47.725Z,99828.81
2022-08-21T05:50:38.531Z,99832.91
2022-08-21T05:53:27.510Z,99819.86
2022-08-21T05:56:16.562Z,99823.77
2022-08-21T05:59:08.575Z,99830.56
2022-08-21T06:01:57.667Z,99820.84
2022-08-21T06:04:46.994Z,99811.94
2022-08-21T06:07:35.536Z,99816.03
2022-08-21T06:10:23.291Z,99806.48
2022-08-21T06:13:12.662Z,99816.80
2022-08-21T06:16:07.322Z,99808.02
2022-08-21T06:18:58.474Z,99814.98
2022-08-21T06:21:50.290Z,99816.30
2022-08-21T06:24:39.316Z,99812.19
2022-08-21T06:27:27.708Z,99817.49
2022-08-21T06:30:16.175Z,99813.38
2022-08-21T06:33:05.105Z,99818.18
2022-08-21T06:35:53.242Z,99817.08
2022-08-21T06:38:41.719Z,99821.12
2022-08-21T06:41:39.343Z,99822.06
2022-08-21T06:44:28.531Z,99819.48
2022-08-21T06:47:16.645Z,99825.91
2022-08-21T06:50:07.880Z,99821.84
2022-08-21T06:53:01.702Z,99825.22
2022-08-21T06:55:50.201Z,99830.96
2022-08-21T06:58:38.727Z,99818.21
2022-08-21T07:01:28.279Z,99822.99
2022-08-21T07:04:16.581Z,99821.81
2022-08-21T07:07:04.867Z,99820.18
2022-08-21T07:09:53.007Z,99815.50
2022-08-21T07:12:41.653Z,99817.84
2022-08-21T07:15:31.060Z,99822.11
2022-08-21T07:18:20.085Z,99825.27
2022-08-21T07:21:09.107Z,99823.27
2022-08-21T07:23:57.515Z,99824.01
2022-08-21T07:26:45.589Z,99828.29
2022-08-21T07:29:34.732Z,99827.56
2022-08-21T07:32:23.059Z,99826.02
2022-08-21T07:35:11.580Z,99831.07
2022-08-21T07:37:59.898Z,99824.39
2022-08-21T07:40:49.133Z,99819.63
2022-08-21T07:43:39.656Z,99824.24
2022-08-21T07:46:34.499Z,99815.14
2022-08-21T07:49:22.726Z,99819.36
2022-08-21T07:52:10.970Z,99818.13
2022-08-21T07:55:01.698Z,99811.53
2022-08-21T07:57:53.552Z,99799.44
2022-08-21T08:00:42.099Z,99804.12
2022-08-21T08:03:30.342Z,99805.25
2022-08-21T08:06:19.641Z,99798.61
2022-08-21T08:09:08.485Z,99793.91
2022-08-21T08:11:56.939Z,99798.34
2022-08-21T08:14:45.420Z,99797.15
2022-08-21T08:17:35.012Z,99797.09
2022-08-21T08:20:25.626Z,99790.33
2022-08-21T08:23:14.063Z,99786.71
2022-08-21T08:26:03.432Z,99789.41
2022-08-21T08:28:51.799Z,99778.80
2022-08-21T08:31:40.312Z,99778.28
2022-08-21T08:34:28.436Z,99775.89
2022-08-21T08:37:17.154Z,99779.00
2022-08-21T08:40:08.660Z,99767.57
2022-08-21T08:42:57.026Z,99776.95
2022-08-21T08:45:49.815Z,99778.42
2022-08-21T08:48:53.394Z,99781.77
2022-08-21T08:51:48.232Z,99768.64
2022-08-21T08:54:46.312Z,99764.94
2022-08-21T08:57:35.553Z,99760.39
2022-08-21T09:00:24.954Z,99760.25
2022-08-21T09:03:13.178Z,99758.06
2022-08-21T09:06:08.154Z,99752.44
2022-08-21T09:09:11.880Z,99751.45
2022-08-21T09:12:06.628Z,99744.56
2022-08-21T09:15:07.497Z,99744.73
2022-08-21T09:18:13.120Z,99742.95
2022-08-21T09:21:12.701Z,99740.42
2022-08-21T09:24:10.974Z,99738.20
2022-08-21T09:27:07.836Z,99736.66
2022-08-21T09:29:58.368Z,99732.42
2022-08-21T09:32:46.761Z,99722.00
2022-08-21T09:35:37.631Z,99720.97
2022-08-21T09:38:29.597Z,99717.23
2022-08-21T09:41:29.500Z,99726.05
2022-08-21T09:44:27.977Z,99709.66
2022-08-21T09:47:21.851Z,99701.90
2022-08-21T09:50:15.576Z,99698.08
2022-08-21T09:53:05.678Z,99703.76
2022-08-21T09:56:15.599Z,99699.91
2022-08-21T09:59:13.299Z,99705.49
2022-08-21T10:02:04.394Z,99695.34
2022-08-21T10:04:54.025Z,99705.98
2022-08-21T10:07:42.179Z,99697.70
2022-08-21T10:10:32.512Z,99688.25
2022-08-21T10:13:30.093Z,99688.31
2022-08-21T10:16:36.612Z,99686.02
2022-08-21T10:19:33.295Z,99687.28
2022-08-21T10:22:33.309Z,99675.91
2022-08-21T10:25:27.397Z,99674.78
2022-08-21T10:28:25.431Z,99675.19
2022-08-21T10:31:19.748Z,99675.66
2022-08-21T10:34:20.410Z,99672.58
2022-08-21T10:37:21.239Z,99662.80
2022-08-21T10:40:20.465Z,99661.28
2022-08-21T10:43:21.927Z,99662.47
2022-08-21T10:46:18.782Z,99663.64
2022-08-21T10:49:19.821Z,99659.26
2022-08-21T10:52:16.479Z,99655.72
2022-08-21T10:55:10.977Z,99658.01
2022-08-21T10:58:02.201Z,99647.37
2022-08-21T11:00:54.402Z,99640.73
2022-08-21T11:03:45.139Z,99636.79
2022-08-21T11:06:34.936Z,99624.19
2022-08-21T11:09:27.461Z,99623.45
2022-08-21T11:12:26.775Z,99637.67
2022-08-21T11:15:35.746Z,99631.41
2022-08-21T11:18:29.947Z,99623.92
2022-08-21T11:21:37.859Z,99621.97
2022-08-21T11:24:33.268Z,99629.48
2022-08-21T11:27:27.242Z,99627.52
2022-08-21T11:30:15.375Z,99621.61
2022-08-21T11:33:19.544Z,99618.02
2022-08-21T11:36:16.359Z,99617.22
2022-08-21T11:39:18.677Z,99609.67
2022-08-21T11:42:21.245Z,99596.60
2022-08-21T11:45:28.329Z,99605.27
2022-08-21T11:48:33.095Z,99606.41
2022-08-21T11:51:27.916Z,99597.61
2022-08-21T11:54:32.191Z,99590.81
2022-08-21T11:57:23.896Z,99595.48
2022-08-21T12:00:19.536Z,99585.16
2022-08-21T12:03:15.218Z,99587.02
2022-08-21T12:06:06.591Z,99586.09
2022-08-21T12:09:02.295Z,99584.39
2022-08-21T12:12:00.493Z,99588.16
2022-08-21T12:15:04.588Z,99586.84
2022-08-21T12:18:02.478Z,99585.87
2022-08-21T12:21:04.103Z,99583.78
2022-08-21T12:24:05.402Z,99574.99
2022-08-21T12:26:57.674Z,99575.66
2022-08-21T12:29:50.733Z,99576.33
2022-08-21T12:32:47.682Z,99573.48
2022-08-21T12:35:43.928Z,99576.47
2022-08-21T12:38:41.024Z,99568.53
2022-08-21T12:41:32.958Z,99568.86
2022-08-21T12:44:30.026Z,99563.64
2022-08-21T12:47:42.601Z,99557.66
2022-08-21T12:50:40.881Z,99566.30
2022-08-21T12:53:35.738Z,99561.15
2022-08-21T12:56:27.301Z,99560.30
2022-08-21T12:59:15.890Z,99558.30
2022-08-21T13:02:14.385Z,99564.97
2022-08-21T13:05:06.399Z,99564.12
2022-08-21T13:07:54.552Z,99558.19
2022-08-21T13:10:44.654Z,99555.41
2022-08-21T13:13:34.033Z,99549.83
2022-08-21T13:16:26.101Z,99548.20
2022-08-21T13:19:23.409Z,99558.79
2022-08-21T13:22:33.586Z,99563.87
2022-08-21T13:25:29.369Z,99568.95
2022-08-21T13:28:17.827Z,99564.61
2022-08-21T13:31:11.038Z,99568.88
2022-08-21T13:33:59.989Z,99574.19
2022-08-21T13:36:48.468Z,99583.37
2022-08-21T13:39:36.812Z,99586.52
2022-08-21T13:42:26.962Z,99587.55
2022-08-21T13:45:18.758Z,99595.03
2022-08-21T13:48:07.578Z,99601.12
2022-08-21T13:50:56.650Z,99595.16
2022-08-21T13:53:52.271Z,99595.11
2022-08-21T13:56:46.062Z,99586.80
2022-08-21T13:59:36.862Z,99587.16
2022-08-21T14:02:26.186Z,99593.08
2022-08-21T14:05:21.471Z,99594.53
2022-08-21T14:08:12.589Z,99595.23
2022-08-21T14:11:01.967Z,99597.92
2022-08-21T14:13:56.830Z,99594.70
2022-08-21T14:16:48.047Z,99590.63
2022-08-21T14:19:40.735Z,99593.04
2022-08-21T14:22:38.975Z,99582.36
2022-08-21T14:25:37.915Z,99585.80
2022-08-21T14:28:35.577Z,99590.94
2022-08-21T14:31:33.108Z,99591.95
2022-08-21T14:34:22.307Z,99581.92
2022-08-21T14:37:10.190Z,99590.36
2022-08-21T14:39:58.430Z,99585.11
2022-08-21T14:42:47.912Z,99592.41
2022-08-21T14:45:37.264Z,99589.67
2022-08-21T14:48:25.671Z,99590.81
2022-08-21T14:51:14.182Z,99589.44
2022-08-21T14:54:02.290Z,99585.33
2022-08-21T14:56:51.221Z,99574.48
2022-08-21T14:59:42.612Z,99577.13
2022-08-21T15:02:31.052Z,99589.66
2022-08-21T15:05:31.679Z,99601.05
2022-08-21T15:08:21.822Z,99613.22
2022-08-21T15:11:41.430Z,99616.64
2022-08-21T15:14:30.798Z,99627.44
2022-08-21T15:17:19.083Z,99620.70
2022-08-21T15:20:10.229Z,99609.88
2022-08-21T15:22:58.455Z,99605.41
2022-08-21T15:25:49.669Z,99592.31
2022-08-21T15:28:39.011Z,99590.00
2022-08-21T15:31:27.286Z,99585.22
2022-08-21T15:34:15.168Z,99585.42
2022-08-21T15:37:05.836Z,99583.69
2022-08-21T15:39:54.682Z,99583.58
2022-08-21T15:42:44.121Z,99577.86
2022-08-21T15:45:33.135Z,99570.34
2022-08-21T15:48:22.185Z,99571.02
2022-08-21T15:51:11.107Z,99560.27
2022-08-21T15:53:59.560Z,99558.67
2022-08-21T15:56:51.967Z,99554.80
2022-08-21T15:59:46.406Z,99541.83
2022-08-21T16:02:35.060Z,99545.08
2022-08-21T16:05:24.393Z,99542.30
2022-08-21T16:08:12.774Z,99542.13
2022-08-21T16:11:02.625Z,99547.52
2022-08-21T16:13:56.468Z,99546.48
2022-08-21T16:16:46.050Z,99541.13
2022-08-21T16:19:35.775Z,99540.57
2022-08-21T16:22:23.937Z,99537.75
2022-08-21T16:25:13.016Z,99535.86
2022-08-21T16:28:02.746Z,99534.73
2022-08-21T16:30:52.375Z,99533.00
2022-08-21T16:33:44.202Z,99527.58
2022-08-21T16:36:32.539Z,99537.70
2022-08-21T16:39:20.569Z,99541.08
2022-08-21T16:42:11.673Z,99532.43
2022-08-21T16:44:59.741Z,99531.14
2022-08-21T16:47:47.964Z,99535.80
2022-08-21T16:50:37.637Z,99539.96
2022-08-21T16:53:26.372Z,99545.59
2022-08-21T16:56:16.028Z,99543.84
2022-08-21T16:59:05.885Z,99542.08
2022-08-21T17:01:54.499Z,99539.70
2022-08-21T17:04:43.123Z,99534.42
2022-08-21T17:07:35.185Z,99537.45
2022-08-21T17:10:25.441Z,99540.98
2022-08-21T17:13:13.334Z,99552.53
2022-08-21T17:16:01.680Z,99550.45
2022-08-21T17:18:51.259Z,99554.74
2022-08-21T17:21:43.209Z,99547.72
2022-08-21T17:24:31.743Z,99557.31
2022-08-21T17:27:22.429Z,99561.80
2022-08-21T17:30:16.200Z,99565.97
2022-08-21T17:33:04.734Z,99573.66
2022-08-21T17:35:53.700Z,99573.18
2022-08-21T17:38:41.781Z,99571.88
2022-08-21T17:41:30.456Z,99561.49
2022-08-21T17:44:20.981Z,99554.27
2022-08-21T17:47:10.807Z,99559.39
2022-08-21T17:49:58.986Z,99568.04
2022-08-21T17:52:47.118Z,99569.80
2022-08-21T17:55:36.074Z,99578.89
2022-08-21T17:58:25.035Z,99580.83
2022-08-21T18:01:13.486Z,99582.25
2022-08-21T18:04:02.366Z,99591.00
2022-08-21T18:06:50.673Z,99596.96
2022-08-21T18:09:39.089Z,99595.70
2022-08-21T18:12:27.538Z,99602.28
2022-08-21T18:15:18.635Z,99607.24
2022-08-21T18:18:07.818Z,99604.37
2022-08-21T18:20:57.518Z,99618.16
2022-08-21T18:23:45.793Z,99615.58
2022-08-21T18:26:38.076Z,99619.27
2022-08-21T18:29:25.882Z,99614.79
2022-08-21T18:32:30.969Z,99622.31
2022-08-21T18:35:21.156Z,99603.44
2022-08-21T18:38:11.004Z,99609.03
2022-08-21T18:40:59.542Z,99601.04
2022-08-21T18:43:48.043Z,99591.75
2022-08-21T18:46:35.968Z,99592.88
2022-08-21T18:49:24.319Z,99606.15
2022-08-21T18:52:17.800Z,99610.95
2022-08-21T18:55:22.383Z,99632.73
2022-08-21T18:58:11.522Z,99646.34
2022-08-21T19:00:59.622Z,99637.70
2022-08-21T19:03:49.904Z,99646.20
2022-08-21T19:06:39.817Z,99648.74
2022-08-21T19:09:30.596Z,99653.70
2022-08-21T19:12:23.943Z,99659.78
2022-08-21T19:15:20.016Z,99665.56
2022-08-21T19:18:11.024Z,99660.75
2022-08-21T19:20:59.697Z,99662.99
2022-08-21T19:26:57.398Z,99668.89
2022-08-21T19:29:47.242Z,99677.38
2022-08-21T19:32:39.024Z,99680.41
2022-08-21T19:35:31.152Z,99678.02
2022-08-21T19:38:19.005Z,99682.16
2022-08-21T19:41:09.836Z,99680.41
2022-08-21T19:44:02.086Z,99687.26
2022-08-21T19:46:53.928Z,99676.22
2022-08-21T19:49:47.054Z,99674.63
2022-08-21T19:52:35.801Z,99672.53
2022-08-21T19:55:24.248Z,99669.33
2022-08-21T19:58:32.648Z,99661.80
2022-08-21T20:01:22.905Z,99661.61
2022-08-21T20:04:17.966Z,99667.48
2022-08-21T20:07:08.098Z,99664.58
2022-08-21T20:09:57.172Z,99663.61
2022-08-21T20:12:49.153Z,99670.49
2022-08-21T20:15:38.451Z,99671.12
2022-08-21T20:18:27.539Z,99658.94
2022-08-21T20:21:15.741Z,99654.12
2022-08-21T20:24:04.292Z,99649.64
2022-08-21T20:26:52.480Z,99654.10
2022-08-21T20:29:40.683Z,99654.24
2022-08-21T20:32:31.766Z,99650.84
2022-08-21T20:35:20.642Z,99645.73
2022-08-21T20:38:11.447Z,99651.17
2022-08-21T20:41:01.881Z,99656.11
2022-08-21T20:43:51.731Z,99652.91
2022-08-21T20:46:42.468Z,99649.70
2022-08-21T20:49:38.402Z,99641.35
2022-08-21T20:52:27.754Z,99655.76
2022-08-21T20:55:29.074Z,99650.13
2022-08-21T20:58:29.698Z,99647.73
2022-08-21T21:01:18.116Z,99648.84
2022-08-21T21:04:20.239Z,99649.14
2022-08-21T21:07:16.343Z,99646.27
2022-08-21T21:10:10.550Z,99638.73
2022-08-21T21:13:03.506Z,99638.23
2022-08-21T21:15:57.949Z,99640.47
2022-08-21T21:18:50.642Z,99636.94
2022-08-21T21:21:51.497Z,99636.41
2022-08-21T21:25:00.872Z,99632.84
2022-08-21T21:27:55.467Z,99633.16
2022-08-21T21:30:46.598Z,99641.61
2022-08-21T21:33:33.854Z,99637.28
2022-08-21T21:36:29.588Z,99639.83
2022-08-21T21:39:27.234Z,99637.73
2022-08-21T21:42:33.117Z,99642.67
2022-08-21T21:45:26.613Z,99640.25
2022-08-21T21:48:23.249Z,99645.19
2022-08-21T21:51:21.168Z,99641.48
2022-08-21T21:54:23.750Z,99642.22
2022-08-21T21:57:25.972Z,99636.73
2022-08-21T22:00:18.617Z,99651.54
2022-08-21T22:03:13.364Z,99645.91
2022-08-21T22:06:06.175Z,99646.52
2022-08-21T22:09:03.224Z,99648.45
2022-08-21T22:12:03.264Z,99645.23
2022-08-21T22:14:51.486Z,99653.67
2022-08-21T22:17:48.789Z,99650.16
2022-08-21T22:20:41.986Z,99652.06
2022-08-21T22:23:35.001Z,99647.56
2022-08-21T22:26:34.017Z,99650.04
2022-08-21T22:29:23.533Z,99654.97
2022-08-21T22:32:13.100Z,99650.97
2022-08-21T22:38:19.374Z,99665.65
2022-08-21T22:41:14.438Z,99672.97
2022-08-21T22:44:12.154Z,99679.22
2022-08-21T22:47:03.350Z,99684.14
2022-08-21T22:50:00.884Z,99689.06
2022-08-21T22:52:55.204Z,99690.17
2022-08-21T22:55:52.459Z,99692.06
2022-08-21T22:58:54.578Z,99692.06
2022-08-21T23:01:46.178Z,99706.23
2022-08-21T23:04:47.741Z,99715.48
2022-08-21T23:07:43.687Z,99733.67
2022-08-21T23:10:50.056Z,99734.78
2022-08-21T23:13:45.097Z,99730.74
2022-08-21T23:20:01.876Z,99727.74
2022-08-21T23:23:01.222Z,99738.59
2022-08-21T23:26:02.513Z,99743.70
2022-08-21T23:29:04.089Z,99736.67
2022-08-21T23:32:04.052Z,99742.41
2022-08-21T23:35:03.381Z,99741.30
2022-08-21T23:38:09.383Z,99749.73
2022-08-21T23:41:10.988Z,99749.73
2022-08-21T23:44:03.782Z,99761.69
2022-08-21T23:47:01.002Z,99753.36
2022-08-21T23:49:58.098Z,99754.15
2022-08-21T23:53:05.020Z,99764.71
2022-08-21T23:56:13.589Z,99763.10
2022-08-21T23:59:17.466Z,99767.42
