createdAt,value
2023-10-31T00:00:27.800Z,2.92
2023-10-31T00:02:54.940Z,2.70
2023-10-31T00:05:22.248Z,2.28
2023-10-31T00:07:49.437Z,2.63
2023-10-31T00:10:16.790Z,2.45
2023-10-31T00:12:43.791Z,2.28
2023-10-31T00:15:11.152Z,2.40
2023-10-31T00:17:39.679Z,2.40
2023-10-31T00:20:07.994Z,2.28
2023-10-31T00:22:35.278Z,2.25
2023-10-31T00:25:02.313Z,2.40
2023-10-31T00:27:29.312Z,2.38
2023-10-31T00:29:56.257Z,2.70
2023-10-31T00:32:23.469Z,2.70
2023-10-31T00:34:51.930Z,2.70
2023-10-31T00:37:19.006Z,2.70
2023-10-31T00:39:45.980Z,2.45
2023-10-31T00:42:13.027Z,3.05
2023-10-31T00:44:40.071Z,2.65
2023-10-31T00:47:07.203Z,2.60
2023-10-31T00:49:34.206Z,2.90
2023-10-31T00:52:02.666Z,2.72
2023-10-31T00:54:29.725Z,3.13
2023-10-31T00:56:56.716Z,2.63
2023-10-31T00:59:23.840Z,3.20
2023-10-31T01:01:50.838Z,3.20
2023-10-31T01:04:18.286Z,2.88
2023-10-31T01:06:45.305Z,3.17
2023-10-31T01:09:14.541Z,2.90
2023-10-31T01:11:41.540Z,3.13
2023-10-31T01:14:08.562Z,2.83
2023-10-31T01:16:35.599Z,3.10
2023-10-31T01:19:02.622Z,2.75
2023-10-31T01:21:29.699Z,3.13
2023-10-31T01:23:56.732Z,3.17
2023-10-31T01:26:26.043Z,2.70
2023-10-31T01:28:53.131Z,3.00
2023-10-31T01:31:20.132Z,2.83
2023-10-31T01:33:47.378Z,3.00
2023-10-31T01:36:15.605Z,2.80
2023-10-31T01:38:42.633Z,2.85
2023-10-31T01:41:09.753Z,3.25
2023-10-31T01:43:39.510Z,3.17
2023-10-31T01:46:06.971Z,3.05
2023-10-31T01:48:35.300Z,3.17
2023-10-31T01:51:08.678Z,3.17
2023-10-31T01:53:36.653Z,2.95
2023-10-31T01:56:05.514Z,3.25
2023-10-31T01:58:35.130Z,2.88
2023-10-31T02:01:05.298Z,2.58
2023-10-31T02:03:32.783Z,2.10
2023-10-31T02:06:00.279Z,2.58
2023-10-31T02:08:27.260Z,2.60
2023-10-31T02:10:54.274Z,2.67
2023-10-31T02:13:21.299Z,2.90
2023-10-31T02:15:48.497Z,3.30
2023-10-31T02:18:17.248Z,2.92
2023-10-31T02:20:44.772Z,2.75
2023-10-31T02:23:16.371Z,3.20
2023-10-31T02:25:43.438Z,2.40
2023-10-31T02:28:10.489Z,2.80
2023-10-31T02:30:37.801Z,2.47
2023-10-31T02:33:04.958Z,2.45
2023-10-31T02:35:32.169Z,2.78
2023-10-31T02:37:59.195Z,2.80
2023-10-31T02:40:27.705Z,2.60
2023-10-31T02:42:54.693Z,3.20
2023-10-31T02:45:21.896Z,2.70
2023-10-31T02:47:48.946Z,3.00
2023-10-31T02:50:16.165Z,2.85
2023-10-31T02:52:43.182Z,2.90
2023-10-31T02:55:10.399Z,2.97
2023-10-31T02:57:38.821Z,2.47
2023-10-31T03:00:08.375Z,2.88
2023-10-31T03:02:35.384Z,2.83
2023-10-31T03:05:03.189Z,2.78
2023-10-31T03:07:30.258Z,2.80
2023-10-31T03:09:57.314Z,2.97
2023-10-31T03:12:25.311Z,2.85
2023-10-31T03:14:53.822Z,3.30
2023-10-31T03:17:21.271Z,3.13
2023-10-31T03:19:48.367Z,2.85
2023-10-31T03:22:15.394Z,3.30
2023-10-31T03:24:42.381Z,2.97
2023-10-31T03:27:09.379Z,2.78
2023-10-31T03:29:36.981Z,3.10
2023-10-31T03:32:06.352Z,2.90
2023-10-31T03:34:33.474Z,3.00
2023-10-31T03:37:00.689Z,3.42
2023-10-31T03:39:28.247Z,3.55
2023-10-31T03:41:55.667Z,3.60
2023-10-31T03:44:25.346Z,3.83
2023-10-31T03:46:52.642Z,3.40
2023-10-31T03:49:21.066Z,3.50
2023-10-31T03:51:48.093Z,3.97
2023-10-31T03:54:15.129Z,4.07
2023-10-31T03:56:43.814Z,3.17
2023-10-31T03:59:11.130Z,3.60
2023-10-31T04:01:38.257Z,3.55
2023-10-31T04:04:05.826Z,3.33
2023-10-31T04:06:34.177Z,2.95
2023-10-31T04:09:01.474Z,3.15
2023-10-31T04:11:28.746Z,3.20
2023-10-31T04:13:55.838Z,2.90
2023-10-31T04:16:22.912Z,3.17
2023-10-31T04:18:50.021Z,3.92
2023-10-31T04:21:17.160Z,3.40
2023-10-31T04:23:45.615Z,3.05
2023-10-31T04:26:12.604Z,3.30
2023-10-31T04:28:40.385Z,3.17
2023-10-31T04:31:07.491Z,2.97
2023-10-31T04:33:34.558Z,3.40
2023-10-31T04:36:03.402Z,3.20
2023-10-31T04:38:30.572Z,2.95
2023-10-31T04:40:59.025Z,3.25
2023-10-31T04:43:26.302Z,3.03
2023-10-31T04:45:53.346Z,3.30
2023-10-31T04:48:20.643Z,3.10
2023-10-31T04:50:47.797Z,2.88
2023-10-31T04:53:14.820Z,3.47
2023-10-31T04:55:41.891Z,3.55
2023-10-31T04:58:10.253Z,3.53
2023-10-31T05:00:37.221Z,3.38
2023-10-31T05:03:04.300Z,3.30
2023-10-31T05:05:31.423Z,2.90
2023-10-31T05:07:59.358Z,3.38
2023-10-31T05:10:27.560Z,3.40
2023-10-31T05:12:55.136Z,3.38
2023-10-31T05:15:23.500Z,3.60
2023-10-31T05:17:50.563Z,3.33
2023-10-31T05:20:17.802Z,2.90
2023-10-31T05:22:44.826Z,2.80
2023-10-31T05:25:12.221Z,2.53
2023-10-31T05:27:40.400Z,2.60
2023-10-31T05:30:08.411Z,3.38
2023-10-31T05:32:36.963Z,2.67
2023-10-31T05:35:04.623Z,2.67
2023-10-31T05:37:31.654Z,2.90
2023-10-31T05:39:58.682Z,2.70
2023-10-31T05:42:26.579Z,3.10
2023-10-31T05:44:53.548Z,2.63
2023-10-31T05:47:20.584Z,2.70
2023-10-31T05:49:49.010Z,2.92
2023-10-31T05:52:16.003Z,2.90
2023-10-31T05:54:42.989Z,2.55
2023-10-31T05:57:09.949Z,2.80
2023-10-31T05:59:36.895Z,2.80
2023-10-31T06:02:04.290Z,2.75
2023-10-31T06:04:31.259Z,3.08
2023-10-31T06:07:00.015Z,2.60
2023-10-31T06:09:26.969Z,2.50
2023-10-31T06:11:54.002Z,2.60
2023-10-31T06:14:21.064Z,2.78
2023-10-31T06:16:48.137Z,2.65
2023-10-31T06:19:15.125Z,3.22
2023-10-31T06:21:42.126Z,2.70
2023-10-31T06:24:11.175Z,2.30
2023-10-31T06:26:38.158Z,2.58
2023-10-31T06:29:27.300Z,2.83
2023-10-31T06:31:52.339Z,2.83
2023-10-31T06:34:20.266Z,3.05
2023-10-31T06:36:47.264Z,2.80
2023-10-31T06:39:15.608Z,3.40
2023-10-31T06:41:42.661Z,3.05
2023-10-31T06:44:09.724Z,2.90
2023-10-31T06:46:36.704Z,3.17
2023-10-31T06:49:04.168Z,3.70
2023-10-31T06:51:31.220Z,3.90
2023-10-31T06:53:58.349Z,3.75
2023-10-31T06:56:29.744Z,3.22
2023-10-31T06:58:56.858Z,4.00
2023-10-31T07:01:23.846Z,3.60
2023-10-31T07:03:51.498Z,3.50
2023-10-31T07:06:18.526Z,3.55
2023-10-31T07:08:45.517Z,3.25
2023-10-31T07:11:12.588Z,4.10
2023-10-31T07:13:41.122Z,3.60
2023-10-31T07:16:08.775Z,3.40
2023-10-31T07:18:35.793Z,3.50
2023-10-31T07:21:03.045Z,3.60
2023-10-31T07:23:30.020Z,3.60
2023-10-31T07:25:57.034Z,3.50
2023-10-31T07:28:24.264Z,3.58
2023-10-31T07:30:52.785Z,3.72
2023-10-31T07:33:19.892Z,3.50
2023-10-31T07:35:46.875Z,3.42
2023-10-31T07:38:13.949Z,3.53
2023-10-31T07:40:40.999Z,3.75
2023-10-31T07:43:07.968Z,2.67
2023-10-31T07:45:34.934Z,3.20
2023-10-31T07:48:03.449Z,2.88
2023-10-31T07:50:30.583Z,2.80
2023-10-31T07:52:57.569Z,3.40
2023-10-31T07:55:24.592Z,3.38
2023-10-31T07:57:51.652Z,4.30
2023-10-31T08:00:19.428Z,4.00
2023-10-31T08:02:46.578Z,4.28
2023-10-31T08:05:15.823Z,4.80
2023-10-31T08:07:42.808Z,4.93
2023-10-31T08:10:10.404Z,5.22
2023-10-31T08:12:37.452Z,4.15
2023-10-31T08:15:05.348Z,4.38
2023-10-31T08:17:32.506Z,4.38
2023-10-31T08:19:59.598Z,3.45
2023-10-31T08:22:27.993Z,3.90
2023-10-31T08:24:55.065Z,4.65
2023-10-31T08:27:22.681Z,4.53
2023-10-31T08:29:49.653Z,4.32
2023-10-31T08:32:17.435Z,4.97
2023-10-31T08:34:44.496Z,5.32
2023-10-31T08:37:11.537Z,4.95
2023-10-31T08:39:41.130Z,5.00
2023-10-31T08:42:08.143Z,6.57
2023-10-31T08:44:35.330Z,11.50
2023-10-31T08:47:02.339Z,10.75
2023-10-31T08:49:29.373Z,12.10
2023-10-31T08:51:56.531Z,6.20
2023-10-31T08:54:23.442Z,7.22
2023-10-31T08:56:51.760Z,15.00
2023-10-31T08:59:18.795Z,10.98
2023-10-31T09:01:45.850Z,8.00
2023-10-31T09:04:13.116Z,7.88
2023-10-31T09:06:40.093Z,9.02
2023-10-31T09:09:07.147Z,6.03
2023-10-31T09:11:34.161Z,5.30
2023-10-31T09:14:02.670Z,7.03
2023-10-31T09:16:29.681Z,5.65
2023-10-31T09:18:56.671Z,4.78
2023-10-31T09:21:23.837Z,3.30
2023-10-31T09:23:50.805Z,3.20
2023-10-31T09:26:19.128Z,3.20
2023-10-31T09:28:51.210Z,3.05
2023-10-31T09:31:20.347Z,3.40
2023-10-31T09:33:47.702Z,3.75
2023-10-31T09:36:15.747Z,3.03
2023-10-31T09:38:43.183Z,2.20
2023-10-31T09:41:11.428Z,2.30
2023-10-31T09:43:38.850Z,2.20
2023-10-31T09:46:06.622Z,3.00
2023-10-31T09:48:35.797Z,2.20
2023-10-31T09:51:04.143Z,2.28
2023-10-31T09:53:33.013Z,1.83
2023-10-31T09:56:00.462Z,2.35
2023-10-31T09:58:27.673Z,2.22
2023-10-31T10:00:54.720Z,2.63
2023-10-31T10:03:22.491Z,2.47
2023-10-31T10:05:51.322Z,2.60
2023-10-31T10:08:18.550Z,2.50
2023-10-31T10:10:45.883Z,2.28
2023-10-31T10:13:13.990Z,2.95
2023-10-31T10:15:50.158Z,3.03
2023-10-31T10:18:26.904Z,1.42
2023-10-31T10:21:00.104Z,1.70
2023-10-31T10:23:28.476Z,1.92
2023-10-31T10:25:57.567Z,1.75
2023-10-31T10:28:27.778Z,1.27
2023-10-31T10:30:55.432Z,1.50
2023-10-31T10:33:23.585Z,1.17
2023-10-31T10:35:50.652Z,2.03
2023-10-31T10:38:20.410Z,1.48
2023-10-31T10:40:48.757Z,1.50
2023-10-31T10:43:22.364Z,2.80
2023-10-31T10:45:54.888Z,2.23
2023-10-31T10:48:23.111Z,1.88
2023-10-31T10:50:56.478Z,2.83
2023-10-31T10:53:26.720Z,2.40
2023-10-31T10:55:58.305Z,2.25
2023-10-31T10:58:33.413Z,1.40
2023-10-31T11:01:00.642Z,1.00
2023-10-31T11:03:29.283Z,1.20
2023-10-31T11:05:56.889Z,1.20
2023-10-31T11:08:28.815Z,1.15
2023-10-31T11:10:57.157Z,0.90
2023-10-31T11:13:26.025Z,1.35
2023-10-31T11:15:58.734Z,0.93
2023-10-31T11:18:26.928Z,0.60
2023-10-31T11:20:54.372Z,0.98
2023-10-31T11:23:21.753Z,0.90
2023-10-31T11:25:56.069Z,1.38
2023-10-31T11:30:51.023Z,1.00
2023-10-31T11:33:21.785Z,1.13
2023-10-31T11:35:51.668Z,1.33
2023-10-31T11:38:33.482Z,1.20
2023-10-31T11:41:03.713Z,1.17
2023-10-31T11:43:37.988Z,0.90
2023-10-31T11:46:05.141Z,1.23
2023-10-31T11:48:47.048Z,0.95
2023-10-31T11:51:14.708Z,0.95
2023-10-31T11:53:42.246Z,0.93
2023-10-31T11:56:21.687Z,1.10
2023-10-31T11:58:57.200Z,1.17
2023-10-31T12:01:24.339Z,1.20
2023-10-31T12:03:51.659Z,1.02
2023-10-31T12:06:20.083Z,1.05
2023-10-31T12:08:48.616Z,0.90
2023-10-31T12:11:21.131Z,1.10
2023-10-31T12:13:57.995Z,0.90
2023-10-31T12:16:27.044Z,1.10
2023-10-31T12:18:58.719Z,0.90
2023-10-31T12:21:39.965Z,1.08
2023-10-31T12:24:08.616Z,1.15
2023-10-31T12:26:36.292Z,1.10
2023-10-31T12:29:15.718Z,0.90
2023-10-31T12:31:46.826Z,0.93
2023-10-31T12:34:15.232Z,1.27
2023-10-31T12:36:42.611Z,1.40
2023-10-31T12:39:12.803Z,1.45
2023-10-31T12:41:41.222Z,1.25
2023-10-31T12:44:14.405Z,0.90
2023-10-31T12:46:43.449Z,1.10
2023-10-31T12:49:14.784Z,0.82
2023-10-31T12:51:57.018Z,1.20
2023-10-31T12:54:29.696Z,1.13
2023-10-31T12:57:00.932Z,1.20
2023-10-31T12:59:29.078Z,1.30
2023-10-31T13:02:01.121Z,0.88
2023-10-31T13:04:29.326Z,1.10
2023-10-31T13:06:58.545Z,1.20
2023-10-31T13:09:29.771Z,1.50
2023-10-31T13:11:59.857Z,1.27
2023-10-31T13:14:26.844Z,1.83
2023-10-31T13:16:53.980Z,1.48
2023-10-31T13:19:22.476Z,1.50
2023-10-31T13:21:49.629Z,1.65
2023-10-31T13:24:16.878Z,1.23
2023-10-31T13:26:45.827Z,1.40
2023-10-31T13:29:14.099Z,1.05
2023-10-31T13:31:41.990Z,1.40
2023-10-31T13:34:08.965Z,1.17
2023-10-31T13:36:38.332Z,1.52
2023-10-31T13:39:05.362Z,1.27
2023-10-31T13:41:32.712Z,1.20
2023-10-31T13:44:00.154Z,1.02
2023-10-31T13:46:27.308Z,1.30
2023-10-31T13:48:54.340Z,1.15
2023-10-31T13:51:22.905Z,1.10
2023-10-31T13:53:51.414Z,1.67
2023-10-31T13:56:18.649Z,1.65
2023-10-31T13:58:45.885Z,2.08
2023-10-31T14:01:12.930Z,1.52
2023-10-31T14:03:40.119Z,1.65
2023-10-31T14:06:07.871Z,2.03
2023-10-31T14:08:35.075Z,1.65
2023-10-31T14:11:04.200Z,1.80
2023-10-31T14:13:31.309Z,1.48
2023-10-31T14:15:58.317Z,1.90
2023-10-31T14:18:25.351Z,1.63
2023-10-31T14:20:53.153Z,1.95
2023-10-31T14:23:20.266Z,1.77
2023-10-31T14:25:47.325Z,1.90
2023-10-31T14:28:15.892Z,2.00
2023-10-31T14:30:42.900Z,1.85
2023-10-31T14:33:10.058Z,1.45
2023-10-31T14:35:37.089Z,1.63
2023-10-31T14:38:04.525Z,1.60
2023-10-31T14:40:31.723Z,1.75
2023-10-31T14:42:58.857Z,1.23
2023-10-31T14:45:27.439Z,2.00
2023-10-31T14:47:54.885Z,1.70
2023-10-31T14:50:22.165Z,2.00
2023-10-31T14:52:49.162Z,1.50
2023-10-31T14:55:16.528Z,2.17
2023-10-31T14:57:43.518Z,1.30
2023-10-31T15:00:13.226Z,1.48
2023-10-31T15:02:41.679Z,1.30
2023-10-31T15:05:09.949Z,0.93
2023-10-31T15:07:37.082Z,1.38
2023-10-31T15:10:04.460Z,1.40
2023-10-31T15:12:31.513Z,1.17
2023-10-31T15:14:58.509Z,1.30
2023-10-31T15:17:25.564Z,1.50
2023-10-31T15:19:54.058Z,1.63
2023-10-31T15:22:21.057Z,1.40
2023-10-31T15:24:48.093Z,1.52
2023-10-31T15:27:18.720Z,1.65
2023-10-31T15:29:46.019Z,1.50
2023-10-31T15:32:13.193Z,1.63
2023-10-31T15:34:42.035Z,1.60
2023-10-31T15:37:12.985Z,1.88
2023-10-31T15:39:43.313Z,1.83
2023-10-31T15:42:10.593Z,2.20
2023-10-31T15:44:41.163Z,1.83
2023-10-31T15:47:08.589Z,2.15
2023-10-31T15:49:37.244Z,2.10
2023-10-31T15:52:04.736Z,1.92
2023-10-31T15:54:34.056Z,2.13
2023-10-31T15:57:01.208Z,2.33
2023-10-31T15:59:28.353Z,2.40
2023-10-31T16:01:55.503Z,2.47
2023-10-31T16:04:24.845Z,2.55
2023-10-31T16:06:51.981Z,2.92
2023-10-31T16:09:19.078Z,2.22
2023-10-31T16:11:50.638Z,2.40
2023-10-31T16:14:23.068Z,2.40
2023-10-31T16:16:50.534Z,2.20
2023-10-31T16:19:17.860Z,2.53
2023-10-31T16:21:44.853Z,2.65
2023-10-31T16:24:12.134Z,2.88
2023-10-31T16:26:39.383Z,2.65
2023-10-31T16:29:14.881Z,2.85
2023-10-31T16:31:42.139Z,2.60
2023-10-31T16:34:09.118Z,2.45
2023-10-31T16:36:36.120Z,2.40
2023-10-31T16:39:03.600Z,2.25
2023-10-31T16:41:30.800Z,2.70
2023-10-31T16:43:57.898Z,2.58
2023-10-31T16:46:26.269Z,2.15
2023-10-31T16:48:53.247Z,2.55
2023-10-31T16:51:21.252Z,2.25
2023-10-31T16:53:49.103Z,2.95
2023-10-31T16:56:16.969Z,2.75
2023-10-31T16:58:46.823Z,3.13
2023-10-31T17:01:14.234Z,2.50
2023-10-31T17:03:42.942Z,2.80
2023-10-31T17:06:11.699Z,3.00
2023-10-31T17:08:40.551Z,2.88
2023-10-31T17:11:08.098Z,2.58
2023-10-31T17:13:35.532Z,2.97
2023-10-31T17:16:03.727Z,3.30
2023-10-31T17:18:31.649Z,3.17
2023-10-31T17:21:00.683Z,3.35
2023-10-31T17:23:28.198Z,3.20
2023-10-31T17:25:55.176Z,2.67
2023-10-31T17:28:22.229Z,2.85
2023-10-31T17:30:49.289Z,3.08
2023-10-31T17:33:16.550Z,2.63
2023-10-31T17:35:43.713Z,3.35
2023-10-31T17:38:12.301Z,3.10
2023-10-31T17:40:39.418Z,2.95
2023-10-31T17:43:06.611Z,2.97
2023-10-31T17:45:33.740Z,4.47
2023-10-31T17:48:00.993Z,5.20
2023-10-31T17:50:33.087Z,4.85
2023-10-31T17:53:00.462Z,4.90
2023-10-31T17:55:29.561Z,4.10
2023-10-31T17:57:56.778Z,3.47
2023-10-31T18:00:23.809Z,3.42
2023-10-31T18:02:51.057Z,3.50
2023-10-31T18:05:18.256Z,3.33
2023-10-31T18:07:45.347Z,3.58
2023-10-31T18:10:12.354Z,3.50
2023-10-31T18:12:40.685Z,4.05
2023-10-31T18:15:09.400Z,4.43
2023-10-31T18:17:36.441Z,3.90
2023-10-31T18:20:03.990Z,3.50
2023-10-31T18:22:30.986Z,4.03
2023-10-31T18:24:57.960Z,3.83
2023-10-31T18:27:25.439Z,3.85
2023-10-31T18:29:54.760Z,3.22
2023-10-31T18:32:23.141Z,4.35
2023-10-31T18:34:50.308Z,3.80
2023-10-31T18:37:17.675Z,4.18
2023-10-31T18:39:44.967Z,3.97
2023-10-31T18:42:15.714Z,3.55
2023-10-31T18:44:49.767Z,4.00
2023-10-31T18:47:24.769Z,3.83
2023-10-31T18:49:52.094Z,3.70
2023-10-31T18:52:19.289Z,4.00
2023-10-31T18:54:46.332Z,4.00
2023-10-31T18:57:13.659Z,3.22
2023-10-31T18:59:40.670Z,4.00
2023-10-31T19:02:07.711Z,4.38
2023-10-31T19:04:36.154Z,3.80
2023-10-31T19:07:03.302Z,4.07
2023-10-31T19:09:30.309Z,3.75
2023-10-31T19:11:57.529Z,3.45
2023-10-31T19:14:24.555Z,3.88
2023-10-31T19:16:51.770Z,4.30
2023-10-31T19:19:19.178Z,3.78
2023-10-31T19:21:47.650Z,4.10
2023-10-31T19:24:14.741Z,4.07
2023-10-31T19:26:43.343Z,3.80
2023-10-31T19:29:10.483Z,4.43
2023-10-31T19:31:37.599Z,3.83
2023-10-31T19:34:04.682Z,3.88
2023-10-31T19:36:31.750Z,3.55
2023-10-31T19:39:00.144Z,4.30
2023-10-31T19:41:30.947Z,3.95
2023-10-31T19:43:58.265Z,4.03
2023-10-31T19:46:27.599Z,4.05
2023-10-31T19:48:57.255Z,3.80
2023-10-31T19:51:24.280Z,3.90
2023-10-31T19:53:51.413Z,4.28
2023-10-31T19:56:20.444Z,4.32
2023-10-31T19:58:48.214Z,4.40
2023-10-31T20:01:15.561Z,4.60
2023-10-31T20:03:42.885Z,3.75
2023-10-31T20:06:10.459Z,4.35
2023-10-31T20:08:37.821Z,3.97
2023-10-31T20:11:05.861Z,4.30
2023-10-31T20:13:34.317Z,4.50
2023-10-31T20:16:01.617Z,3.92
2023-10-31T20:18:30.342Z,4.40
2023-10-31T20:20:57.533Z,3.88
2023-10-31T20:23:24.593Z,4.50
2023-10-31T20:25:52.663Z,4.30
2023-10-31T20:28:19.814Z,4.10
2023-10-31T20:30:48.412Z,3.83
2023-10-31T20:33:15.753Z,4.60
2023-10-31T20:35:43.023Z,4.28
2023-10-31T20:38:10.053Z,3.92
2023-10-31T20:40:37.763Z,4.00
2023-10-31T20:43:04.717Z,4.55
2023-10-31T20:45:31.877Z,4.20
2023-10-31T20:48:00.348Z,3.53
2023-10-31T20:50:27.459Z,3.67
2023-10-31T20:52:54.669Z,3.75
2023-10-31T20:55:21.621Z,3.83
2023-10-31T20:57:48.606Z,4.30
2023-10-31T21:00:18.553Z,3.97
2023-10-31T21:02:46.572Z,4.22
2023-10-31T21:05:15.297Z,4.05
2023-10-31T21:07:42.391Z,3.70
2023-10-31T21:10:10.002Z,4.15
2023-10-31T21:12:37.337Z,3.88
2023-10-31T21:15:08.036Z,3.60
2023-10-31T21:17:35.194Z,3.95
2023-10-31T21:20:02.261Z,4.03
2023-10-31T21:22:31.630Z,4.25
2023-10-31T21:24:59.775Z,4.00
2023-10-31T21:27:26.794Z,4.22
2023-10-31T21:29:54.237Z,4.30
2023-10-31T21:32:21.597Z,4.30
2023-10-31T21:34:48.694Z,3.78
2023-10-31T21:37:15.730Z,3.85
2023-10-31T21:39:44.131Z,3.85
2023-10-31T21:42:11.258Z,4.65
2023-10-31T21:44:38.314Z,4.63
2023-10-31T21:47:05.906Z,4.10
2023-10-31T21:49:32.930Z,4.25
2023-10-31T21:51:59.937Z,3.83
2023-10-31T21:54:26.997Z,4.03
2023-10-31T21:56:55.398Z,4.90
2023-10-31T21:59:23.919Z,4.20
2023-10-31T22:01:50.957Z,4.65
2023-10-31T22:04:18.441Z,4.60
2023-10-31T22:06:45.448Z,4.32
2023-10-31T22:09:13.068Z,4.40
2023-10-31T22:11:40.131Z,4.38
2023-10-31T22:14:09.529Z,4.45
2023-10-31T22:16:36.638Z,4.65
2023-10-31T22:19:05.399Z,4.50
2023-10-31T22:21:32.399Z,4.72
2023-10-31T22:23:59.588Z,4.15
2023-10-31T22:26:26.876Z,5.72
2023-10-31T22:28:53.878Z,6.07
2023-10-31T22:31:22.408Z,6.00
2023-10-31T22:33:50.020Z,5.85
2023-10-31T22:36:17.049Z,5.78
2023-10-31T22:38:44.008Z,5.63
2023-10-31T22:41:11.061Z,6.65
2023-10-31T22:43:38.280Z,6.38
2023-10-31T22:46:07.764Z,6.38
2023-10-31T22:48:36.146Z,6.20
2023-10-31T22:51:03.736Z,5.57
2023-10-31T22:53:31.403Z,6.30
2023-10-31T22:55:59.381Z,5.70
2023-10-31T22:58:26.511Z,4.82
2023-10-31T23:00:53.579Z,5.10
2023-10-31T23:03:20.783Z,4.70
2023-10-31T23:05:50.171Z,5.10
2023-10-31T23:08:17.323Z,5.28
2023-10-31T23:10:44.461Z,5.50
2023-10-31T23:13:11.482Z,5.00
2023-10-31T23:15:38.529Z,5.05
2023-10-31T23:18:07.061Z,5.63
2023-10-31T23:20:34.225Z,5.20
2023-10-31T23:23:02.843Z,5.68
2023-10-31T23:25:30.742Z,4.85
2023-10-31T23:27:57.803Z,5.90
2023-10-31T23:30:24.944Z,5.30
2023-10-31T23:32:52.681Z,6.18
2023-10-31T23:35:19.861Z,5.63
2023-10-31T23:37:47.071Z,5.18
2023-10-31T23:40:15.462Z,5.68
2023-10-31T23:42:42.527Z,5.82
2023-10-31T23:45:10.496Z,5.28
2023-10-31T23:47:38.020Z,5.43
2023-10-31T23:50:05.735Z,5.60
2023-10-31T23:52:32.917Z,5.57
2023-10-31T23:55:00.447Z,5.80
2023-10-31T23:57:31.259Z,5.68
2023-10-31T23:59:59.304Z,5.72
