createdAt,value
2022-10-19T00:03:10.237Z,4.70
2022-10-19T00:08:12.972Z,6.23
2022-10-19T00:13:15.692Z,6.40
2022-10-19T00:18:19.783Z,9.52
2022-10-19T00:23:22.897Z,6.33
2022-10-19T00:28:25.906Z,6.82
2022-10-19T00:33:30.063Z,7.13
2022-10-19T00:38:33.294Z,5.67
2022-10-19T00:43:52.834Z,9.68
2022-10-19T00:49:01.411Z,7.55
2022-10-19T00:54:07.048Z,5.60
2022-10-19T00:59:11.459Z,7.03
2022-10-19T01:04:16.301Z,6.25
2022-10-19T01:09:19.128Z,6.20
2022-10-19T01:14:36.077Z,6.30
2022-10-19T01:20:29.604Z,8.30
2022-10-19T01:25:48.142Z,4.47
2022-10-19T01:30:58.126Z,5.57
2022-10-19T01:36:07.741Z,5.63
2022-10-19T01:41:17.527Z,7.25
2022-10-19T01:46:27.277Z,7.57
2022-10-19T01:51:33.813Z,4.87
2022-10-19T01:56:38.778Z,5.55
2022-10-19T02:01:47.235Z,5.00
2022-10-19T02:06:52.013Z,7.07
2022-10-19T02:11:58.270Z,6.50
2022-10-19T02:17:06.969Z,5.20
2022-10-19T02:22:10.725Z,7.70
2022-10-19T02:27:13.866Z,5.97
2022-10-19T02:32:18.148Z,5.95
2022-10-19T02:37:23.356Z,9.90
2022-10-19T02:42:34.729Z,8.20
2022-10-19T02:47:44.236Z,7.57
2022-10-19T02:52:47.013Z,6.72
2022-10-19T02:57:49.741Z,6.03
2022-10-19T03:02:53.830Z,6.57
2022-10-19T03:07:56.552Z,6.43
2022-10-19T03:12:59.335Z,6.80
2022-10-19T03:18:03.403Z,9.65
2022-10-19T03:23:06.127Z,7.50
2022-10-19T03:28:08.877Z,5.03
2022-10-19T03:33:13.043Z,8.37
2022-10-19T03:38:15.986Z,6.38
2022-10-19T03:43:18.716Z,6.38
2022-10-19T03:48:22.790Z,7.73
2022-10-19T03:53:25.517Z,4.80
2022-10-19T03:58:28.209Z,7.03
2022-10-19T04:03:32.470Z,4.60
2022-10-19T04:08:35.909Z,5.85
2022-10-19T04:13:38.650Z,6.88
2022-10-19T04:18:42.796Z,10.47
2022-10-19T04:23:45.510Z,7.10
2022-10-19T04:28:48.414Z,7.65
2022-10-19T04:33:52.560Z,8.77
2022-10-19T04:38:55.327Z,7.20
2022-10-19T04:43:59.953Z,5.93
2022-10-19T04:49:06.691Z,8.70
2022-10-19T04:54:09.573Z,12.30
2022-10-19T04:59:12.284Z,8.50
2022-10-19T05:04:16.370Z,11.73
2022-10-19T05:09:19.073Z,11.47
2022-10-19T05:14:21.989Z,12.30
2022-10-19T05:19:26.338Z,6.68
2022-10-19T05:24:29.059Z,9.55
2022-10-19T05:29:33.819Z,8.20
2022-10-19T05:34:37.934Z,10.75
2022-10-19T05:39:40.759Z,11.57
2022-10-19T05:44:43.463Z,14.60
2022-10-19T05:49:48.524Z,13.02
2022-10-19T05:54:51.242Z,10.07
2022-10-19T05:59:56.707Z,12.07
2022-10-19T06:05:00.790Z,10.43
2022-10-19T06:10:03.531Z,10.00
2022-10-19T06:15:06.734Z,14.10
2022-10-19T06:20:11.690Z,10.90
2022-10-19T06:25:17.997Z,8.32
2022-10-19T06:30:23.068Z,10.02
2022-10-19T06:35:27.187Z,9.40
2022-10-19T06:40:29.961Z,10.48
2022-10-19T06:45:35.914Z,10.00
2022-10-19T06:50:40.241Z,10.23
2022-10-19T06:55:42.938Z,12.57
2022-10-19T07:00:45.884Z,9.02
2022-10-19T07:05:55.758Z,8.10
2022-10-19T07:11:00.294Z,7.63
2022-10-19T07:16:07.416Z,10.48
2022-10-19T07:21:13.674Z,9.45
2022-10-19T07:26:17.887Z,7.13
2022-10-19T07:31:24.838Z,7.90
2022-10-19T07:36:30.453Z,8.93
2022-10-19T07:41:34.654Z,7.70
2022-10-19T07:46:38.597Z,6.03
2022-10-19T07:51:43.120Z,5.07
2022-10-19T07:56:45.883Z,5.97
2022-10-19T08:01:48.978Z,5.13
2022-10-19T08:06:53.125Z,6.07
2022-10-19T08:11:55.803Z,4.35
2022-10-19T08:16:58.822Z,6.13
2022-10-19T08:22:02.925Z,4.95
2022-10-19T08:27:06.004Z,5.32
2022-10-19T08:32:08.832Z,4.80
2022-10-19T08:37:25.944Z,5.33
2022-10-19T08:42:50.480Z,3.85
2022-10-19T08:48:21.043Z,3.50
2022-10-19T08:53:33.522Z,4.47
2022-10-19T08:58:49.836Z,4.78
2022-10-19T09:04:00.264Z,5.10
2022-10-19T09:09:06.428Z,3.73
2022-10-19T09:14:17.891Z,6.18
2022-10-19T09:19:25.911Z,4.93
2022-10-19T09:24:36.999Z,4.77
2022-10-19T09:29:45.227Z,4.33
2022-10-19T09:34:52.170Z,4.63
2022-10-19T09:39:57.203Z,5.40
2022-10-19T09:45:01.986Z,4.53
2022-10-19T09:50:17.948Z,3.80
2022-10-19T09:55:29.533Z,3.17
2022-10-19T10:00:42.264Z,4.87
2022-10-19T10:05:48.775Z,5.57
2022-10-19T10:11:06.924Z,6.90
2022-10-19T10:16:15.162Z,4.27
2022-10-19T10:21:25.742Z,3.63
2022-10-19T10:26:30.771Z,3.88
2022-10-19T10:31:33.628Z,3.78
2022-10-19T10:36:37.112Z,2.20
2022-10-19T10:41:45.548Z,4.38
2022-10-19T10:46:54.439Z,4.07
2022-10-19T10:52:01.391Z,2.97
2022-10-19T10:57:13.136Z,3.28
2022-10-19T11:02:29.170Z,3.10
2022-10-19T11:07:34.590Z,3.63
2022-10-19T11:12:42.594Z,2.93
2022-10-19T11:17:56.005Z,2.83
2022-10-19T11:22:58.499Z,3.22
2022-10-19T11:28:13.473Z,4.03
2022-10-19T11:33:32.132Z,4.35
2022-10-19T11:38:49.489Z,2.22
2022-10-19T11:44:12.854Z,3.63
2022-10-19T11:49:29.564Z,3.08
2022-10-19T11:54:45.558Z,2.42
2022-10-19T12:00:14.084Z,5.00
2022-10-19T12:05:24.901Z,7.33
2022-10-19T12:10:34.308Z,2.25
2022-10-19T12:15:42.704Z,2.50
2022-10-19T12:20:49.899Z,3.63
2022-10-19T12:25:54.035Z,3.08
2022-10-19T12:30:59.917Z,3.80
2022-10-19T12:36:14.695Z,5.10
2022-10-19T12:41:26.194Z,3.13
2022-10-19T12:46:39.575Z,3.88
2022-10-19T12:51:47.145Z,4.67
2022-10-19T12:56:53.427Z,2.40
2022-10-19T13:01:58.797Z,3.30
2022-10-19T13:07:04.338Z,2.83
2022-10-19T13:12:30.084Z,3.57
2022-10-19T13:17:43.853Z,2.90
2022-10-19T13:22:48.921Z,3.35
2022-10-19T13:27:52.566Z,2.10
2022-10-19T13:32:56.639Z,3.72
2022-10-19T13:38:29.909Z,2.90
2022-10-19T13:43:35.693Z,3.40
2022-10-19T13:49:13.304Z,3.13
2022-10-19T13:54:44.014Z,2.97
2022-10-19T14:00:07.030Z,3.80
2022-10-19T14:05:25.903Z,2.87
2022-10-19T14:10:33.087Z,3.03
2022-10-19T14:15:52.657Z,4.30
2022-10-19T14:21:01.518Z,3.83
2022-10-19T14:26:08.467Z,4.15
2022-10-19T14:31:18.355Z,3.70
2022-10-19T14:36:26.219Z,3.60
2022-10-19T14:41:32.546Z,4.00
2022-10-19T14:46:35.692Z,4.43
2022-10-19T14:51:45.144Z,5.60
2022-10-19T14:56:54.374Z,4.43
2022-10-19T15:02:00.290Z,3.17
2022-10-19T15:07:06.286Z,4.85
2022-10-19T15:12:11.184Z,5.97
2022-10-19T15:17:25.532Z,4.95
2022-10-19T15:22:41.754Z,5.65
2022-10-19T15:27:47.569Z,14.00
2022-10-19T15:32:52.137Z,4.33
2022-10-19T15:38:03.509Z,3.40
2022-10-19T15:43:47.775Z,2.85
2022-10-19T15:48:55.197Z,4.57
2022-10-19T15:54:01.364Z,4.40
2022-10-19T15:59:07.034Z,4.90
2022-10-19T16:04:09.869Z,9.97
2022-10-19T16:09:20.273Z,10.85
2022-10-19T16:14:23.003Z,4.10
2022-10-19T16:19:25.732Z,3.47
2022-10-19T16:24:29.838Z,5.23
2022-10-19T16:29:32.716Z,4.00
2022-10-19T16:34:35.556Z,10.23
2022-10-19T16:39:39.609Z,4.93
2022-10-19T16:44:42.338Z,5.78
2022-10-19T16:49:45.139Z,7.40
2022-10-19T16:54:49.174Z,8.07
2022-10-19T17:04:56.474Z,9.63
2022-10-19T17:10:00.603Z,7.80
2022-10-19T17:15:37.165Z,10.23
2022-10-19T17:20:26.031Z,10.73
2022-10-19T17:25:30.522Z,20.08
2022-10-19T17:30:33.217Z,13.20
2022-10-19T17:35:36.144Z,13.85
2022-10-19T17:40:40.211Z,25.48
2022-10-19T17:50:46.581Z,16.52
2022-10-19T17:55:50.628Z,11.73
2022-10-19T18:00:57.470Z,51.87
2022-10-19T18:06:04.551Z,19.37
2022-10-19T18:11:13.025Z,17.50
2022-10-19T18:16:18.042Z,14.07
2022-10-19T18:21:22.718Z,14.23
2022-10-19T18:26:29.632Z,15.32
2022-10-19T18:31:33.475Z,10.38
2022-10-19T18:36:36.179Z,13.33
2022-10-19T18:41:41.532Z,14.57
2022-10-19T18:46:45.402Z,15.48
2022-10-19T18:51:52.363Z,13.77
2022-10-19T18:56:59.578Z,14.07
2022-10-19T19:02:02.393Z,18.77
2022-10-19T19:07:05.484Z,12.45
2022-10-19T19:12:09.878Z,11.60
2022-10-19T19:17:12.627Z,8.15
2022-10-19T19:22:16.253Z,6.68
2022-10-19T19:27:21.832Z,9.00
2022-10-19T19:32:24.880Z,7.25
2022-10-19T19:37:27.617Z,7.40
2022-10-19T19:42:31.701Z,9.27
2022-10-19T19:47:34.752Z,12.23
2022-10-19T19:52:40.423Z,19.65
2022-10-19T19:57:47.968Z,24.65
2022-10-19T20:02:53.051Z,19.73
2022-10-19T20:07:56.156Z,17.33
2022-10-19T20:13:00.266Z,16.05
2022-10-19T20:18:03.038Z,17.67
2022-10-19T20:23:05.726Z,13.30
2022-10-19T20:28:09.772Z,10.85
2022-10-19T20:33:12.460Z,9.30
2022-10-19T20:38:15.147Z,8.47
2022-10-19T20:43:19.235Z,9.25
2022-10-19T20:48:21.951Z,7.60
2022-10-19T20:53:24.760Z,12.63
2022-10-19T20:58:28.822Z,7.90
2022-10-19T21:03:31.533Z,7.72
2022-10-19T21:08:34.687Z,8.03
2022-10-19T21:13:38.805Z,9.73
2022-10-19T21:18:42.270Z,9.35
2022-10-19T21:23:46.050Z,8.57
2022-10-19T21:28:53.036Z,9.07
2022-10-19T21:33:56.021Z,8.45
2022-10-19T21:38:58.791Z,8.68
2022-10-19T21:44:02.864Z,11.10
2022-10-19T21:49:05.581Z,9.40
2022-10-19T21:59:20.700Z,8.07
2022-10-19T22:04:23.952Z,9.48
2022-10-19T22:09:26.676Z,9.07
2022-10-19T22:14:30.774Z,8.60
2022-10-19T22:19:33.476Z,8.27
2022-10-19T22:24:36.236Z,11.18
2022-10-19T22:29:40.317Z,9.90
2022-10-19T22:34:43.001Z,8.77
2022-10-19T22:39:45.679Z,8.45
2022-10-19T22:44:49.752Z,8.23
2022-10-19T22:49:52.504Z,8.60
2022-10-19T22:54:55.185Z,8.85
2022-10-19T22:59:59.268Z,10.65
2022-10-19T23:05:01.954Z,10.83
2022-10-19T23:10:04.940Z,11.53
2022-10-19T23:15:10.687Z,13.07
2022-10-19T23:20:13.804Z,10.73
2022-10-19T23:25:16.737Z,10.90
2022-10-19T23:30:20.807Z,10.43
2022-10-19T23:35:23.484Z,9.32
2022-10-19T23:40:26.237Z,9.20
2022-10-19T23:45:30.291Z,9.57
2022-10-19T23:50:35.832Z,10.77
2022-10-19T23:55:38.727Z,13.33
