createdAt,value
2019-03-23T00:00:54.619Z,170.67
2019-03-23T00:03:22.773Z,167.47
2019-03-23T00:05:53.545Z,150.90
2019-03-23T00:08:53.481Z,137.07
2019-03-23T00:11:21.618Z,133.40
2019-03-23T00:13:56.929Z,133.97
2019-03-23T00:16:25.111Z,132.40
2019-03-23T00:19:09.493Z,119.20
2019-03-23T00:21:38.254Z,111.93
2019-03-23T00:24:06.493Z,113.87
2019-03-23T00:26:34.742Z,108.77
2019-03-23T00:29:12.467Z,104.40
2019-03-23T00:31:40.644Z,112.83
2019-03-23T00:34:08.818Z,102.83
2019-03-23T00:36:41.399Z,106.63
2019-03-23T00:39:25.311Z,96.90
2019-03-23T00:41:53.447Z,97.23
2019-03-23T00:44:21.771Z,97.10
2019-03-23T00:46:51.913Z,98.07
2019-03-23T00:49:20.528Z,104.80
2019-03-23T00:51:48.713Z,94.77
2019-03-23T00:54:16.862Z,96.07
2019-03-23T00:56:46.905Z,93.80
2019-03-23T00:59:17.372Z,96.33
2019-03-23T01:01:47.762Z,85.77
2019-03-23T01:04:15.910Z,94.50
2019-03-23T01:06:51.720Z,87.47
2019-03-23T01:09:14.246Z,83.63
2019-03-23T01:11:42.410Z,84.70
2019-03-23T01:14:10.690Z,82.27
2019-03-23T01:16:38.862Z,80.37
2019-03-23T01:19:10.890Z,84.87
2019-03-23T01:21:39.020Z,77.40
2019-03-23T01:24:07.182Z,75.53
2019-03-23T01:26:35.324Z,80.53
2019-03-23T01:29:19.633Z,76.90
2019-03-23T01:31:47.780Z,74.67
2019-03-23T01:34:15.958Z,74.17
2019-03-23T01:36:44.053Z,76.07
2019-03-23T01:39:12.208Z,75.93
2019-03-23T01:41:40.362Z,72.53
2019-03-23T01:44:08.512Z,79.97
2019-03-23T01:46:36.692Z,77.70
2019-03-23T01:49:17.015Z,70.83
2019-03-23T01:51:45.288Z,77.57
2019-03-23T01:54:14.964Z,85.47
2019-03-23T01:56:43.062Z,86.67
2019-03-23T01:59:26.264Z,88.27
2019-03-23T02:01:54.504Z,81.97
2019-03-23T02:04:22.680Z,82.23
2019-03-23T02:06:50.804Z,95.37
2019-03-23T02:09:19.016Z,91.83
2019-03-23T02:11:47.239Z,89.30
2019-03-23T02:14:15.527Z,89.23
2019-03-23T02:16:45.266Z,93.30
2019-03-23T02:19:13.476Z,91.20
2019-03-23T02:21:41.672Z,91.30
2019-03-23T02:24:09.865Z,92.70
2019-03-23T02:26:38.006Z,90.37
2019-03-23T02:29:09.917Z,94.27
2019-03-23T02:31:38.068Z,90.37
2019-03-23T02:34:11.461Z,95.53
2019-03-23T02:36:39.671Z,89.40
2019-03-23T02:39:18.070Z,89.57
2019-03-23T02:41:46.259Z,95.07
2019-03-23T02:44:14.768Z,95.00
2019-03-23T02:46:42.991Z,104.40
2019-03-23T02:49:14.597Z,100.03
2019-03-23T02:51:42.741Z,104.13
2019-03-23T02:54:11.205Z,103.97
2019-03-23T02:56:39.906Z,102.67
2019-03-23T02:59:10.349Z,102.73
2019-03-23T03:01:39.704Z,95.60
2019-03-23T03:04:07.874Z,99.60
2019-03-23T03:06:36.078Z,101.17
2019-03-23T03:09:11.266Z,96.40
2019-03-23T03:11:39.471Z,100.83
2019-03-23T03:14:27.011Z,107.33
2019-03-23T03:17:02.301Z,97.90
2019-03-23T03:19:32.755Z,100.37
2019-03-23T03:22:00.808Z,94.27
2019-03-23T03:24:28.947Z,99.53
2019-03-23T03:27:19.825Z,95.93
2019-03-23T03:29:49.064Z,99.67
2019-03-23T03:32:17.209Z,103.70
2019-03-23T03:34:48.271Z,100.53
2019-03-23T03:37:55.878Z,100.93
2019-03-23T03:40:16.003Z,96.60
2019-03-23T03:42:44.314Z,103.77
2019-03-23T03:45:20.747Z,107.80
2019-03-23T03:47:54.501Z,102.00
2019-03-23T03:50:23.614Z,109.43
2019-03-23T03:52:51.803Z,106.37
2019-03-23T03:55:19.944Z,100.13
2019-03-23T03:58:00.309Z,100.33
2019-03-23T04:00:29.430Z,104.17
2019-03-23T04:02:57.617Z,107.90
2019-03-23T04:05:25.795Z,104.97
2019-03-23T04:08:10.983Z,110.67
2019-03-23T04:10:33.320Z,100.03
2019-03-23T04:13:01.585Z,103.60
2019-03-23T04:15:29.756Z,101.53
2019-03-23T04:18:30.104Z,96.37
2019-03-23T04:20:58.295Z,96.87
2019-03-23T04:23:26.458Z,91.33
2019-03-23T04:25:55.700Z,93.03
2019-03-23T04:28:39.244Z,89.53
2019-03-23T04:31:07.447Z,92.33
2019-03-23T04:33:36.244Z,87.83
2019-03-23T04:36:04.391Z,86.67
2019-03-23T04:39:04.463Z,94.23
2019-03-23T04:41:32.689Z,91.07
2019-03-23T04:44:01.080Z,93.47
2019-03-23T04:46:29.245Z,90.53
2019-03-23T04:49:09.527Z,88.03
2019-03-23T04:51:37.664Z,88.23
2019-03-23T04:54:06.039Z,86.37
2019-03-23T04:56:36.551Z,80.97
2019-03-23T04:59:17.901Z,83.03
2019-03-23T05:01:46.045Z,84.77
2019-03-23T05:04:21.713Z,85.43
2019-03-23T05:06:56.392Z,77.27
2019-03-23T05:09:27.235Z,81.23
2019-03-23T05:11:55.408Z,85.37
2019-03-23T05:14:23.644Z,83.50
2019-03-23T05:16:54.835Z,81.97
2019-03-23T05:19:23.040Z,83.20
2019-03-23T05:21:51.192Z,86.70
2019-03-23T05:24:19.402Z,82.17
2019-03-23T05:26:47.705Z,76.93
2019-03-23T05:29:15.876Z,81.33
2019-03-23T05:31:43.984Z,81.07
2019-03-23T05:34:12.165Z,88.00
2019-03-23T05:36:40.373Z,88.37
2019-03-23T05:39:42.036Z,91.13
2019-03-23T05:42:10.258Z,82.07
2019-03-23T05:44:39.042Z,80.73
2019-03-23T05:47:07.295Z,83.30
2019-03-23T05:49:35.509Z,81.57
2019-03-23T05:52:07.012Z,80.73
2019-03-23T05:54:35.140Z,93.70
2019-03-23T05:57:19.856Z,88.00
2019-03-23T05:59:48.164Z,85.13
2019-03-23T06:02:16.698Z,90.53
2019-03-23T06:04:47.074Z,84.20
2019-03-23T06:07:17.752Z,84.67
2019-03-23T06:09:45.995Z,91.87
2019-03-23T06:12:14.116Z,85.37
2019-03-23T06:14:42.364Z,86.47
2019-03-23T06:17:33.348Z,88.93
2019-03-23T06:20:04.653Z,88.63
2019-03-23T06:22:32.776Z,91.33
2019-03-23T06:25:01.207Z,95.00
2019-03-23T06:27:50.108Z,92.73
2019-03-23T06:30:18.743Z,90.77
2019-03-23T06:32:46.879Z,92.17
2019-03-23T06:35:15.147Z,87.40
2019-03-23T06:37:51.455Z,86.10
2019-03-23T06:40:20.256Z,88.47
2019-03-23T06:42:59.108Z,94.93
2019-03-23T06:45:18.703Z,88.90
2019-03-23T06:47:52.075Z,92.43
2019-03-23T06:50:20.905Z,86.17
2019-03-23T06:52:52.148Z,90.83
2019-03-23T06:55:20.294Z,91.33
2019-03-23T06:57:56.402Z,93.47
2019-03-23T07:00:31.246Z,100.27
2019-03-23T07:02:59.402Z,88.03
2019-03-23T07:05:27.838Z,93.30
2019-03-23T07:08:14.449Z,90.63
2019-03-23T07:10:42.832Z,91.40
2019-03-23T07:13:12.921Z,93.53
2019-03-23T07:15:41.157Z,92.97
2019-03-23T07:18:09.744Z,85.37
2019-03-23T07:20:57.171Z,84.73
2019-03-23T07:23:25.429Z,89.50
2019-03-23T07:26:01.307Z,83.83
2019-03-23T07:28:56.338Z,84.83
2019-03-23T07:31:45.944Z,84.90
2019-03-23T07:34:13.325Z,82.17
2019-03-23T07:37:21.191Z,83.70
2019-03-23T07:39:55.668Z,87.67
2019-03-23T07:42:23.945Z,85.97
2019-03-23T07:45:25.196Z,82.53
2019-03-23T07:47:57.469Z,85.50
2019-03-23T07:50:33.473Z,77.90
2019-03-23T07:53:06.158Z,88.67
2019-03-23T07:55:39.655Z,83.80
2019-03-23T07:58:23.947Z,79.77
2019-03-23T08:01:07.307Z,82.10
2019-03-23T08:03:38.661Z,76.53
2019-03-23T08:06:16.038Z,79.37
2019-03-23T08:08:47.681Z,81.73
2019-03-23T08:11:22.426Z,82.67
2019-03-23T08:13:50.720Z,83.37
2019-03-23T08:16:21.623Z,78.23
2019-03-23T08:18:58.458Z,77.00
2019-03-23T08:22:16.651Z,78.73
2019-03-23T08:24:53.961Z,77.57
2019-03-23T08:27:53.275Z,80.17
2019-03-23T08:30:23.479Z,80.77
2019-03-23T08:32:54.058Z,82.07
2019-03-23T08:35:24.127Z,84.50
2019-03-23T08:38:24.172Z,78.83
2019-03-23T08:41:05.839Z,84.37
2019-03-23T08:43:35.020Z,82.63
2019-03-23T08:46:03.043Z,79.53
2019-03-23T08:48:42.738Z,78.80
2019-03-23T08:51:19.917Z,80.77
2019-03-23T08:54:25.804Z,83.80
2019-03-23T08:56:54.088Z,83.67
2019-03-23T08:59:28.242Z,81.87
2019-03-23T09:02:18.014Z,87.87
2019-03-23T09:05:10.092Z,87.37
2019-03-23T09:10:54.037Z,88.53
2019-03-23T09:13:22.332Z,88.63
2019-03-23T09:15:50.974Z,88.77
2019-03-23T09:18:23.165Z,84.80
2019-03-23T09:20:51.762Z,88.50
2019-03-23T09:23:20.071Z,83.33
2019-03-23T09:25:48.279Z,90.27
2019-03-23T09:28:39.296Z,84.10
2019-03-23T09:31:09.537Z,79.57
2019-03-23T09:33:37.592Z,85.13
2019-03-23T09:36:05.768Z,80.53
2019-03-23T09:38:35.336Z,87.07
2019-03-23T09:41:03.588Z,86.83
2019-03-23T09:43:32.170Z,81.27
2019-03-23T09:46:06.675Z,80.33
2019-03-23T09:48:41.288Z,80.30
2019-03-23T09:51:09.487Z,83.43
2019-03-23T09:53:37.720Z,81.30
2019-03-23T09:56:06.079Z,81.27
2019-03-23T09:58:58.658Z,81.47
2019-03-23T10:01:31.674Z,87.60
2019-03-23T10:04:00.350Z,85.97
2019-03-23T10:06:28.628Z,86.50
2019-03-23T10:08:59.440Z,79.93
2019-03-23T10:11:28.610Z,83.63
2019-03-23T10:14:23.622Z,81.50
2019-03-23T10:16:55.474Z,82.83
2019-03-23T10:19:24.210Z,82.17
2019-03-23T10:21:52.494Z,87.57
2019-03-23T10:24:20.656Z,86.23
2019-03-23T10:26:53.759Z,86.67
2019-03-23T10:29:21.948Z,81.07
2019-03-23T10:31:50.117Z,89.03
2019-03-23T10:34:18.358Z,80.27
2019-03-23T10:36:47.297Z,81.17
2019-03-23T10:39:15.534Z,86.10
2019-03-23T10:41:43.798Z,85.70
2019-03-23T10:44:11.951Z,81.30
2019-03-23T10:46:40.314Z,87.50
2019-03-23T10:49:11.871Z,79.80
2019-03-23T10:51:40.166Z,77.10
2019-03-23T10:54:08.426Z,80.20
2019-03-23T10:56:36.635Z,78.67
2019-03-23T10:59:16.231Z,81.57
2019-03-23T11:01:46.978Z,80.57
2019-03-23T11:04:19.769Z,77.70
2019-03-23T11:06:48.087Z,72.80
2019-03-23T11:09:23.427Z,69.30
2019-03-23T11:11:58.726Z,74.07
2019-03-23T11:14:52.408Z,73.10
2019-03-23T11:17:25.736Z,67.53
2019-03-23T11:20:27.069Z,69.30
2019-03-23T11:22:59.947Z,67.97
2019-03-23T11:25:30.802Z,65.23
2019-03-23T11:28:39.853Z,63.87
2019-03-23T11:31:13.109Z,70.03
2019-03-23T11:33:42.666Z,71.20
2019-03-23T11:36:24.150Z,64.80
2019-03-23T11:38:50.297Z,67.37
2019-03-23T11:41:21.274Z,65.10
2019-03-23T11:43:49.911Z,64.57
2019-03-23T11:46:18.066Z,63.43
2019-03-23T11:48:50.738Z,64.47
2019-03-23T11:51:26.942Z,67.40
2019-03-23T11:53:58.879Z,61.87
2019-03-23T11:56:30.597Z,63.83
2019-03-23T11:58:59.065Z,62.67
2019-03-23T12:01:27.404Z,63.97
2019-03-23T12:03:57.831Z,60.93
2019-03-23T12:06:26.603Z,62.60
2019-03-23T12:08:56.524Z,60.87
2019-03-23T12:11:26.616Z,62.67
2019-03-23T12:13:55.084Z,61.87
2019-03-23T12:16:23.407Z,61.50
2019-03-23T12:18:57.008Z,61.97
2019-03-23T12:21:25.159Z,63.30
2019-03-23T12:23:55.089Z,61.07
2019-03-23T12:26:23.664Z,61.37
2019-03-23T12:29:05.111Z,60.17
2019-03-23T12:31:34.915Z,58.57
2019-03-23T12:34:06.523Z,59.60
2019-03-23T12:36:38.405Z,59.60
2019-03-23T12:39:12.731Z,56.90
2019-03-23T12:41:44.842Z,59.83
2019-03-23T12:44:13.686Z,59.27
2019-03-23T12:46:48.406Z,59.30
2019-03-23T12:49:15.827Z,58.80
2019-03-23T12:51:44.499Z,58.30
2019-03-23T12:54:12.648Z,63.77
2019-03-23T12:56:40.969Z,55.40
2019-03-23T12:59:11.667Z,54.60
2019-03-23T13:01:39.906Z,59.17
2019-03-23T13:04:09.747Z,58.57
2019-03-23T13:06:37.826Z,58.10
2019-03-23T13:09:11.224Z,85.60
2019-03-23T13:11:39.686Z,54.23
2019-03-23T13:14:07.873Z,57.17
2019-03-23T13:16:36.000Z,54.13
2019-03-23T13:19:08.266Z,58.17
2019-03-23T13:21:36.384Z,56.87
2019-03-23T13:24:06.266Z,57.93
2019-03-23T13:26:34.432Z,54.30
2019-03-23T13:29:14.725Z,54.30
2019-03-23T13:31:43.605Z,54.97
2019-03-23T13:34:12.490Z,51.70
2019-03-23T13:36:40.934Z,54.63
2019-03-23T13:39:18.554Z,52.67
2019-03-23T13:41:50.301Z,54.30
2019-03-23T13:44:19.493Z,50.43
2019-03-23T13:46:49.460Z,49.67
2019-03-23T13:49:17.584Z,48.10
2019-03-23T13:51:45.826Z,51.53
2019-03-23T13:54:33.177Z,50.23
2019-03-23T13:57:04.563Z,58.93
2019-03-23T13:59:33.212Z,51.87
2019-03-23T14:02:01.350Z,54.07
2019-03-23T14:04:31.834Z,50.10
2019-03-23T14:06:59.965Z,49.27
2019-03-23T14:09:33.900Z,48.10
2019-03-23T14:12:03.472Z,51.77
2019-03-23T14:14:31.816Z,49.40
2019-03-23T14:17:04.908Z,50.50
2019-03-23T14:19:34.295Z,48.90
2019-03-23T14:22:02.412Z,50.63
2019-03-23T14:24:30.620Z,48.87
2019-03-23T14:26:58.801Z,47.40
2019-03-23T14:29:27.011Z,46.90
2019-03-23T14:31:55.153Z,51.17
2019-03-23T14:34:23.327Z,44.97
2019-03-23T14:36:51.679Z,45.40
2019-03-23T14:39:22.843Z,44.27
2019-03-23T14:41:54.158Z,48.50
2019-03-23T14:44:22.387Z,46.87
2019-03-23T14:46:50.678Z,45.40
2019-03-23T14:49:18.855Z,47.17
2019-03-23T14:51:47.049Z,49.23
2019-03-23T14:54:17.180Z,49.83
2019-03-23T14:56:46.592Z,43.80
2019-03-23T14:59:14.751Z,45.33
2019-03-23T15:01:42.865Z,54.90
2019-03-23T15:04:11.265Z,46.10
2019-03-23T15:06:39.424Z,46.07
2019-03-23T15:09:07.665Z,46.63
2019-03-23T15:11:35.771Z,45.90
2019-03-23T15:14:03.925Z,48.63
2019-03-23T15:16:35.742Z,49.20
2019-03-23T15:19:07.191Z,47.67
2019-03-23T15:21:35.754Z,46.67
2019-03-23T15:24:05.914Z,48.30
2019-03-23T15:26:34.626Z,46.90
2019-03-23T15:29:08.253Z,51.27
2019-03-23T15:31:37.001Z,49.20
2019-03-23T15:34:05.239Z,46.63
2019-03-23T15:36:33.383Z,45.50
2019-03-23T15:39:10.927Z,49.17
2019-03-23T15:41:39.185Z,47.57
2019-03-23T15:44:07.461Z,47.37
2019-03-23T15:46:35.628Z,47.13
2019-03-23T15:49:17.422Z,40.67
2019-03-23T15:51:45.592Z,41.33
2019-03-23T15:54:17.561Z,42.77
2019-03-23T15:56:45.724Z,41.50
2019-03-23T15:59:15.258Z,39.37
2019-03-23T16:01:43.506Z,38.90
2019-03-23T16:04:11.764Z,38.93
2019-03-23T16:06:40.058Z,36.47
2019-03-23T16:09:11.078Z,38.67
2019-03-23T16:11:39.305Z,34.67
2019-03-23T16:14:07.475Z,37.33
2019-03-23T16:16:35.691Z,36.67
2019-03-23T16:19:11.156Z,35.87
2019-03-23T16:21:40.137Z,36.97
2019-03-23T16:24:08.379Z,35.33
2019-03-23T16:26:38.673Z,36.57
2019-03-23T16:29:06.892Z,36.47
2019-03-23T16:31:35.079Z,44.33
2019-03-23T16:34:03.222Z,44.73
2019-03-23T16:36:33.650Z,42.97
2019-03-23T16:39:15.804Z,49.47
2019-03-23T16:41:43.977Z,47.20
2019-03-23T16:44:12.705Z,44.13
2019-03-23T16:46:40.861Z,42.90
2019-03-23T16:49:16.922Z,41.00
2019-03-23T16:51:45.054Z,34.87
2019-03-23T16:54:13.377Z,36.43
2019-03-23T16:56:42.193Z,34.43
2019-03-23T16:59:25.602Z,35.53
2019-03-23T17:01:55.607Z,35.33
2019-03-23T17:04:25.650Z,32.03
2019-03-23T17:06:54.227Z,27.87
2019-03-23T17:09:25.215Z,29.47
2019-03-23T17:12:05.825Z,30.63
2019-03-23T17:18:11.026Z,26.83
2019-03-23T17:20:39.266Z,27.23
2019-03-23T17:23:08.565Z,28.30
2019-03-23T17:25:37.718Z,27.20
2019-03-23T17:28:19.059Z,29.00
2019-03-23T17:30:47.324Z,28.10
2019-03-23T17:33:15.565Z,28.07
2019-03-23T17:35:45.056Z,27.50
2019-03-23T17:38:27.552Z,30.13
2019-03-23T17:40:55.855Z,28.33
2019-03-23T17:43:24.005Z,29.33
2019-03-23T17:45:52.207Z,28.13
2019-03-23T17:48:29.747Z,31.30
2019-03-23T17:50:59.121Z,28.90
2019-03-23T17:53:27.410Z,25.33
2019-03-23T17:55:55.697Z,27.20
2019-03-23T17:58:31.438Z,27.10
2019-03-23T18:01:29.315Z,23.93
2019-03-23T18:03:59.101Z,26.83
2019-03-23T18:06:27.876Z,24.13
2019-03-23T18:09:17.242Z,25.77
2019-03-23T18:11:46.317Z,25.23
2019-03-23T18:14:14.803Z,21.47
2019-03-23T18:16:43.158Z,23.67
2019-03-23T18:19:17.353Z,24.07
2019-03-23T18:21:52.476Z,22.63
2019-03-23T18:24:20.716Z,21.43
2019-03-23T18:26:48.931Z,21.60
2019-03-23T18:29:17.135Z,20.87
2019-03-23T18:31:47.804Z,22.70
2019-03-23T18:34:16.369Z,19.40
2019-03-23T18:36:44.925Z,23.23
2019-03-23T18:39:13.167Z,21.57
2019-03-23T18:41:41.656Z,21.57
2019-03-23T18:44:16.040Z,20.63
2019-03-23T18:46:43.277Z,26.57
2019-03-23T18:49:11.490Z,21.60
2019-03-23T18:51:40.043Z,20.50
2019-03-23T18:54:08.286Z,21.10
2019-03-23T18:56:36.508Z,24.07
2019-03-23T18:59:10.374Z,21.10
2019-03-23T19:01:39.701Z,21.67
2019-03-23T19:04:08.336Z,21.53
2019-03-23T19:06:36.620Z,20.40
2019-03-23T19:09:07.586Z,21.90
2019-03-23T19:12:18.289Z,22.83
2019-03-23T19:14:46.848Z,23.33
2019-03-23T19:17:18.216Z,24.47
2019-03-23T19:19:48.646Z,21.70
2019-03-23T19:22:17.203Z,22.10
2019-03-23T19:24:45.419Z,22.87
2019-03-23T19:27:26.861Z,25.40
2019-03-23T19:29:55.740Z,21.87
2019-03-23T19:32:34.383Z,22.33
2019-03-23T19:35:08.741Z,20.27
2019-03-23T19:37:55.310Z,20.73
2019-03-23T19:40:24.183Z,20.23
2019-03-23T19:42:52.486Z,21.03
2019-03-23T19:45:20.676Z,26.07
2019-03-23T19:47:48.943Z,20.67
2019-03-23T19:50:25.233Z,19.03
2019-03-23T19:52:55.577Z,20.07
2019-03-23T19:55:23.895Z,22.20
2019-03-23T19:57:57.783Z,19.83
2019-03-23T20:00:26.382Z,20.10
2019-03-23T20:02:54.615Z,21.80
2019-03-23T20:05:22.834Z,22.43
2019-03-23T20:07:51.108Z,19.00
2019-03-23T20:10:19.281Z,22.90
2019-03-23T20:12:49.198Z,21.10
2019-03-23T20:15:17.757Z,18.83
2019-03-23T20:18:01.031Z,17.47
2019-03-23T20:20:31.375Z,18.80
2019-03-23T20:22:59.588Z,15.63
2019-03-23T20:25:29.069Z,13.37
2019-03-23T20:28:01.129Z,14.27
2019-03-23T20:30:32.113Z,10.53
2019-03-23T20:33:04.162Z,16.43
2019-03-23T20:35:32.381Z,12.53
2019-03-23T20:38:05.291Z,10.60
2019-03-23T20:40:33.506Z,14.80
2019-03-23T20:43:01.795Z,15.70
2019-03-23T20:45:35.785Z,16.80
2019-03-23T20:48:07.092Z,18.80
2019-03-23T20:50:43.581Z,11.43
2019-03-23T20:53:14.032Z,15.53
2019-03-23T20:55:42.667Z,10.17
2019-03-23T20:58:13.375Z,12.43
2019-03-23T21:00:42.449Z,13.03
2019-03-23T21:03:10.629Z,13.23
2019-03-23T21:05:38.797Z,12.67
2019-03-23T21:08:23.508Z,17.10
2019-03-23T21:10:51.969Z,12.80
2019-03-23T21:13:21.144Z,17.50
2019-03-23T21:15:49.404Z,12.30
2019-03-23T21:18:29.797Z,13.97
2019-03-23T21:21:00.635Z,11.90
2019-03-23T21:23:29.316Z,14.40
2019-03-23T21:25:57.457Z,11.53
2019-03-23T21:28:46.923Z,11.73
2019-03-23T21:31:15.106Z,10.77
2019-03-23T21:33:48.903Z,13.60
2019-03-23T21:36:17.277Z,16.33
2019-03-23T21:39:00.635Z,16.60
2019-03-23T21:41:32.049Z,10.47
2019-03-23T21:44:02.002Z,14.07
2019-03-23T21:46:31.257Z,15.77
2019-03-23T21:49:19.588Z,13.70
2019-03-23T21:51:47.726Z,14.60
2019-03-23T21:54:16.838Z,12.63
2019-03-23T21:56:46.735Z,12.13
2019-03-23T21:59:15.547Z,14.73
2019-03-23T22:01:43.781Z,15.73
2019-03-23T22:04:11.919Z,19.43
2019-03-23T22:06:40.205Z,16.80
2019-03-23T22:09:08.374Z,24.23
2019-03-23T22:11:37.352Z,19.37
2019-03-23T22:14:14.012Z,14.60
2019-03-23T22:16:42.402Z,16.50
2019-03-23T22:19:11.698Z,20.90
2019-03-23T22:21:46.462Z,12.47
2019-03-23T22:24:27.123Z,13.60
2019-03-23T22:26:58.388Z,13.87
2019-03-23T22:29:28.932Z,23.13
2019-03-23T22:32:09.978Z,18.13
2019-03-23T22:34:38.300Z,16.47
2019-03-23T22:37:11.176Z,15.67
2019-03-23T22:39:57.432Z,16.37
2019-03-23T22:42:37.936Z,19.20
2019-03-23T22:46:07.494Z,15.03
2019-03-23T22:49:09.126Z,11.93
2019-03-23T22:51:16.408Z,12.50
2019-03-23T22:53:44.512Z,16.90
2019-03-23T22:56:12.678Z,16.87
2019-03-23T22:58:41.251Z,16.23
2019-03-23T23:01:09.606Z,15.03
2019-03-23T23:03:37.757Z,12.97
2019-03-23T23:06:05.956Z,10.23
2019-03-23T23:08:35.424Z,15.87
2019-03-23T23:11:04.082Z,18.40
2019-03-23T23:13:32.270Z,13.00
2019-03-23T23:16:00.608Z,16.07
2019-03-23T23:18:34.014Z,13.00
2019-03-23T23:21:02.165Z,12.53
2019-03-23T23:23:35.957Z,14.33
2019-03-23T23:26:04.210Z,17.20
2019-03-23T23:28:32.381Z,14.77
2019-03-23T23:31:00.536Z,21.53
2019-03-23T23:33:28.823Z,26.17
2019-03-23T23:35:56.958Z,24.40
2019-03-23T23:38:29.512Z,15.03
2019-03-23T23:40:57.607Z,23.87
2019-03-23T23:43:25.856Z,17.47
2019-03-23T23:45:56.303Z,12.67
2019-03-23T23:48:37.407Z,16.23
2019-03-23T23:51:05.561Z,12.20
2019-03-23T23:53:34.119Z,18.47
2019-03-23T23:56:02.249Z,14.23
2019-03-23T23:58:30.400Z,15.67
