createdAt,value
2019-02-25T00:00:17.378Z,12.90
2019-02-25T00:02:46.044Z,13.25
2019-02-25T00:05:14.668Z,13.25
2019-02-25T00:07:43.361Z,12.65
2019-02-25T00:10:12.006Z,13.40
2019-02-25T00:12:40.610Z,13.20
2019-02-25T00:15:10.420Z,13.78
2019-02-25T00:17:40.612Z,13.13
2019-02-25T00:20:12.829Z,13.65
2019-02-25T00:22:41.554Z,13.15
2019-02-25T00:25:13.754Z,13.15
2019-02-25T00:27:42.233Z,13.95
2019-02-25T00:30:15.462Z,14.43
2019-02-25T00:32:44.113Z,14.45
2019-02-25T00:35:12.765Z,14.55
2019-02-25T00:37:41.400Z,14.85
2019-02-25T00:40:11.949Z,14.87
2019-02-25T00:42:40.601Z,15.58
2019-02-25T00:45:12.271Z,14.65
2019-02-25T00:47:40.914Z,14.55
2019-02-25T00:50:14.994Z,16.02
2019-02-25T00:52:43.677Z,15.03
2019-02-25T00:55:12.310Z,14.60
2019-02-25T00:57:40.946Z,14.73
2019-02-25T01:00:12.752Z,15.05
2019-02-25T01:02:41.409Z,15.35
2019-02-25T01:05:09.982Z,15.50
2019-02-25T01:07:38.676Z,14.40
2019-02-25T01:10:10.013Z,14.98
2019-02-25T01:12:38.666Z,15.00
2019-02-25T01:15:08.784Z,15.13
2019-02-25T01:17:37.421Z,14.65
2019-02-25T01:20:11.562Z,15.10
2019-02-25T01:22:40.291Z,15.05
2019-02-25T01:25:11.021Z,15.65
2019-02-25T01:27:39.680Z,15.75
2019-02-25T01:30:11.178Z,15.48
2019-02-25T01:32:39.808Z,15.75
2019-02-25T01:35:10.972Z,14.93
2019-02-25T01:37:39.667Z,15.67
2019-02-25T01:40:12.684Z,15.32
2019-02-25T01:42:41.303Z,15.75
2019-02-25T01:45:12.571Z,16.05
2019-02-25T01:47:41.137Z,16.20
2019-02-25T01:50:11.083Z,15.53
2019-02-25T01:52:39.813Z,14.80
2019-02-25T01:55:11.002Z,15.38
2019-02-25T01:57:39.653Z,14.87
2019-02-25T02:00:14.290Z,14.90
2019-02-25T02:02:42.950Z,14.73
2019-02-25T02:05:11.591Z,14.73
2019-02-25T02:07:40.280Z,14.47
2019-02-25T02:10:11.682Z,14.93
2019-02-25T02:12:40.246Z,14.58
2019-02-25T02:15:12.068Z,14.03
2019-02-25T02:17:40.710Z,14.23
2019-02-25T02:20:12.159Z,15.10
2019-02-25T02:22:40.790Z,15.28
2019-02-25T02:25:10.845Z,13.65
2019-02-25T02:27:39.494Z,14.03
2019-02-25T02:30:11.322Z,15.23
2019-02-25T02:32:39.962Z,14.73
2019-02-25T02:35:08.621Z,14.13
2019-02-25T02:37:37.319Z,14.18
2019-02-25T02:40:08.467Z,14.03
2019-02-25T02:42:37.120Z,13.83
2019-02-25T02:45:15.039Z,14.23
2019-02-25T02:47:49.446Z,13.93
2019-02-25T02:50:24.863Z,12.93
2019-02-25T02:52:53.522Z,13.95
2019-02-25T02:55:22.143Z,13.70
2019-02-25T02:57:50.853Z,12.35
2019-02-25T03:00:20.091Z,12.10
2019-02-25T03:02:48.754Z,12.18
2019-02-25T03:05:17.655Z,12.85
2019-02-25T03:07:46.296Z,12.80
2019-02-25T03:10:16.935Z,12.95
2019-02-25T03:12:45.630Z,11.93
2019-02-25T03:15:16.181Z,12.95
2019-02-25T03:17:44.818Z,12.15
2019-02-25T03:20:13.708Z,12.85
2019-02-25T03:22:42.368Z,12.82
2019-02-25T03:25:13.301Z,12.88
2019-02-25T03:27:41.998Z,11.95
2019-02-25T03:30:16.618Z,12.50
2019-02-25T03:32:45.247Z,12.73
2019-02-25T03:35:13.855Z,13.32
2019-02-25T03:37:42.696Z,13.43
2019-02-25T03:40:13.749Z,13.15
2019-02-25T03:42:42.456Z,13.15
2019-02-25T03:45:13.303Z,12.98
2019-02-25T03:47:41.949Z,13.08
2019-02-25T03:50:10.637Z,12.78
2019-02-25T03:52:39.286Z,13.48
2019-02-25T03:55:13.926Z,13.20
2019-02-25T03:57:42.623Z,12.85
2019-02-25T04:00:16.888Z,13.62
2019-02-25T04:02:45.463Z,13.50
2019-02-25T04:05:14.159Z,13.48
2019-02-25T04:07:42.812Z,13.15
2019-02-25T04:10:13.368Z,13.25
2019-02-25T04:12:42.092Z,12.95
2019-02-25T04:15:17.524Z,12.75
2019-02-25T04:17:46.241Z,12.98
2019-02-25T04:20:16.394Z,12.98
2019-02-25T04:22:45.048Z,13.50
2019-02-25T04:25:13.764Z,14.15
2019-02-25T04:27:42.427Z,13.68
2019-02-25T04:30:13.567Z,12.35
2019-02-25T04:32:42.259Z,12.33
2019-02-25T04:35:11.900Z,10.48
2019-02-25T04:37:40.574Z,10.82
2019-02-25T04:40:12.127Z,10.45
2019-02-25T04:42:40.782Z,10.63
2019-02-25T04:45:12.127Z,11.00
2019-02-25T04:47:40.737Z,11.00
2019-02-25T04:50:10.678Z,10.75
2019-02-25T04:52:39.332Z,10.90
2019-02-25T04:55:10.037Z,10.00
2019-02-25T04:57:38.696Z,10.65
2019-02-25T05:00:18.151Z,10.68
2019-02-25T05:02:46.794Z,11.03
2019-02-25T05:05:15.460Z,10.90
2019-02-25T05:07:44.159Z,10.82
2019-02-25T05:10:15.928Z,11.85
2019-02-25T05:12:48.971Z,11.50
2019-02-25T05:15:19.124Z,11.48
2019-02-25T05:17:47.776Z,12.15
2019-02-25T05:20:16.465Z,11.45
2019-02-25T05:22:45.110Z,11.12
2019-02-25T05:25:13.772Z,11.08
2019-02-25T05:27:42.477Z,10.82
2019-02-25T05:30:15.336Z,10.48
2019-02-25T05:32:43.988Z,11.90
2019-02-25T05:35:13.493Z,11.40
2019-02-25T05:37:42.143Z,11.78
2019-02-25T05:40:16.117Z,11.22
2019-02-25T05:42:44.819Z,10.40
2019-02-25T05:45:14.158Z,11.05
2019-02-25T05:47:42.802Z,11.28
2019-02-25T05:50:16.102Z,11.78
2019-02-25T05:52:44.742Z,11.68
2019-02-25T05:55:14.986Z,11.90
2019-02-25T05:57:43.693Z,11.28
2019-02-25T06:00:18.779Z,11.75
2019-02-25T06:02:47.397Z,11.28
2019-02-25T06:05:16.112Z,11.10
2019-02-25T06:07:44.757Z,11.38
2019-02-25T06:10:14.005Z,11.53
2019-02-25T06:12:42.636Z,11.40
2019-02-25T06:15:20.724Z,11.57
2019-02-25T06:17:49.406Z,12.40
2019-02-25T06:20:18.234Z,13.03
2019-02-25T06:22:46.815Z,12.70
2019-02-25T06:25:18.209Z,13.30
2019-02-25T06:27:46.854Z,13.28
2019-02-25T06:30:19.865Z,13.98
2019-02-25T06:32:48.493Z,13.98
2019-02-25T06:35:17.097Z,13.62
2019-02-25T06:37:45.670Z,13.38
2019-02-25T06:40:16.930Z,13.50
2019-02-25T06:42:45.569Z,13.03
2019-02-25T06:45:16.981Z,13.00
2019-02-25T06:47:45.653Z,11.08
2019-02-25T06:50:14.303Z,10.13
2019-02-25T06:52:42.953Z,9.95
2019-02-25T06:55:13.846Z,9.20
2019-02-25T06:57:42.478Z,8.90
2019-02-25T07:00:16.410Z,9.38
2019-02-25T07:02:45.130Z,9.23
2019-02-25T07:05:15.352Z,9.25
2019-02-25T07:08:01.701Z,9.05
2019-02-25T07:10:34.851Z,9.30
2019-02-25T07:13:10.929Z,9.55
2019-02-25T07:15:57.718Z,8.50
2019-02-25T07:18:27.977Z,8.88
2019-02-25T07:20:58.208Z,9.30
2019-02-25T07:23:46.553Z,9.00
2019-02-25T07:26:33.251Z,8.83
2019-02-25T07:29:06.246Z,9.58
2019-02-25T07:31:52.869Z,10.25
2019-02-25T07:34:39.549Z,11.30
2019-02-25T07:37:12.438Z,11.00
2019-02-25T07:39:48.423Z,11.45
2019-02-25T07:42:24.537Z,13.90
2019-02-25T07:44:54.808Z,13.45
2019-02-25T07:47:34.058Z,13.93
2019-02-25T07:50:07.140Z,13.85
2019-02-25T07:52:46.168Z,14.78
2019-02-25T07:55:16.693Z,13.70
2019-02-25T07:57:46.965Z,13.72
2019-02-25T08:00:20.160Z,14.80
2019-02-25T08:02:52.818Z,16.12
2019-02-25T08:05:26.050Z,15.43
2019-02-25T08:08:14.512Z,15.53
2019-02-25T08:10:50.588Z,16.42
2019-02-25T08:13:23.653Z,15.65
2019-02-25T08:15:53.878Z,17.65
2019-02-25T08:18:24.292Z,17.95
2019-02-25T08:20:59.901Z,18.00
2019-02-25T08:23:35.713Z,17.10
2019-02-25T08:26:21.269Z,18.80
2019-02-25T08:29:09.451Z,18.12
2019-02-25T08:31:42.441Z,18.90
2019-02-25T08:34:18.593Z,18.98
2019-02-25T08:37:02.358Z,18.80
2019-02-25T08:39:32.472Z,17.40
2019-02-25T08:42:02.666Z,15.80
2019-02-25T08:44:32.876Z,15.88
2019-02-25T08:47:09.069Z,15.93
2019-02-25T08:49:39.290Z,17.32
2019-02-25T08:52:07.878Z,17.40
2019-02-25T08:54:36.578Z,17.62
2019-02-25T08:57:05.217Z,16.65
2019-02-25T08:59:33.875Z,15.95
2019-02-25T09:02:02.579Z,16.23
2019-02-25T09:04:31.169Z,16.75
2019-02-25T09:06:59.805Z,16.87
2019-02-25T09:09:28.539Z,18.07
2019-02-25T09:11:57.196Z,17.27
2019-02-25T09:14:25.860Z,16.73
2019-02-25T09:16:55.526Z,17.80
2019-02-25T09:19:24.175Z,17.60
2019-02-25T09:21:52.813Z,17.48
2019-02-25T09:24:21.454Z,17.25
2019-02-25T09:26:50.049Z,17.15
2019-02-25T09:29:18.707Z,18.02
2019-02-25T09:31:47.397Z,16.00
2019-02-25T09:34:16.039Z,16.93
2019-02-25T09:36:44.684Z,16.00
2019-02-25T09:39:13.386Z,16.87
2019-02-25T09:41:42.029Z,16.80
2019-02-25T09:44:10.680Z,16.70
2019-02-25T09:46:39.323Z,14.43
2019-02-25T09:49:07.972Z,15.45
2019-02-25T09:51:36.565Z,14.38
2019-02-25T09:54:05.263Z,15.08
2019-02-25T09:56:33.849Z,14.53
2019-02-25T09:59:02.427Z,15.28
2019-02-25T10:01:31.620Z,15.93
2019-02-25T10:04:00.270Z,14.60
2019-02-25T10:06:28.914Z,14.78
2019-02-25T10:08:57.614Z,14.83
2019-02-25T10:11:26.267Z,14.38
2019-02-25T10:13:54.929Z,15.00
2019-02-25T10:16:23.633Z,14.23
2019-02-25T10:18:52.907Z,15.15
2019-02-25T10:21:21.569Z,14.53
2019-02-25T10:23:50.294Z,15.60
2019-02-25T10:26:18.858Z,14.45
2019-02-25T10:28:47.509Z,14.50
2019-02-25T10:31:17.469Z,14.75
2019-02-25T10:33:46.449Z,14.68
2019-02-25T10:36:15.113Z,14.07
2019-02-25T10:38:43.739Z,14.75
2019-02-25T10:41:12.316Z,14.75
2019-02-25T10:43:40.851Z,13.75
2019-02-25T10:46:11.226Z,13.65
2019-02-25T10:48:39.824Z,14.60
2019-02-25T10:51:09.348Z,14.20
2019-02-25T10:53:38.682Z,15.32
2019-02-25T10:56:10.468Z,14.45
2019-02-25T10:58:39.059Z,15.65
2019-02-25T11:01:13.463Z,14.10
2019-02-25T11:03:37.979Z,15.68
2019-02-25T11:06:06.641Z,14.35
2019-02-25T11:08:36.896Z,15.93
2019-02-25T11:11:10.217Z,15.25
2019-02-25T11:13:38.970Z,15.78
2019-02-25T11:16:07.670Z,16.70
2019-02-25T11:18:36.256Z,14.95
2019-02-25T11:21:06.054Z,15.70
2019-02-25T11:23:36.017Z,16.37
2019-02-25T11:26:04.662Z,15.60
2019-02-25T11:28:35.641Z,16.40
2019-02-25T11:31:03.868Z,16.65
2019-02-25T11:33:34.321Z,15.98
2019-02-25T11:36:02.814Z,16.67
2019-02-25T11:38:35.444Z,16.05
2019-02-25T11:41:02.479Z,16.23
2019-02-25T11:43:32.129Z,16.32
2019-02-25T11:46:00.816Z,17.00
2019-02-25T11:48:29.388Z,16.23
2019-02-25T11:50:58.057Z,15.83
2019-02-25T11:53:26.740Z,15.38
2019-02-25T11:55:55.381Z,15.60
2019-02-25T11:58:24.053Z,16.30
2019-02-25T12:00:52.765Z,16.60
2019-02-25T12:03:21.410Z,16.65
2019-02-25T12:05:50.054Z,16.23
2019-02-25T12:08:18.751Z,16.07
2019-02-25T12:10:47.384Z,17.07
2019-02-25T12:13:16.042Z,17.15
2019-02-25T12:15:44.739Z,16.73
2019-02-25T12:18:13.400Z,17.32
2019-02-25T12:20:42.058Z,17.85
2019-02-25T12:23:11.593Z,17.35
2019-02-25T12:25:40.252Z,17.75
2019-02-25T12:28:08.912Z,17.12
2019-02-25T12:30:37.618Z,16.73
2019-02-25T12:33:06.281Z,17.42
2019-02-25T12:35:34.930Z,17.80
2019-02-25T12:38:03.555Z,18.32
2019-02-25T12:40:32.231Z,18.48
2019-02-25T12:43:00.900Z,18.75
2019-02-25T12:45:29.639Z,17.70
2019-02-25T12:47:58.276Z,18.07
2019-02-25T12:50:26.933Z,17.50
2019-02-25T12:52:55.639Z,17.40
2019-02-25T12:55:24.292Z,17.57
2019-02-25T12:57:52.867Z,18.25
2019-02-25T13:00:23.842Z,17.90
2019-02-25T13:02:52.407Z,17.12
2019-02-25T13:05:23.121Z,16.32
2019-02-25T13:07:51.826Z,16.25
2019-02-25T13:10:20.483Z,17.00
2019-02-25T13:12:51.415Z,15.50
2019-02-25T13:15:23.793Z,16.00
2019-02-25T13:17:52.441Z,15.95
2019-02-25T13:20:21.077Z,16.00
2019-02-25T13:22:49.799Z,16.07
2019-02-25T13:25:21.026Z,15.68
2019-02-25T13:27:49.695Z,16.10
2019-02-25T13:30:18.493Z,15.15
2019-02-25T13:32:47.138Z,16.70
2019-02-25T13:35:16.073Z,17.15
2019-02-25T13:37:44.774Z,17.20
2019-02-25T13:40:15.584Z,17.30
2019-02-25T13:42:44.230Z,17.05
2019-02-25T13:45:15.688Z,16.85
2019-02-25T13:47:44.329Z,17.95
2019-02-25T13:50:15.264Z,18.07
2019-02-25T13:52:48.440Z,17.35
2019-02-25T13:55:21.978Z,17.10
2019-02-25T13:57:50.691Z,17.10
2019-02-25T14:00:25.331Z,16.87
2019-02-25T14:02:53.987Z,16.97
2019-02-25T14:05:22.686Z,16.55
2019-02-25T14:07:51.342Z,17.35
2019-02-25T14:10:20.111Z,18.50
2019-02-25T14:12:48.752Z,17.98
2019-02-25T14:15:23.809Z,17.35
2019-02-25T14:17:52.571Z,18.17
2019-02-25T14:20:27.300Z,16.65
2019-02-25T14:22:55.889Z,16.55
2019-02-25T14:25:34.424Z,15.78
2019-02-25T14:28:07.922Z,15.30
2019-02-25T14:30:34.841Z,15.55
2019-02-25T14:33:03.448Z,15.98
2019-02-25T14:35:33.198Z,15.93
2019-02-25T14:38:10.409Z,16.40
2019-02-25T14:40:39.808Z,17.05
2019-02-25T14:43:12.644Z,16.25
2019-02-25T14:45:42.002Z,16.55
2019-02-25T14:48:10.785Z,17.30
2019-02-25T14:50:39.786Z,16.30
2019-02-25T14:53:11.466Z,17.45
2019-02-25T14:55:40.691Z,18.17
2019-02-25T14:58:10.520Z,17.70
2019-02-25T15:00:39.958Z,18.25
2019-02-25T15:03:08.610Z,18.48
2019-02-25T15:05:37.249Z,19.77
2019-02-25T15:08:05.954Z,20.20
2019-02-25T15:10:36.244Z,19.50
2019-02-25T15:13:06.698Z,21.45
2019-02-25T15:15:36.595Z,21.42
2019-02-25T15:18:05.460Z,22.17
2019-02-25T15:20:34.542Z,22.02
2019-02-25T15:23:07.382Z,22.05
2019-02-25T15:25:40.238Z,21.27
2019-02-25T15:28:09.290Z,22.35
2019-02-25T15:30:37.408Z,21.23
2019-02-25T15:33:06.591Z,21.95
2019-02-25T15:35:36.974Z,21.85
2019-02-25T15:38:05.597Z,21.93
2019-02-25T15:40:34.239Z,21.45
2019-02-25T15:43:15.072Z,22.60
2019-02-25T15:45:42.765Z,21.50
2019-02-25T15:48:22.026Z,21.25
2019-02-25T15:50:57.965Z,23.32
2019-02-25T15:53:26.176Z,23.25
2019-02-25T15:55:56.925Z,22.55
2019-02-25T15:58:25.048Z,23.40
2019-02-25T16:00:53.744Z,22.75
2019-02-25T16:03:22.408Z,23.83
2019-02-25T16:05:54.499Z,23.40
2019-02-25T16:08:23.576Z,23.67
2019-02-25T16:10:53.281Z,24.47
2019-02-25T16:13:21.986Z,25.80
2019-02-25T16:15:50.688Z,24.60
2019-02-25T16:18:19.319Z,24.70
2019-02-25T16:20:47.899Z,27.00
2019-02-25T16:23:16.581Z,26.60
2019-02-25T16:25:46.217Z,27.00
2019-02-25T16:28:17.326Z,26.10
2019-02-25T16:30:46.928Z,27.02
2019-02-25T16:33:16.227Z,27.62
2019-02-25T16:35:46.122Z,26.87
2019-02-25T16:38:15.172Z,26.85
2019-02-25T16:40:43.741Z,28.57
2019-02-25T16:43:12.879Z,27.30
2019-02-25T16:45:42.592Z,27.95
2019-02-25T16:48:12.075Z,25.92
2019-02-25T16:50:42.182Z,26.75
2019-02-25T16:53:14.825Z,26.85
2019-02-25T16:55:42.801Z,28.25
2019-02-25T16:58:13.363Z,27.48
2019-02-25T17:00:42.287Z,27.62
2019-02-25T17:03:13.108Z,27.62
2019-02-25T17:05:42.856Z,30.00
2019-02-25T17:08:13.049Z,29.15
2019-02-25T17:10:41.690Z,26.95
2019-02-25T17:13:12.420Z,28.90
2019-02-25T17:15:40.725Z,28.25
2019-02-25T17:18:09.699Z,28.87
2019-02-25T17:20:38.345Z,28.62
2019-02-25T17:23:09.461Z,28.12
2019-02-25T17:25:38.920Z,27.52
2019-02-25T17:28:10.668Z,28.65
2019-02-25T17:30:38.516Z,27.85
2019-02-25T17:33:10.062Z,27.52
2019-02-25T17:35:39.297Z,28.12
2019-02-25T17:38:08.017Z,28.62
2019-02-25T17:40:36.659Z,28.83
2019-02-25T17:43:05.806Z,30.43
2019-02-25T17:45:36.626Z,29.55
2019-02-25T17:48:06.027Z,29.25
2019-02-25T17:50:37.027Z,28.42
2019-02-25T17:53:07.216Z,29.25
2019-02-25T17:55:36.335Z,29.55
2019-02-25T17:58:05.310Z,28.83
2019-02-25T18:00:37.423Z,29.77
2019-02-25T18:03:06.875Z,29.37
2019-02-25T18:05:36.369Z,29.02
2019-02-25T18:08:08.112Z,30.10
2019-02-25T18:10:37.274Z,29.60
2019-02-25T18:13:08.643Z,30.15
2019-02-25T18:15:38.312Z,29.30
2019-02-25T18:18:09.284Z,30.55
2019-02-25T18:20:38.940Z,29.30
2019-02-25T18:23:07.958Z,30.15
2019-02-25T18:25:37.740Z,30.02
2019-02-25T18:28:08.477Z,29.95
2019-02-25T18:30:37.438Z,30.75
2019-02-25T18:33:06.600Z,30.17
2019-02-25T18:35:36.828Z,30.72
2019-02-25T18:38:08.962Z,31.42
2019-02-25T18:40:38.177Z,31.15
2019-02-25T18:43:07.115Z,30.77
2019-02-25T18:45:38.402Z,31.95
2019-02-25T18:48:07.636Z,32.67
2019-02-25T18:50:36.272Z,31.77
2019-02-25T18:53:04.957Z,31.20
2019-02-25T18:55:34.350Z,33.92
2019-02-25T18:58:05.060Z,36.33
2019-02-25T19:00:37.210Z,34.38
2019-02-25T19:03:07.061Z,35.78
2019-02-25T19:05:35.705Z,34.53
2019-02-25T19:08:14.498Z,32.67
2019-02-25T19:10:43.821Z,33.35
2019-02-25T19:13:15.596Z,33.65
2019-02-25T19:15:42.845Z,34.90
2019-02-25T19:18:13.046Z,34.10
2019-02-25T19:20:43.435Z,33.58
2019-02-25T19:23:13.712Z,34.15
2019-02-25T19:25:42.446Z,34.98
2019-02-25T19:28:14.065Z,35.90
2019-02-25T19:30:41.653Z,35.52
2019-02-25T19:33:11.437Z,34.85
2019-02-25T19:35:40.978Z,35.15
2019-02-25T19:38:10.316Z,35.30
2019-02-25T19:40:40.815Z,35.52
2019-02-25T19:43:10.736Z,35.05
2019-02-25T19:45:40.935Z,34.70
2019-02-25T19:48:09.729Z,32.60
2019-02-25T19:50:49.853Z,31.40
2019-02-25T19:53:11.816Z,29.42
2019-02-25T19:55:40.984Z,28.90
2019-02-25T19:58:09.327Z,28.98
2019-02-25T20:00:38.034Z,27.52
2019-02-25T20:03:06.688Z,27.93
2019-02-25T20:05:38.814Z,27.62
2019-02-25T20:08:05.881Z,26.85
2019-02-25T20:10:34.746Z,27.67
2019-02-25T20:13:05.343Z,28.90
2019-02-25T20:15:37.601Z,30.00
2019-02-25T20:18:04.051Z,29.18
2019-02-25T20:20:36.512Z,29.00
2019-02-25T20:23:06.828Z,30.02
2019-02-25T20:25:36.442Z,28.55
2019-02-25T20:28:05.120Z,29.18
2019-02-25T20:30:33.828Z,30.20
2019-02-25T20:33:03.811Z,29.65
2019-02-25T20:35:32.788Z,30.80
2019-02-25T20:38:03.214Z,31.45
2019-02-25T20:40:33.036Z,33.28
2019-02-25T20:43:03.139Z,35.58
2019-02-25T20:45:36.879Z,35.88
2019-02-25T20:48:05.720Z,34.08
2019-02-25T20:50:34.343Z,36.42
2019-02-25T20:53:05.762Z,35.92
2019-02-25T20:55:34.555Z,36.88
2019-02-25T20:58:03.621Z,34.25
2019-02-25T21:00:34.919Z,36.45
2019-02-25T21:03:02.763Z,37.65
2019-02-25T21:05:31.398Z,36.05
2019-02-25T21:08:00.544Z,34.65
2019-02-25T21:10:32.681Z,36.03
2019-02-25T21:13:02.123Z,36.50
2019-02-25T21:15:33.342Z,36.38
2019-02-25T21:18:02.470Z,34.70
2019-02-25T21:20:31.429Z,35.40
2019-02-25T21:23:03.514Z,36.80
2019-02-25T21:25:31.388Z,35.00
2019-02-25T21:28:02.382Z,37.05
2019-02-25T21:30:31.376Z,36.88
2019-02-25T21:33:01.994Z,37.23
2019-02-25T21:35:33.285Z,36.33
2019-02-25T21:38:00.626Z,35.88
2019-02-25T21:40:30.111Z,34.73
2019-02-25T21:42:59.599Z,34.50
2019-02-25T21:45:30.212Z,34.45
2019-02-25T21:48:02.074Z,33.33
2019-02-25T21:50:32.967Z,34.38
2019-02-25T21:53:00.017Z,34.40
2019-02-25T21:55:30.403Z,32.30
2019-02-25T21:58:02.033Z,33.67
2019-02-25T22:00:31.960Z,33.15
2019-02-25T22:02:59.519Z,31.73
2019-02-25T22:05:28.096Z,31.77
2019-02-25T22:07:57.715Z,33.48
2019-02-25T22:10:27.012Z,31.70
2019-02-25T22:12:55.878Z,32.78
2019-02-25T22:15:24.588Z,32.42
2019-02-25T22:17:53.658Z,32.15
2019-02-25T22:20:24.982Z,32.08
2019-02-25T22:22:56.680Z,33.40
2019-02-25T22:25:23.980Z,32.20
2019-02-25T22:27:52.607Z,32.98
2019-02-25T22:30:21.355Z,33.00
2019-02-25T22:32:50.018Z,32.50
2019-02-25T22:35:18.678Z,32.65
2019-02-25T22:37:49.620Z,33.60
2019-02-25T22:40:17.866Z,32.15
2019-02-25T22:42:47.946Z,31.97
2019-02-25T22:45:21.118Z,31.07
2019-02-25T22:47:50.701Z,31.33
2019-02-25T22:50:19.361Z,31.12
2019-02-25T22:52:51.266Z,32.15
2019-02-25T22:55:20.276Z,32.25
2019-02-25T22:57:51.192Z,31.57
2019-02-25T23:00:34.525Z,30.43
2019-02-25T23:03:03.266Z,29.98
2019-02-25T23:05:32.105Z,30.50
2019-02-25T23:08:00.805Z,29.20
2019-02-25T23:10:29.368Z,27.75
2019-02-25T23:12:58.009Z,28.35
2019-02-25T23:15:28.136Z,29.15
2019-02-25T23:18:04.986Z,29.20
2019-02-25T23:20:29.072Z,28.70
2019-02-25T23:22:59.495Z,29.55
2019-02-25T23:25:27.846Z,28.95
2019-02-25T23:27:58.384Z,29.23
2019-02-25T23:30:26.846Z,28.92
2019-02-25T23:32:55.423Z,29.37
2019-02-25T23:35:25.415Z,29.50
2019-02-25T23:37:56.236Z,30.43
2019-02-25T23:40:24.518Z,28.73
2019-02-25T23:42:53.172Z,29.15
2019-02-25T23:45:23.202Z,29.02
2019-02-25T23:47:55.324Z,29.27
2019-02-25T23:50:22.489Z,29.00
2019-02-25T23:52:51.169Z,28.15
2019-02-25T23:55:22.293Z,28.35
2019-02-25T23:57:50.113Z,29.10
