createdAt,value
2018-08-10T00:00:46.559Z,985.72
2018-08-10T00:01:46.534Z,985.71
2018-08-10T00:02:46.493Z,985.73
2018-08-10T00:03:46.455Z,985.68
2018-08-10T00:04:46.422Z,985.70
2018-08-10T00:05:46.390Z,985.68
2018-08-10T00:06:46.357Z,985.75
2018-08-10T00:07:46.324Z,985.70
2018-08-10T00:08:46.300Z,985.74
2018-08-10T00:09:46.256Z,985.73
2018-08-10T00:10:46.223Z,985.76
2018-08-10T00:11:46.185Z,985.78
2018-08-10T00:12:46.151Z,985.76
2018-08-10T00:13:46.114Z,985.78
2018-08-10T00:14:46.078Z,985.79
2018-08-10T00:15:46.047Z,985.81
2018-08-10T00:16:46.016Z,985.85
2018-08-10T00:17:45.974Z,985.84
2018-08-10T00:18:45.942Z,985.89
2018-08-10T00:19:45.911Z,985.95
2018-08-10T00:20:45.877Z,985.94
2018-08-10T00:21:45.844Z,985.91
2018-08-10T00:22:45.807Z,985.89
2018-08-10T00:23:45.772Z,985.90
2018-08-10T00:24:45.735Z,985.94
2018-08-10T00:25:45.704Z,985.95
2018-08-10T00:26:45.677Z,986.00
2018-08-10T00:27:45.639Z,986.02
2018-08-10T00:28:45.615Z,986.00
2018-08-10T00:29:45.569Z,986.05
2018-08-10T00:30:45.530Z,986.06
2018-08-10T00:31:45.500Z,986.05
2018-08-10T00:32:45.460Z,986.07
2018-08-10T00:33:45.431Z,986.09
2018-08-10T00:34:45.396Z,986.14
2018-08-10T00:35:45.356Z,986.14
2018-08-10T00:36:45.324Z,986.07
2018-08-10T00:37:45.290Z,986.16
2018-08-10T00:38:45.254Z,986.19
2018-08-10T00:39:45.225Z,986.15
2018-08-10T00:40:45.187Z,986.15
2018-08-10T00:41:45.160Z,986.21
2018-08-10T00:42:45.116Z,986.20
2018-08-10T00:43:45.082Z,986.20
2018-08-10T00:44:45.045Z,986.20
2018-08-10T00:45:45.010Z,986.24
2018-08-10T00:46:44.975Z,986.23
2018-08-10T00:47:44.943Z,986.18
2018-08-10T00:48:44.910Z,986.24
2018-08-10T00:49:44.869Z,986.24
2018-08-10T00:50:44.837Z,986.26
2018-08-10T00:51:44.806Z,986.26
2018-08-10T00:52:44.774Z,986.27
2018-08-10T00:53:44.738Z,986.31
2018-08-10T00:54:44.707Z,986.28
2018-08-10T00:55:44.662Z,986.28
2018-08-10T00:56:44.627Z,986.29
2018-08-10T00:57:44.592Z,986.34
2018-08-10T00:58:44.559Z,986.33
2018-08-10T00:59:44.530Z,986.33
2018-08-10T01:00:44.493Z,986.35
2018-08-10T01:01:44.460Z,986.36
2018-08-10T01:02:44.424Z,986.36
2018-08-10T01:03:44.389Z,986.36
2018-08-10T01:04:44.351Z,986.37
2018-08-10T01:05:44.321Z,986.41
2018-08-10T01:06:44.291Z,986.48
2018-08-10T01:07:44.248Z,986.41
2018-08-10T01:08:44.211Z,986.42
2018-08-10T01:09:44.175Z,986.46
2018-08-10T01:10:44.140Z,986.38
2018-08-10T01:11:44.111Z,986.42
2018-08-10T01:12:44.075Z,986.44
2018-08-10T01:13:44.039Z,986.46
2018-08-10T01:14:44.003Z,986.45
2018-08-10T01:15:43.967Z,986.48
2018-08-10T01:16:43.933Z,986.45
2018-08-10T01:17:43.895Z,986.49
2018-08-10T01:18:43.866Z,986.51
2018-08-10T01:19:43.829Z,986.54
2018-08-10T01:20:43.796Z,986.55
2018-08-10T01:21:43.755Z,986.53
2018-08-10T01:22:43.721Z,986.57
2018-08-10T01:23:43.691Z,986.54
2018-08-10T01:24:43.656Z,986.59
2018-08-10T01:25:43.622Z,986.60
2018-08-10T01:26:43.585Z,986.61
2018-08-10T01:27:43.548Z,986.63
2018-08-10T01:28:43.564Z,986.59
2018-08-10T01:29:43.480Z,986.60
2018-08-10T01:30:43.449Z,986.58
2018-08-10T01:31:43.411Z,986.62
2018-08-10T01:32:43.381Z,986.54
2018-08-10T01:33:43.347Z,986.59
2018-08-10T01:34:43.313Z,986.59
2018-08-10T01:35:43.269Z,986.62
2018-08-10T01:36:43.235Z,986.64
2018-08-10T01:37:43.204Z,986.63
2018-08-10T01:38:43.167Z,986.64
2018-08-10T01:39:43.131Z,986.66
2018-08-10T01:40:43.095Z,986.66
2018-08-10T01:41:43.062Z,986.70
2018-08-10T01:42:43.032Z,986.66
2018-08-10T01:43:42.999Z,986.67
2018-08-10T01:44:42.964Z,986.71
2018-08-10T01:45:42.920Z,986.72
2018-08-10T01:46:42.888Z,986.70
2018-08-10T01:47:42.855Z,986.74
2018-08-10T01:48:42.824Z,986.72
2018-08-10T01:49:42.790Z,986.76
2018-08-10T01:50:42.752Z,986.76
2018-08-10T01:51:42.714Z,986.81
2018-08-10T01:52:42.682Z,986.81
2018-08-10T01:53:42.653Z,986.79
2018-08-10T01:54:42.610Z,986.82
2018-08-10T01:55:42.574Z,986.84
2018-08-10T01:56:42.537Z,986.84
2018-08-10T01:57:42.502Z,986.86
2018-08-10T01:58:42.468Z,986.86
2018-08-10T01:59:42.435Z,986.87
2018-08-10T02:00:42.406Z,986.84
2018-08-10T02:01:42.369Z,986.91
2018-08-10T02:02:42.332Z,986.89
2018-08-10T02:03:42.293Z,986.94
2018-08-10T02:04:42.263Z,986.89
2018-08-10T02:05:42.227Z,986.93
2018-08-10T02:06:42.195Z,986.95
2018-08-10T02:07:42.157Z,986.95
2018-08-10T02:08:42.129Z,986.95
2018-08-10T02:09:42.083Z,986.95
2018-08-10T02:10:42.049Z,986.91
2018-08-10T02:11:42.018Z,986.94
2018-08-10T02:12:41.985Z,986.96
2018-08-10T02:13:41.950Z,986.96
2018-08-10T02:14:41.912Z,986.94
2018-08-10T02:15:41.876Z,986.93
2018-08-10T02:16:41.844Z,986.97
2018-08-10T02:17:41.809Z,986.97
2018-08-10T02:18:41.772Z,986.98
2018-08-10T02:19:41.737Z,986.98
2018-08-10T02:20:41.703Z,986.98
2018-08-10T02:21:41.672Z,986.98
2018-08-10T02:22:41.631Z,986.98
2018-08-10T02:23:41.600Z,986.96
2018-08-10T02:24:41.616Z,987.01
2018-08-10T02:25:41.529Z,987.02
2018-08-10T02:26:41.494Z,986.99
2018-08-10T02:27:41.455Z,986.99
2018-08-10T02:28:41.417Z,987.04
2018-08-10T02:29:41.387Z,987.03
2018-08-10T02:30:41.348Z,987.05
2018-08-10T02:31:41.315Z,987.06
2018-08-10T02:32:41.296Z,987.11
2018-08-10T02:33:41.247Z,987.12
2018-08-10T02:34:41.211Z,987.10
2018-08-10T02:35:41.172Z,987.13
2018-08-10T02:36:41.136Z,987.15
2018-08-10T02:37:41.107Z,987.13
2018-08-10T02:38:41.069Z,987.13
2018-08-10T02:39:41.038Z,987.13
2018-08-10T02:40:41.006Z,987.15
2018-08-10T02:41:40.973Z,987.17
2018-08-10T02:42:40.926Z,987.18
2018-08-10T02:43:40.899Z,987.20
2018-08-10T02:44:40.861Z,987.17
2018-08-10T02:45:40.829Z,987.18
2018-08-10T02:46:40.790Z,987.19
2018-08-10T02:47:40.760Z,987.19
2018-08-10T02:48:40.718Z,987.16
2018-08-10T02:49:40.685Z,987.19
2018-08-10T02:50:40.648Z,987.20
2018-08-10T02:51:40.614Z,987.21
2018-08-10T02:52:40.584Z,987.22
2018-08-10T02:53:40.547Z,987.24
2018-08-10T02:54:40.512Z,987.23
2018-08-10T02:55:40.482Z,987.23
2018-08-10T02:56:40.439Z,987.26
2018-08-10T02:57:40.405Z,987.25
2018-08-10T02:58:40.371Z,987.26
2018-08-10T02:59:40.331Z,987.30
2018-08-10T03:00:40.301Z,987.23
2018-08-10T03:01:40.261Z,987.31
2018-08-10T03:02:40.232Z,987.29
2018-08-10T03:03:40.193Z,987.30
2018-08-10T03:04:40.161Z,987.31
2018-08-10T03:05:40.124Z,987.35
2018-08-10T03:06:40.089Z,987.37
2018-08-10T03:07:40.052Z,987.38
2018-08-10T03:08:40.012Z,987.35
2018-08-10T03:09:39.980Z,987.38
2018-08-10T03:10:39.948Z,987.35
2018-08-10T03:11:39.913Z,987.34
2018-08-10T03:12:39.886Z,987.36
2018-08-10T03:13:39.837Z,987.38
2018-08-10T03:14:39.804Z,987.37
2018-08-10T03:15:39.777Z,987.37
2018-08-10T03:16:39.738Z,987.32
2018-08-10T03:17:39.702Z,987.32
2018-08-10T03:18:39.666Z,987.34
2018-08-10T03:19:39.628Z,987.35
2018-08-10T03:20:39.593Z,987.33
2018-08-10T03:21:39.562Z,987.34
2018-08-10T03:22:39.518Z,987.31
2018-08-10T03:23:39.489Z,987.36
2018-08-10T03:24:39.462Z,987.38
2018-08-10T03:25:39.420Z,987.33
2018-08-10T03:26:39.384Z,987.30
2018-08-10T03:27:39.346Z,987.32
2018-08-10T03:28:39.311Z,987.28
2018-08-10T03:29:39.282Z,987.28
2018-08-10T03:30:39.246Z,987.29
2018-08-10T03:31:39.208Z,987.33
2018-08-10T03:32:39.175Z,987.34
2018-08-10T03:33:39.163Z,987.34
2018-08-10T03:34:39.195Z,987.35
2018-08-10T03:35:39.065Z,987.33
2018-08-10T03:36:39.031Z,987.40
2018-08-10T03:37:39.001Z,987.39
2018-08-10T03:38:38.964Z,987.45
2018-08-10T03:39:38.921Z,987.45
2018-08-10T03:40:38.890Z,987.47
2018-08-10T03:41:38.852Z,987.43
2018-08-10T03:42:38.821Z,987.45
2018-08-10T03:43:38.783Z,987.47
2018-08-10T03:44:38.749Z,987.46
2018-08-10T03:45:38.709Z,987.49
2018-08-10T03:46:38.678Z,987.52
2018-08-10T03:47:38.641Z,987.58
2018-08-10T03:48:38.607Z,987.54
2018-08-10T03:49:38.613Z,987.53
2018-08-10T03:50:38.538Z,987.51
2018-08-10T03:51:38.500Z,987.48
2018-08-10T03:52:38.460Z,987.52
2018-08-10T03:53:38.427Z,987.52
2018-08-10T03:54:38.390Z,987.55
2018-08-10T04:07:45.674Z,987.60
2018-08-10T04:08:45.581Z,987.61
2018-08-10T04:09:45.541Z,987.62
2018-08-10T04:10:45.505Z,987.58
2018-08-10T04:11:45.468Z,987.59
2018-08-10T04:12:45.426Z,987.62
2018-08-10T04:13:45.389Z,987.63
2018-08-10T04:14:45.347Z,987.62
2018-08-10T04:15:45.311Z,987.62
2018-08-10T04:16:45.291Z,987.67
2018-08-10T04:17:45.239Z,987.66
2018-08-10T04:18:45.198Z,987.64
2018-08-10T04:19:45.188Z,987.69
2018-08-10T04:20:45.125Z,987.64
2018-08-10T04:21:45.089Z,987.67
2018-08-10T04:22:45.069Z,987.66
2018-08-10T04:23:45.020Z,987.67
2018-08-10T04:24:44.981Z,987.68
2018-08-10T04:25:44.949Z,987.67
2018-08-10T04:26:44.906Z,987.66
2018-08-10T04:27:44.880Z,987.65
2018-08-10T04:28:44.836Z,987.67
2018-08-10T04:29:44.802Z,987.68
2018-08-10T04:30:44.770Z,987.66
2018-08-10T04:31:44.731Z,987.68
2018-08-10T04:32:44.695Z,987.78
2018-08-10T04:33:44.657Z,987.76
2018-08-10T04:34:44.624Z,987.75
2018-08-10T04:35:44.587Z,987.78
2018-08-10T04:36:44.550Z,987.73
2018-08-10T04:37:44.517Z,987.80
2018-08-10T04:38:44.491Z,987.79
2018-08-10T04:39:44.442Z,987.83
2018-08-10T04:40:44.407Z,987.79
2018-08-10T04:41:44.369Z,987.84
2018-08-10T04:42:44.339Z,987.84
2018-08-10T04:43:44.315Z,987.82
2018-08-10T04:44:44.266Z,987.88
2018-08-10T04:45:44.233Z,987.87
2018-08-10T04:46:44.190Z,987.91
2018-08-10T04:47:44.158Z,987.92
2018-08-10T04:48:44.124Z,987.91
2018-08-10T04:49:44.093Z,987.94
2018-08-10T04:50:44.051Z,987.95
2018-08-10T04:51:44.015Z,987.91
2018-08-10T04:52:43.981Z,987.93
2018-08-10T04:53:43.940Z,987.90
2018-08-10T04:54:43.916Z,987.94
2018-08-10T04:55:43.887Z,987.95
2018-08-10T04:56:43.844Z,988.00
2018-08-10T04:57:43.810Z,988.00
2018-08-10T04:58:43.765Z,988.03
2018-08-10T04:59:43.732Z,988.06
2018-08-10T05:00:43.694Z,988.11
2018-08-10T05:01:43.660Z,988.08
2018-08-10T05:02:43.636Z,988.12
2018-08-10T05:03:43.654Z,988.18
2018-08-10T05:04:43.556Z,988.12
2018-08-10T05:05:43.519Z,988.19
2018-08-10T05:06:43.491Z,988.16
2018-08-10T05:07:43.462Z,988.22
2018-08-10T05:08:43.415Z,988.22
2018-08-10T05:09:43.405Z,988.22
2018-08-10T05:10:43.345Z,988.22
2018-08-10T05:11:43.308Z,988.26
2018-08-10T05:12:43.277Z,988.26
2018-08-10T05:13:43.236Z,988.26
2018-08-10T05:14:43.210Z,988.24
2018-08-10T05:15:43.223Z,988.28
2018-08-10T05:16:43.139Z,988.33
2018-08-10T05:17:43.110Z,988.31
2018-08-10T05:18:43.061Z,988.32
2018-08-10T05:19:43.029Z,988.39
2018-08-10T05:20:42.994Z,988.32
2018-08-10T05:21:42.961Z,988.36
2018-08-10T05:22:42.921Z,988.35
2018-08-10T05:23:42.901Z,988.39
2018-08-10T05:24:42.877Z,988.44
2018-08-10T05:25:42.817Z,988.44
2018-08-10T05:26:42.789Z,988.43
2018-08-10T05:27:42.753Z,988.43
2018-08-10T05:28:42.734Z,988.44
2018-08-10T05:29:42.685Z,988.43
2018-08-10T05:30:42.641Z,988.46
2018-08-10T05:31:42.610Z,988.46
2018-08-10T05:32:42.572Z,988.49
2018-08-10T05:33:42.537Z,988.50
2018-08-10T05:34:42.516Z,988.47
2018-08-10T05:35:42.472Z,988.48
2018-08-10T05:36:42.434Z,988.46
2018-08-10T05:37:42.402Z,988.53
2018-08-10T05:38:42.367Z,988.51
2018-08-10T05:39:42.333Z,988.54
2018-08-10T05:40:42.298Z,988.48
2018-08-10T05:41:42.273Z,988.50
2018-08-10T05:42:42.225Z,988.51
2018-08-10T05:43:42.193Z,988.55
2018-08-10T05:44:42.171Z,988.51
2018-08-10T05:45:42.141Z,988.51
2018-08-10T05:46:42.096Z,988.49
2018-08-10T05:47:42.073Z,988.47
2018-08-10T05:48:42.063Z,988.51
2018-08-10T05:49:41.989Z,988.55
2018-08-10T05:50:41.952Z,988.60
2018-08-10T05:51:41.917Z,988.51
2018-08-10T05:52:41.892Z,988.54
2018-08-10T05:53:41.860Z,988.54
2018-08-10T05:54:41.817Z,988.54
2018-08-10T05:55:41.782Z,988.52
2018-08-10T05:56:41.745Z,988.63
2018-08-10T05:57:41.707Z,988.53
2018-08-10T05:58:41.688Z,988.59
2018-08-10T05:59:41.644Z,988.55
2018-08-10T06:00:41.679Z,988.63
2018-08-10T06:01:41.574Z,988.63
2018-08-10T06:02:41.540Z,988.62
2018-08-10T06:03:41.575Z,988.65
2018-08-10T06:04:41.476Z,988.67
2018-08-10T06:05:41.437Z,988.70
2018-08-10T06:06:41.401Z,988.67
2018-08-10T06:07:41.366Z,988.65
2018-08-10T06:08:41.336Z,988.71
2018-08-10T06:09:41.304Z,988.72
2018-08-10T06:10:41.266Z,988.66
2018-08-10T06:11:41.240Z,988.66
2018-08-10T06:12:41.192Z,988.73
2018-08-10T06:13:41.182Z,988.72
2018-08-10T06:14:41.134Z,988.72
2018-08-10T06:15:41.105Z,988.69
2018-08-10T06:16:41.061Z,988.74
2018-08-10T06:17:41.034Z,988.76
2018-08-10T06:18:40.990Z,988.75
2018-08-10T06:19:41.067Z,988.84
2018-08-10T06:20:40.919Z,988.83
2018-08-10T06:21:40.896Z,988.83
2018-08-10T06:22:40.856Z,988.85
2018-08-10T06:23:40.823Z,988.83
2018-08-10T06:24:40.788Z,988.93
2018-08-10T06:25:40.756Z,988.90
2018-08-10T06:26:40.719Z,988.87
2018-08-10T06:27:40.705Z,988.89
2018-08-10T06:28:40.651Z,988.91
2018-08-10T06:29:40.616Z,988.89
2018-08-10T06:30:40.586Z,988.93
2018-08-10T06:31:40.548Z,988.94
2018-08-10T06:32:40.512Z,988.90
2018-08-10T06:33:40.517Z,988.93
2018-08-10T06:34:40.447Z,988.95
2018-08-10T06:35:40.415Z,988.95
2018-08-10T06:36:40.381Z,988.96
2018-08-10T06:37:40.346Z,988.99
2018-08-10T06:38:40.313Z,988.95
2018-08-10T06:39:40.276Z,988.99
2018-08-10T06:40:40.245Z,988.98
2018-08-10T06:41:40.210Z,989.01
2018-08-10T06:42:40.173Z,989.04
2018-08-10T06:43:40.139Z,989.06
2018-08-10T06:44:40.152Z,989.01
2018-08-10T06:45:40.073Z,988.98
2018-08-10T06:46:40.043Z,989.07
2018-08-10T06:47:40.011Z,989.02
2018-08-10T06:48:39.976Z,989.00
2018-08-10T06:49:39.941Z,989.07
2018-08-10T06:50:39.904Z,989.02
2018-08-10T06:51:39.874Z,989.01
2018-08-10T06:52:39.835Z,989.00
2018-08-10T06:53:39.804Z,989.12
2018-08-10T06:54:39.771Z,989.11
2018-08-10T06:55:39.756Z,989.11
2018-08-10T06:56:39.701Z,989.16
2018-08-10T06:57:39.682Z,989.13
2018-08-10T06:58:39.636Z,989.20
2018-08-10T06:59:39.609Z,989.15
2018-08-10T07:00:39.635Z,989.15
2018-08-10T07:01:39.609Z,989.14
2018-08-10T07:02:39.503Z,989.23
2018-08-10T07:03:39.464Z,989.18
2018-08-10T07:04:39.431Z,989.31
2018-08-10T07:05:39.398Z,989.24
2018-08-10T07:06:39.371Z,989.26
2018-08-10T07:07:39.448Z,989.31
2018-08-10T07:08:39.301Z,989.30
2018-08-10T07:09:39.269Z,989.26
2018-08-10T07:10:39.231Z,989.29
2018-08-10T07:11:39.197Z,989.32
2018-08-10T07:12:39.168Z,989.28
2018-08-10T07:13:39.179Z,989.29
2018-08-10T07:14:39.096Z,989.36
2018-08-10T07:15:39.061Z,989.36
2018-08-10T07:16:39.027Z,989.32
2018-08-10T07:17:38.995Z,989.38
2018-08-10T07:18:38.965Z,989.42
2018-08-10T07:19:38.933Z,989.40
2018-08-10T07:20:38.903Z,989.46
2018-08-10T07:21:38.866Z,989.49
2018-08-10T07:22:38.832Z,989.47
2018-08-10T07:23:38.797Z,989.49
2018-08-10T07:24:38.760Z,989.54
2018-08-10T07:25:38.731Z,989.51
2018-08-10T07:26:38.702Z,989.51
2018-08-10T07:27:38.667Z,989.59
2018-08-10T07:28:38.627Z,989.54
2018-08-10T07:29:38.595Z,989.53
2018-08-10T07:30:38.567Z,989.59
2018-08-10T07:31:38.533Z,989.62
2018-08-10T07:32:38.499Z,989.55
2018-08-10T07:33:38.464Z,989.57
2018-08-10T07:34:38.432Z,989.60
2018-08-10T07:35:38.395Z,989.60
2018-08-10T07:36:38.362Z,989.65
2018-08-10T07:37:38.330Z,989.65
2018-08-10T07:38:38.375Z,989.56
2018-08-10T07:39:38.268Z,989.64
2018-08-10T07:40:38.235Z,989.67
2018-08-10T07:41:38.205Z,989.77
2018-08-10T07:42:38.164Z,989.76
2018-08-10T07:43:38.131Z,989.76
2018-08-10T07:44:38.103Z,989.70
2018-08-10T07:45:38.068Z,989.73
2018-08-10T07:46:38.069Z,989.67
2018-08-10T07:47:37.998Z,989.68
2018-08-10T07:48:37.966Z,989.61
2018-08-10T07:49:37.939Z,989.67
2018-08-10T07:50:37.903Z,989.70
2018-08-10T07:51:37.873Z,989.78
2018-08-10T07:52:37.840Z,989.71
2018-08-10T07:53:37.807Z,989.73
2018-08-10T07:54:37.771Z,989.73
2018-08-10T07:55:37.741Z,989.72
2018-08-10T07:56:37.704Z,989.80
2018-08-10T07:57:37.672Z,989.82
2018-08-10T07:58:37.642Z,989.78
2018-08-10T07:59:37.612Z,989.80
2018-08-10T08:00:37.576Z,989.83
2018-08-10T08:01:37.542Z,989.84
2018-08-10T08:02:37.511Z,989.88
2018-08-10T08:03:37.482Z,989.87
2018-08-10T08:04:37.448Z,989.89
2018-08-10T08:05:37.413Z,989.88
2018-08-10T08:06:37.379Z,989.86
2018-08-10T08:07:37.346Z,989.90
2018-08-10T08:08:37.312Z,989.83
2018-08-10T08:09:37.289Z,989.85
2018-08-10T08:10:37.296Z,989.85
2018-08-10T08:11:37.221Z,989.92
2018-08-10T08:12:37.189Z,989.83
2018-08-10T08:13:37.179Z,989.84
2018-08-10T08:14:37.119Z,989.90
2018-08-10T08:15:37.086Z,989.89
2018-08-10T08:16:37.059Z,989.81
2018-08-10T08:17:37.025Z,989.87
2018-08-10T08:18:36.990Z,989.84
2018-08-10T08:19:37.033Z,989.86
2018-08-10T08:20:36.925Z,989.83
2018-08-10T08:21:36.893Z,989.88
2018-08-10T08:22:36.865Z,989.84
2018-08-10T08:23:36.836Z,989.87
2018-08-10T08:24:36.804Z,989.85
2018-08-10T08:25:36.768Z,989.87
2018-08-10T08:26:36.733Z,989.86
2018-08-10T08:27:36.709Z,989.81
2018-08-10T08:28:36.670Z,989.77
2018-08-10T08:29:36.645Z,989.84
2018-08-10T08:30:36.608Z,989.81
2018-08-10T08:31:36.582Z,989.80
2018-08-10T08:32:36.538Z,989.85
2018-08-10T08:33:36.513Z,989.89
2018-08-10T08:34:36.503Z,989.77
2018-08-10T08:35:36.448Z,989.74
2018-08-10T08:36:36.438Z,989.76
2018-08-10T08:37:36.382Z,989.80
2018-08-10T08:38:36.347Z,989.82
2018-08-10T08:39:36.315Z,989.76
2018-08-10T08:40:36.283Z,989.84
2018-08-10T08:41:36.250Z,989.85
2018-08-10T08:42:36.226Z,989.94
2018-08-10T08:43:36.193Z,989.96
2018-08-10T08:44:36.160Z,989.98
2018-08-10T08:45:36.222Z,989.91
2018-08-10T08:46:36.463Z,989.79
2018-08-10T08:47:36.059Z,989.78
2018-08-10T08:48:36.037Z,989.87
2018-08-10T08:49:35.996Z,989.86
2018-08-10T08:50:35.963Z,989.90
2018-08-10T08:51:35.930Z,989.89
2018-08-10T08:52:35.913Z,989.94
2018-08-10T08:53:35.869Z,989.98
2018-08-10T08:54:35.839Z,989.94
2018-08-10T08:55:35.808Z,989.88
2018-08-10T08:56:35.775Z,989.98
2018-08-10T08:57:35.743Z,989.93
2018-08-10T08:58:35.708Z,990.02
2018-08-10T08:59:35.675Z,989.98
2018-08-10T09:00:35.677Z,989.91
2018-08-10T09:01:35.612Z,989.97
2018-08-10T09:02:35.807Z,989.94
2018-08-10T09:03:35.552Z,989.98
2018-08-10T09:04:35.514Z,989.93
2018-08-10T09:05:35.748Z,989.97
2018-08-10T09:06:35.461Z,989.96
2018-08-10T09:07:35.539Z,990.05
2018-08-10T09:08:35.407Z,989.98
2018-08-10T09:09:35.359Z,989.88
2018-08-10T09:10:35.326Z,989.92
2018-08-10T09:11:35.295Z,989.91
2018-08-10T09:12:35.262Z,989.94
2018-08-10T09:13:35.230Z,990.01
2018-08-10T09:14:35.201Z,989.94
2018-08-10T09:15:35.171Z,989.88
2018-08-10T09:16:35.138Z,989.98
2018-08-10T09:17:35.225Z,989.98
2018-08-10T09:18:35.073Z,989.96
2018-08-10T09:19:35.038Z,989.86
2018-08-10T09:20:35.051Z,989.90
2018-08-10T09:21:34.979Z,989.85
2018-08-10T09:22:34.946Z,989.94
2018-08-10T09:23:34.924Z,989.94
2018-08-10T09:24:34.882Z,989.89
2018-08-10T09:25:34.855Z,989.92
2018-08-10T09:26:34.821Z,989.89
2018-08-10T09:27:34.794Z,989.92
2018-08-10T09:28:34.758Z,989.88
2018-08-10T09:29:34.725Z,989.93
2018-08-10T09:30:34.692Z,989.88
2018-08-10T09:31:34.658Z,989.91
2018-08-10T09:32:34.626Z,989.87
2018-08-10T09:33:34.596Z,989.97
2018-08-10T09:34:34.567Z,989.97
2018-08-10T09:35:34.536Z,989.92
2018-08-10T09:36:34.507Z,989.93
2018-08-10T09:37:34.469Z,989.81
2018-08-10T09:38:34.485Z,989.89
2018-08-10T09:39:34.411Z,989.90
2018-08-10T09:40:34.380Z,989.93
2018-08-10T09:41:34.347Z,989.99
2018-08-10T09:42:34.311Z,989.92
2018-08-10T09:43:34.303Z,990.03
2018-08-10T09:44:34.246Z,990.02
2018-08-10T09:45:34.217Z,989.99
2018-08-10T09:46:34.187Z,989.97
2018-08-10T09:47:34.159Z,990.01
2018-08-10T09:48:34.126Z,990.03
2018-08-10T09:49:34.094Z,989.89
2018-08-10T09:50:34.060Z,989.91
2018-08-10T09:51:34.028Z,989.90
2018-08-10T09:52:34.002Z,989.80
2018-08-10T09:53:33.967Z,989.95
2018-08-10T09:54:33.934Z,989.79
2018-08-10T09:55:33.901Z,989.95
2018-08-10T09:56:33.868Z,990.02
2018-08-10T09:57:33.839Z,989.92
2018-08-10T09:58:33.810Z,989.93
2018-08-10T09:59:33.781Z,990.06
2018-08-10T10:00:33.749Z,990.02
2018-08-10T10:01:33.717Z,989.94
2018-08-10T10:02:33.684Z,990.07
2018-08-10T10:03:33.650Z,989.90
2018-08-10T10:04:33.618Z,989.96
2018-08-10T10:05:33.589Z,989.92
2018-08-10T10:06:33.571Z,989.90
2018-08-10T10:07:33.532Z,989.91
2018-08-10T10:21:02.115Z,989.80
2018-08-10T10:22:02.002Z,989.81
2018-08-10T10:23:01.959Z,989.87
2018-08-10T10:24:01.926Z,989.81
2018-08-10T10:25:01.891Z,989.88
2018-08-10T10:26:01.855Z,989.87
2018-08-10T10:27:01.833Z,989.88
2018-08-10T10:28:01.791Z,989.86
2018-08-10T10:29:01.761Z,989.93
2018-08-10T10:30:01.728Z,989.93
2018-08-10T10:31:01.688Z,989.96
2018-08-10T10:32:01.658Z,989.91
2018-08-10T10:33:01.628Z,989.88
2018-08-10T10:34:01.606Z,989.91
2018-08-10T10:35:01.557Z,989.86
2018-08-10T10:36:01.531Z,989.87
2018-08-10T10:37:01.497Z,989.86
2018-08-10T10:38:01.463Z,989.87
2018-08-10T10:39:01.437Z,989.86
2018-08-10T10:40:01.404Z,989.91
2018-08-10T10:41:01.372Z,989.91
2018-08-10T10:42:01.341Z,989.89
2018-08-10T10:43:01.305Z,989.93
2018-08-10T10:44:01.275Z,989.89
2018-08-10T10:45:01.245Z,989.85
2018-08-10T10:46:01.209Z,989.99
2018-08-10T10:47:01.184Z,990.00
2018-08-10T10:48:01.151Z,989.89
2018-08-10T10:49:01.119Z,989.94
2018-08-10T10:50:01.086Z,989.97
2018-08-10T10:51:01.113Z,989.91
2018-08-10T10:52:01.027Z,989.96
2018-08-10T10:53:00.996Z,989.95
2018-08-10T10:54:00.967Z,989.93
2018-08-10T10:55:00.930Z,989.82
2018-08-10T10:56:00.901Z,989.85
2018-08-10T10:57:00.895Z,989.93
2018-08-10T10:58:00.836Z,989.86
2018-08-10T10:59:00.812Z,989.88
2018-08-10T11:00:00.780Z,989.94
2018-08-10T11:01:00.749Z,989.74
2018-08-10T11:02:00.719Z,989.80
2018-08-10T11:03:00.682Z,989.80
2018-08-10T11:04:00.654Z,989.77
2018-08-10T11:05:00.626Z,989.84
2018-08-10T11:06:00.601Z,989.71
2018-08-10T11:07:00.563Z,989.86
2018-08-10T11:08:00.532Z,989.86
2018-08-10T11:09:00.502Z,989.81
2018-08-10T11:10:00.468Z,989.85
2018-08-10T11:11:00.442Z,989.88
2018-08-10T11:12:00.419Z,989.74
2018-08-10T11:13:00.404Z,989.77
2018-08-10T11:14:00.350Z,989.81
2018-08-10T11:15:00.312Z,989.79
2018-08-10T11:16:00.286Z,989.84
2018-08-10T11:17:00.278Z,989.90
2018-08-10T11:18:00.273Z,989.87
2018-08-10T11:19:00.209Z,989.81
2018-08-10T11:20:00.164Z,989.99
2018-08-10T11:21:00.131Z,989.92
2018-08-10T11:22:00.098Z,989.94
2018-08-10T11:23:00.074Z,989.87
2018-08-10T11:24:00.063Z,989.86
2018-08-10T11:25:00.044Z,989.87
2018-08-10T11:26:00.085Z,989.79
2018-08-10T11:26:59.947Z,989.72
2018-08-10T11:27:59.913Z,989.78
2018-08-10T11:28:59.893Z,989.80
2018-08-10T11:29:59.851Z,989.82
2018-08-10T11:30:59.829Z,989.84
2018-08-10T11:31:59.798Z,989.82
2018-08-10T11:32:59.765Z,989.84
2018-08-10T11:33:59.733Z,989.87
2018-08-10T11:34:59.700Z,989.84
2018-08-10T11:35:59.668Z,989.96
2018-08-10T11:36:59.643Z,989.97
2018-08-10T11:37:59.611Z,989.94
2018-08-10T11:38:59.575Z,989.94
2018-08-10T11:39:59.552Z,989.97
2018-08-10T11:40:59.514Z,989.91
2018-08-10T11:41:59.481Z,989.82
2018-08-10T11:42:59.457Z,989.80
2018-08-10T11:43:59.425Z,989.70
2018-08-10T11:44:59.452Z,989.77
2018-08-10T11:45:59.401Z,989.71
2018-08-10T11:46:59.330Z,989.81
2018-08-10T11:47:59.305Z,989.72
2018-08-10T11:48:59.272Z,989.71
2018-08-10T11:49:59.278Z,989.68
2018-08-10T11:50:59.215Z,989.65
2018-08-10T11:51:59.181Z,989.74
2018-08-10T11:52:59.152Z,989.71
2018-08-10T11:53:59.116Z,989.71
2018-08-10T11:54:59.093Z,989.84
2018-08-10T11:55:59.061Z,989.79
2018-08-10T11:56:59.030Z,989.81
2018-08-10T11:57:59.002Z,989.80
2018-08-10T11:58:58.968Z,989.78
2018-08-10T11:59:58.959Z,989.77
2018-08-10T12:00:58.908Z,989.78
2018-08-10T12:01:58.940Z,989.80
2018-08-10T12:02:58.851Z,989.80
2018-08-10T12:03:58.817Z,989.77
2018-08-10T12:04:58.788Z,989.73
2018-08-10T12:05:58.824Z,989.81
2018-08-10T12:06:58.722Z,989.67
2018-08-10T12:07:58.694Z,989.86
2018-08-10T12:08:58.665Z,989.86
2018-08-10T12:09:58.638Z,989.89
2018-08-10T12:10:58.603Z,989.84
2018-08-10T12:11:58.579Z,989.83
2018-08-10T12:12:58.872Z,989.77
2018-08-10T12:13:58.514Z,989.68
2018-08-10T12:14:58.487Z,989.76
2018-08-10T12:15:58.453Z,989.75
2018-08-10T12:16:58.424Z,989.68
2018-08-10T12:17:58.396Z,989.69
2018-08-10T12:18:58.405Z,989.86
2018-08-10T12:19:58.331Z,989.79
2018-08-10T12:20:58.301Z,989.65
2018-08-10T12:21:58.269Z,989.63
2018-08-10T12:22:58.242Z,989.62
2018-08-10T12:23:58.216Z,989.63
2018-08-10T12:24:58.180Z,989.69
2018-08-10T12:25:58.148Z,989.63
2018-08-10T12:26:58.125Z,989.66
2018-08-10T12:27:58.092Z,989.62
2018-08-10T12:28:58.061Z,989.69
2018-08-10T12:29:58.033Z,989.68
2018-08-10T12:30:57.995Z,989.70
2018-08-10T12:31:57.968Z,989.64
2018-08-10T12:32:57.937Z,989.66
2018-08-10T12:33:57.905Z,989.69
2018-08-10T12:34:57.880Z,989.65
2018-08-10T12:35:57.858Z,989.69
2018-08-10T12:36:57.820Z,989.64
2018-08-10T12:37:57.789Z,989.65
2018-08-10T12:38:57.753Z,989.64
2018-08-10T12:39:57.725Z,989.63
2018-08-10T12:40:57.696Z,989.65
2018-08-10T12:41:57.668Z,989.65
2018-08-10T12:42:57.630Z,989.59
2018-08-10T12:43:57.608Z,989.62
2018-08-10T12:44:57.575Z,989.65
2018-08-10T12:45:57.537Z,989.65
2018-08-10T12:46:57.515Z,989.61
2018-08-10T12:47:57.482Z,989.59
2018-08-10T12:48:57.451Z,989.61
2018-08-10T12:49:57.422Z,989.66
2018-08-10T12:50:57.388Z,989.66
2018-08-10T12:51:57.357Z,989.67
2018-08-10T12:52:57.327Z,989.69