createdAt,value
2022-12-12T00:01:54.078Z,99.90
2022-12-12T00:04:22.688Z,99.90
2022-12-12T00:06:51.979Z,99.90
2022-12-12T00:09:20.009Z,99.90
2022-12-12T00:11:48.616Z,99.90
2022-12-12T00:14:16.806Z,99.90
2022-12-12T00:16:45.506Z,99.90
2022-12-12T00:19:14.346Z,99.90
2022-12-12T00:21:42.865Z,99.90
2022-12-12T00:24:11.492Z,99.90
2022-12-12T00:26:41.233Z,99.90
2022-12-12T00:29:09.419Z,99.90
2022-12-12T00:31:38.381Z,99.90
2022-12-12T00:34:06.632Z,99.90
2022-12-12T00:36:35.243Z,99.90
2022-12-12T00:39:04.115Z,99.90
2022-12-12T00:41:32.604Z,99.90
2022-12-12T00:44:00.603Z,99.90
2022-12-12T00:46:30.970Z,99.90
2022-12-12T00:48:59.573Z,99.90
2022-12-12T00:51:30.132Z,99.90
2022-12-12T00:53:59.830Z,99.90
2022-12-12T00:56:29.892Z,99.90
2022-12-12T00:58:59.443Z,99.90
2022-12-12T01:01:29.756Z,99.90
2022-12-12T01:04:00.358Z,99.90
2022-12-12T01:06:29.374Z,99.90
2022-12-12T01:08:57.892Z,99.90
2022-12-12T01:11:26.755Z,99.90
2022-12-12T01:13:56.086Z,99.90
2022-12-12T01:16:25.228Z,99.90
2022-12-12T01:18:53.650Z,99.90
2022-12-12T01:21:23.770Z,99.90
2022-12-12T01:23:52.500Z,99.90
2022-12-12T01:26:24.230Z,99.90
2022-12-12T01:28:52.997Z,99.90
2022-12-12T01:31:22.035Z,99.90
2022-12-12T01:33:50.567Z,99.90
2022-12-12T01:36:39.338Z,99.90
2022-12-12T01:39:08.220Z,99.90
2022-12-12T01:41:38.450Z,99.90
2022-12-12T01:44:48.116Z,99.90
2022-12-12T01:47:20.585Z,99.90
2022-12-12T01:50:09.949Z,99.90
2022-12-12T01:52:43.876Z,99.90
2022-12-12T01:55:42.961Z,99.90
2022-12-12T01:58:11.610Z,99.90
2022-12-12T02:00:40.688Z,99.90
2022-12-12T02:03:09.679Z,99.90
2022-12-12T02:05:46.786Z,99.90
2022-12-12T02:08:16.697Z,99.90
2022-12-12T02:10:45.978Z,99.90
2022-12-12T02:13:17.426Z,99.90
2022-12-12T02:16:12.953Z,99.90
2022-12-12T02:19:16.585Z,99.90
2022-12-12T02:22:19.212Z,99.90
2022-12-12T02:25:30.760Z,99.90
2022-12-12T02:28:10.831Z,99.90
2022-12-12T02:31:21.144Z,99.90
2022-12-12T02:34:16.436Z,99.90
2022-12-12T02:36:57.037Z,99.90
2022-12-12T02:39:57.878Z,99.90
2022-12-12T02:42:41.065Z,99.90
2022-12-12T02:46:02.013Z,99.90
2022-12-12T02:48:49.378Z,99.90
2022-12-12T02:51:20.261Z,99.90
2022-12-12T02:53:48.819Z,99.90
2022-12-12T02:56:50.486Z,99.90
2022-12-12T02:59:34.729Z,99.90
2022-12-12T03:02:24.316Z,99.90
2022-12-12T03:05:30.305Z,99.90
2022-12-12T03:08:07.873Z,99.90
2022-12-12T03:10:58.203Z,99.90
2022-12-12T03:13:34.233Z,99.90
2022-12-12T03:16:06.990Z,99.90
2022-12-12T03:19:02.936Z,99.90
2022-12-12T03:21:34.569Z,99.90
2022-12-12T03:24:28.864Z,99.90
2022-12-12T03:27:16.526Z,99.90
2022-12-12T03:30:00.788Z,99.90
2022-12-12T03:32:35.589Z,99.90
2022-12-12T03:35:29.144Z,99.90
2022-12-12T03:38:05.392Z,99.90
2022-12-12T03:40:41.722Z,99.90
2022-12-12T03:43:15.666Z,99.90
2022-12-12T03:45:53.808Z,99.90
2022-12-12T03:48:31.290Z,99.90
2022-12-12T03:51:07.364Z,99.90
2022-12-12T03:53:41.757Z,99.90
2022-12-12T03:56:29.887Z,99.90
2022-12-12T03:59:01.656Z,99.90
2022-12-12T04:01:39.341Z,99.90
2022-12-12T04:04:18.456Z,99.90
2022-12-12T04:06:53.322Z,99.90
2022-12-12T04:09:40.596Z,99.90
2022-12-12T04:12:36.605Z,99.90
2022-12-12T04:15:30.519Z,99.90
2022-12-12T04:18:24.818Z,99.90
2022-12-12T04:21:45.902Z,99.90
2022-12-12T04:24:26.143Z,99.90
2022-12-12T04:27:11.796Z,99.90
2022-12-12T04:29:54.511Z,99.90
2022-12-12T04:32:58.145Z,99.90
2022-12-12T04:35:39.137Z,99.90
2022-12-12T04:38:13.581Z,99.90
2022-12-12T04:40:45.946Z,99.90
2022-12-12T04:43:49.341Z,99.90
2022-12-12T04:46:21.810Z,99.90
2022-12-12T04:48:57.331Z,99.90
2022-12-12T04:51:38.524Z,99.90
2022-12-12T04:54:13.555Z,99.90
2022-12-12T04:56:44.799Z,99.90
2022-12-12T04:59:13.666Z,99.90
2022-12-12T05:02:15.557Z,99.90
2022-12-12T05:05:02.747Z,99.90
2022-12-12T05:07:41.996Z,99.90
2022-12-12T05:10:29.261Z,99.90
2022-12-12T05:13:01.675Z,99.90
2022-12-12T05:15:30.467Z,99.90
2022-12-12T05:18:05.995Z,99.90
2022-12-12T05:20:34.618Z,99.90
2022-12-12T05:23:04.570Z,99.90
2022-12-12T05:25:37.943Z,99.90
2022-12-12T05:28:06.641Z,99.90
2022-12-12T05:30:35.701Z,99.90
2022-12-12T05:33:04.220Z,99.90
2022-12-12T05:35:34.240Z,99.90
2022-12-12T05:38:02.874Z,99.90
2022-12-12T05:40:31.314Z,99.90
2022-12-12T05:42:59.695Z,99.90
2022-12-12T05:45:28.227Z,99.90
2022-12-12T05:48:11.822Z,99.90
2022-12-12T05:50:40.472Z,99.90
2022-12-12T05:53:08.886Z,99.90
2022-12-12T05:55:39.191Z,99.90
2022-12-12T05:58:07.712Z,99.90
2022-12-12T06:00:37.613Z,99.90
2022-12-12T06:03:05.655Z,99.90
2022-12-12T06:05:34.066Z,99.90
2022-12-12T06:08:02.299Z,99.90
2022-12-12T06:10:34.476Z,99.90
2022-12-12T06:13:05.809Z,99.90
2022-12-12T06:15:34.414Z,99.90
2022-12-12T06:18:04.892Z,99.90
2022-12-12T06:20:33.671Z,99.90
2022-12-12T06:23:03.930Z,99.90
2022-12-12T06:25:32.763Z,99.90
2022-12-12T06:28:00.952Z,99.90
2022-12-12T06:30:29.506Z,99.90
2022-12-12T06:32:58.809Z,99.90
2022-12-12T06:35:27.253Z,99.90
2022-12-12T06:37:55.429Z,99.90
2022-12-12T06:40:24.012Z,99.90
2022-12-12T06:42:52.284Z,99.90
2022-12-12T06:45:20.910Z,99.90
2022-12-12T06:47:51.003Z,99.90
2022-12-12T06:50:23.666Z,99.90
2022-12-12T06:52:52.052Z,99.90
2022-12-12T06:55:20.538Z,99.90
2022-12-12T06:57:48.789Z,99.90
2022-12-12T07:00:17.851Z,99.90
2022-12-12T07:02:47.865Z,99.90
2022-12-12T07:05:18.574Z,99.90
2022-12-12T07:07:46.823Z,99.90
2022-12-12T07:10:19.773Z,99.90
2022-12-12T07:12:53.283Z,99.90
2022-12-12T07:15:24.612Z,99.80
2022-12-12T07:17:55.712Z,99.50
2022-12-12T07:20:24.416Z,99.40
2022-12-12T07:22:56.079Z,99.00
2022-12-12T07:25:25.050Z,99.40
2022-12-12T07:27:54.405Z,99.00
2022-12-12T07:30:22.953Z,99.00
2022-12-12T07:32:52.598Z,98.70
2022-12-12T07:35:21.035Z,98.70
2022-12-12T07:37:49.656Z,98.40
2022-12-12T07:40:18.584Z,98.50
2022-12-12T07:42:46.735Z,98.40
2022-12-12T07:45:49.531Z,98.10
2022-12-12T07:48:18.012Z,97.80
2022-12-12T07:50:50.542Z,97.30
2022-12-12T07:53:21.381Z,97.10
2022-12-12T07:55:53.119Z,96.60
2022-12-12T07:58:21.419Z,96.30
2022-12-12T08:00:50.098Z,96.40
2022-12-12T08:03:18.509Z,95.00
2022-12-12T08:05:47.047Z,95.50
2022-12-12T08:08:15.033Z,95.50
2022-12-12T08:10:43.916Z,96.70
2022-12-12T08:13:12.328Z,98.30
2022-12-12T08:15:44.867Z,97.50
2022-12-12T08:18:12.838Z,97.40
2022-12-12T08:20:41.965Z,97.90
2022-12-12T08:23:10.830Z,97.40
2022-12-12T08:25:41.858Z,97.30
2022-12-12T08:28:10.467Z,96.80
2022-12-12T08:30:39.114Z,96.70
2022-12-12T08:33:08.333Z,96.60
2022-12-12T08:35:37.071Z,96.60
2022-12-12T08:38:05.420Z,96.80
2022-12-12T08:41:02.027Z,96.60
2022-12-12T08:43:30.248Z,96.90
2022-12-12T08:46:02.132Z,97.60
2022-12-12T08:48:31.404Z,98.00
2022-12-12T08:51:01.792Z,97.90
2022-12-12T08:53:36.411Z,98.20
2022-12-12T08:56:05.499Z,98.40
2022-12-12T08:58:34.217Z,98.90
2022-12-12T09:01:04.150Z,99.20
2022-12-12T09:03:34.275Z,99.40
2022-12-12T09:06:02.874Z,99.60
2022-12-12T09:08:33.092Z,99.70
2022-12-12T09:11:01.993Z,99.80
2022-12-12T09:13:31.774Z,99.90
2022-12-12T09:16:01.035Z,99.90
2022-12-12T09:18:29.605Z,99.90
2022-12-12T09:21:05.283Z,99.90
2022-12-12T09:23:34.049Z,99.90
2022-12-12T09:26:08.299Z,99.90
2022-12-12T09:28:37.270Z,99.90
2022-12-12T09:31:07.642Z,99.90
2022-12-12T09:33:36.715Z,99.90
2022-12-12T09:36:08.093Z,99.90
2022-12-12T09:38:37.263Z,99.90
2022-12-12T09:41:10.258Z,99.90
2022-12-12T09:43:51.991Z,99.90
2022-12-12T09:46:25.836Z,99.90
2022-12-12T09:49:17.160Z,99.90
2022-12-12T09:51:49.837Z,99.90
2022-12-12T09:54:26.896Z,99.90
2022-12-12T09:56:58.510Z,99.90
2022-12-12T09:59:39.708Z,99.90
2022-12-12T10:02:38.005Z,99.90
2022-12-12T10:05:37.175Z,99.90
2022-12-12T10:08:28.173Z,99.90
2022-12-12T10:11:07.552Z,99.90
2022-12-12T10:13:37.852Z,99.90
2022-12-12T10:16:10.124Z,99.90
2022-12-12T10:18:49.413Z,99.90
2022-12-12T10:21:30.780Z,99.90
2022-12-12T10:24:30.415Z,99.90
2022-12-12T10:27:13.388Z,99.90
2022-12-12T10:29:48.984Z,99.90
2022-12-12T10:32:45.714Z,99.90
2022-12-12T10:35:39.107Z,99.90
2022-12-12T10:38:50.981Z,99.90
2022-12-12T10:41:40.685Z,99.90
2022-12-12T10:44:25.926Z,99.90
2022-12-12T10:47:06.843Z,99.90
2022-12-12T10:49:35.866Z,99.90
2022-12-12T10:52:20.785Z,99.90
2022-12-12T10:55:00.700Z,99.90
2022-12-12T10:57:36.692Z,99.90
2022-12-12T11:00:27.344Z,99.90
2022-12-12T11:03:00.415Z,99.90
2022-12-12T11:05:34.793Z,99.90
2022-12-12T11:08:06.341Z,99.90
2022-12-12T11:10:36.733Z,99.90
2022-12-12T11:13:16.674Z,99.90
2022-12-12T11:16:14.646Z,99.90
2022-12-12T11:18:57.829Z,99.90
2022-12-12T11:21:28.722Z,99.90
2022-12-12T11:23:58.611Z,99.90
2022-12-12T11:26:29.371Z,99.90
2022-12-12T11:29:03.473Z,99.90
2022-12-12T11:31:34.928Z,99.90
2022-12-12T11:34:06.631Z,99.90
2022-12-12T11:36:38.023Z,99.90
2022-12-12T11:39:28.762Z,99.90
2022-12-12T11:42:06.240Z,99.90
2022-12-12T11:44:37.717Z,99.90
2022-12-12T11:47:26.279Z,99.90
2022-12-12T11:49:59.277Z,99.90
2022-12-12T11:52:32.042Z,99.90
2022-12-12T11:55:01.733Z,99.90
2022-12-12T11:58:03.676Z,99.90
2022-12-12T12:00:48.631Z,99.50
2022-12-12T12:03:27.548Z,99.90
2022-12-12T12:06:17.923Z,99.90
2022-12-12T12:08:48.996Z,99.90
2022-12-12T12:11:47.080Z,99.90
2022-12-12T12:14:36.346Z,99.90
2022-12-12T12:17:04.770Z,99.90
2022-12-12T12:19:51.261Z,99.90
2022-12-12T12:22:31.237Z,99.90
2022-12-12T12:25:26.198Z,99.90
2022-12-12T12:28:07.703Z,98.70
2022-12-12T12:30:39.619Z,98.70
2022-12-12T12:33:13.939Z,98.20
2022-12-12T12:36:34.311Z,97.70
2022-12-12T12:39:29.150Z,97.00
2022-12-12T12:42:24.589Z,96.70
2022-12-12T12:44:55.362Z,96.40
2022-12-12T12:48:07.249Z,95.90
2022-12-12T12:50:48.816Z,95.70
2022-12-12T12:53:25.691Z,95.30
2022-12-12T12:56:00.326Z,95.10
2022-12-12T12:58:43.311Z,95.20
2022-12-12T13:01:29.427Z,95.30
2022-12-12T13:04:02.916Z,95.20
2022-12-12T13:06:34.282Z,94.90
2022-12-12T13:09:24.280Z,95.00
2022-12-12T13:12:12.461Z,94.70
2022-12-12T13:15:14.756Z,94.80
2022-12-12T13:18:04.858Z,94.80
2022-12-12T13:20:38.460Z,94.80
2022-12-12T13:23:57.144Z,95.00
2022-12-12T13:26:25.668Z,94.80
2022-12-12T13:29:16.210Z,96.00
2022-12-12T13:32:20.924Z,97.00
2022-12-12T13:34:57.348Z,97.50
2022-12-12T13:37:26.653Z,98.10
2022-12-12T13:40:06.941Z,98.40
2022-12-12T13:43:07.203Z,98.60
2022-12-12T13:45:40.078Z,99.00
2022-12-12T13:48:45.988Z,99.30
2022-12-12T13:51:37.555Z,99.60
2022-12-12T13:54:13.082Z,99.90
2022-12-12T13:56:52.923Z,99.90
2022-12-12T13:59:24.020Z,99.90
2022-12-12T14:02:03.247Z,99.90
2022-12-12T14:04:36.902Z,99.90
2022-12-12T14:07:19.591Z,99.90
2022-12-12T14:09:52.152Z,99.90
2022-12-12T14:12:31.821Z,99.90
2022-12-12T14:15:06.474Z,99.90
2022-12-12T14:17:42.606Z,99.90
2022-12-12T14:20:26.380Z,99.90
2022-12-12T14:23:06.856Z,99.90
2022-12-12T14:25:38.284Z,99.90
2022-12-12T14:28:20.571Z,99.90
2022-12-12T14:30:56.626Z,99.90
2022-12-12T14:33:35.691Z,99.90
2022-12-12T14:36:27.965Z,99.90
2022-12-12T14:39:43.545Z,99.90
2022-12-12T14:42:26.475Z,99.90
2022-12-12T14:44:54.843Z,99.90
2022-12-12T14:47:22.814Z,99.90
2022-12-12T14:50:09.742Z,99.90
2022-12-12T14:52:37.875Z,99.90
2022-12-12T14:55:06.747Z,99.90
2022-12-12T14:57:35.527Z,99.90
2022-12-12T15:00:13.481Z,99.90
2022-12-12T15:02:41.569Z,99.90
2022-12-12T15:05:09.897Z,99.90
2022-12-12T15:07:59.901Z,99.90
2022-12-12T15:10:30.879Z,99.90
2022-12-12T15:12:58.997Z,99.90
2022-12-12T15:15:32.152Z,99.90
2022-12-12T15:18:01.650Z,99.90
2022-12-12T15:20:32.525Z,99.90
2022-12-12T15:23:02.195Z,99.90
2022-12-12T15:25:38.644Z,99.90
2022-12-12T15:28:06.977Z,99.90
2022-12-12T15:30:41.422Z,99.90
2022-12-12T15:33:17.729Z,99.90
2022-12-12T15:36:01.951Z,99.90
2022-12-12T15:38:32.477Z,99.90
2022-12-12T15:41:09.595Z,99.90
2022-12-12T15:43:43.425Z,99.90
2022-12-12T15:46:17.739Z,99.90
2022-12-12T15:48:49.357Z,99.90
2022-12-12T15:51:24.597Z,99.90
2022-12-12T15:53:55.664Z,99.90
2022-12-12T15:56:27.981Z,99.90
2022-12-12T15:59:16.450Z,99.90
2022-12-12T16:01:44.777Z,99.90
2022-12-12T16:04:12.670Z,99.90
2022-12-12T16:06:42.966Z,99.90
2022-12-12T16:09:11.019Z,99.90
2022-12-12T16:11:51.766Z,99.90
2022-12-12T16:14:37.301Z,99.90
2022-12-12T16:17:19.631Z,99.90
2022-12-12T16:19:59.658Z,99.90
2022-12-12T16:22:40.059Z,99.90
2022-12-12T16:25:26.330Z,99.90
2022-12-12T16:28:10.295Z,99.90
2022-12-12T16:30:42.961Z,99.90
2022-12-12T16:33:36.522Z,99.90
2022-12-12T16:36:13.918Z,99.90
2022-12-12T16:38:43.920Z,99.90
2022-12-12T16:41:17.721Z,99.90
2022-12-12T16:43:46.512Z,99.90
2022-12-12T16:46:23.366Z,99.90
2022-12-12T16:48:53.067Z,99.90
2022-12-12T16:51:32.670Z,99.90
2022-12-12T16:54:01.185Z,99.90
2022-12-12T16:56:29.166Z,99.90
2022-12-12T16:59:03.455Z,99.90
2022-12-12T17:01:35.847Z,99.90
2022-12-12T17:04:15.979Z,99.90
2022-12-12T17:06:43.898Z,99.90
2022-12-12T17:09:12.177Z,99.90
2022-12-12T17:11:43.151Z,99.90
2022-12-12T17:14:23.292Z,99.90
2022-12-12T17:16:51.696Z,99.90
2022-12-12T17:19:20.755Z,99.90
2022-12-12T17:21:48.868Z,99.90
2022-12-12T17:24:17.308Z,99.90
2022-12-12T17:26:45.366Z,99.90
2022-12-12T17:29:13.666Z,99.90
2022-12-12T17:31:41.737Z,99.90
2022-12-12T17:34:11.463Z,99.90
2022-12-12T17:36:39.491Z,99.90
2022-12-12T17:39:07.968Z,99.90
2022-12-12T17:41:36.824Z,99.90
2022-12-12T17:44:05.892Z,99.90
2022-12-12T17:46:34.096Z,99.90
2022-12-12T17:49:03.556Z,99.90
2022-12-12T17:51:32.328Z,99.90
2022-12-12T17:54:01.407Z,99.90
2022-12-12T17:56:30.930Z,99.90
2022-12-12T17:58:59.259Z,99.90
2022-12-12T18:01:29.387Z,99.90
2022-12-12T18:04:04.879Z,99.90
2022-12-12T18:06:42.156Z,99.90
2022-12-12T18:09:10.729Z,99.90
2022-12-12T18:11:39.350Z,99.90
2022-12-12T18:14:09.047Z,99.90
2022-12-12T18:16:37.109Z,99.90
2022-12-12T18:19:05.720Z,99.90
2022-12-12T18:24:25.622Z,99.90
2022-12-12T18:26:55.648Z,99.90
2022-12-12T18:29:26.081Z,99.90
2022-12-12T18:31:57.963Z,99.90
2022-12-12T18:34:27.214Z,99.90
2022-12-12T18:36:55.304Z,99.90
2022-12-12T18:39:25.298Z,99.90
2022-12-12T18:41:53.521Z,99.90
2022-12-12T18:44:22.544Z,99.90
2022-12-12T18:46:52.239Z,99.90
2022-12-12T18:49:21.022Z,99.90
2022-12-12T18:51:49.251Z,99.90
2022-12-12T18:54:18.949Z,99.90
2022-12-12T18:56:48.037Z,99.90
2022-12-12T18:59:17.730Z,99.90
2022-12-12T19:01:46.388Z,99.90
2022-12-12T19:04:22.483Z,99.90
2022-12-12T19:06:52.794Z,99.90
2022-12-12T19:09:23.485Z,99.90
2022-12-12T19:11:56.870Z,99.90
2022-12-12T19:14:45.780Z,99.90
2022-12-12T19:17:25.337Z,99.90
2022-12-12T19:19:54.751Z,99.90
2022-12-12T19:25:17.583Z,99.90
2022-12-12T19:27:46.230Z,99.90
2022-12-12T19:30:16.478Z,99.90
2022-12-12T19:32:49.181Z,99.90
2022-12-12T19:35:18.290Z,99.90
2022-12-12T19:37:46.477Z,99.90
2022-12-12T19:40:16.049Z,99.90
2022-12-12T19:42:44.586Z,99.90
2022-12-12T19:45:13.201Z,99.90
2022-12-12T19:47:41.790Z,99.90
2022-12-12T19:50:10.976Z,99.90
2022-12-12T19:52:39.454Z,99.90
2022-12-12T19:55:08.257Z,99.90
2022-12-12T19:57:36.205Z,99.90
2022-12-12T20:00:05.214Z,99.90
2022-12-12T20:02:37.993Z,99.90
2022-12-12T20:05:15.858Z,99.90
2022-12-12T20:07:44.028Z,99.90
2022-12-12T20:10:13.701Z,99.90
2022-12-12T20:12:51.811Z,99.90
2022-12-12T20:15:25.986Z,99.90
2022-12-12T20:17:53.865Z,99.90
2022-12-12T20:20:22.137Z,99.90
2022-12-12T20:22:50.571Z,99.90
2022-12-12T20:25:18.913Z,99.90
2022-12-12T20:27:47.181Z,99.90
2022-12-12T20:30:16.534Z,99.90
2022-12-12T20:32:46.287Z,99.90
2022-12-12T20:35:15.361Z,99.90
2022-12-12T20:37:43.465Z,99.90
2022-12-12T20:40:13.104Z,99.90
2022-12-12T20:42:41.654Z,99.90
2022-12-12T20:45:10.174Z,99.90
2022-12-12T20:47:38.080Z,99.90
2022-12-12T20:50:06.894Z,99.90
2022-12-12T20:52:34.803Z,99.90
2022-12-12T20:55:03.337Z,99.90
2022-12-12T20:57:31.865Z,99.90
2022-12-12T21:00:00.545Z,99.90
2022-12-12T21:02:30.395Z,99.90
2022-12-12T21:05:00.473Z,99.90
2022-12-12T21:07:28.391Z,99.90
2022-12-12T21:09:57.202Z,99.90
2022-12-12T21:12:25.450Z,99.90
2022-12-12T21:14:57.176Z,99.90
2022-12-12T21:17:29.289Z,99.90
2022-12-12T21:20:01.757Z,99.90
2022-12-12T21:22:34.881Z,99.90
2022-12-12T21:25:04.002Z,99.90
2022-12-12T21:27:33.491Z,99.90
2022-12-12T21:30:04.870Z,99.90
2022-12-12T21:32:33.065Z,99.90
2022-12-12T21:35:01.638Z,99.90
2022-12-12T21:37:30.042Z,99.90
2022-12-12T21:39:58.251Z,99.90
2022-12-12T21:42:26.117Z,99.90
2022-12-12T21:44:54.374Z,99.90
2022-12-12T21:47:22.299Z,99.90
2022-12-12T21:49:50.641Z,99.90
2022-12-12T21:52:18.831Z,99.90
2022-12-12T21:54:47.046Z,99.90
2022-12-12T21:57:19.585Z,99.90
2022-12-12T21:59:51.728Z,99.90
2022-12-12T22:02:20.198Z,99.90
2022-12-12T22:04:48.720Z,99.90
2022-12-12T22:07:18.314Z,99.90
2022-12-12T22:09:56.954Z,99.90
2022-12-12T22:12:37.191Z,99.90
2022-12-12T22:15:05.899Z,99.90
2022-12-12T22:17:33.815Z,99.90
2022-12-12T22:20:02.150Z,99.90
2022-12-12T22:22:30.079Z,99.90
2022-12-12T22:24:59.199Z,99.90
2022-12-12T22:27:27.757Z,99.90
2022-12-12T22:29:56.523Z,99.90
2022-12-12T22:32:24.811Z,99.90
2022-12-12T22:34:53.889Z,99.90
2022-12-12T22:37:22.214Z,99.90
2022-12-12T22:39:50.458Z,99.90
2022-12-12T22:42:19.585Z,99.90
2022-12-12T22:44:49.074Z,99.90
2022-12-12T22:47:17.764Z,99.90
2022-12-12T22:49:46.844Z,99.90
2022-12-12T22:52:15.117Z,99.90
2022-12-12T22:54:44.152Z,99.90
2022-12-12T22:57:12.447Z,99.90
2022-12-12T22:59:42.690Z,99.90
2022-12-12T23:02:25.153Z,99.90
2022-12-12T23:04:55.363Z,99.90
2022-12-12T23:07:23.574Z,99.90
2022-12-12T23:09:54.538Z,99.90
2022-12-12T23:12:23.507Z,99.90
2022-12-12T23:14:52.467Z,99.90
2022-12-12T23:17:21.617Z,99.90
2022-12-12T23:19:50.021Z,99.90
2022-12-12T23:22:18.669Z,99.90
2022-12-12T23:24:49.366Z,99.90
2022-12-12T23:27:18.228Z,99.90
2022-12-12T23:29:47.094Z,99.90
2022-12-12T23:32:15.489Z,99.90
2022-12-12T23:34:45.723Z,99.90
2022-12-12T23:37:13.538Z,99.90
2022-12-12T23:39:41.820Z,99.90
2022-12-12T23:42:09.712Z,99.90
2022-12-12T23:44:38.610Z,99.90
2022-12-12T23:47:06.671Z,99.90
2022-12-12T23:49:34.906Z,99.90
2022-12-12T23:52:02.911Z,99.90
2022-12-12T23:54:46.494Z,99.90
2022-12-12T23:57:14.342Z,99.90
2022-12-12T23:59:42.688Z,99.90
