createdAt,value
2023-05-19T00:02:22.626Z,84.71
2023-05-19T00:05:08.594Z,85.98
2023-05-19T00:07:58.641Z,86.62
2023-05-19T00:10:44.337Z,87.16
2023-05-19T00:13:29.475Z,87.57
2023-05-19T00:16:15.566Z,88.10
2023-05-19T00:19:02.883Z,88.70
2023-05-19T00:21:48.164Z,88.62
2023-05-19T00:24:34.685Z,89.44
2023-05-19T00:27:19.792Z,90.00
2023-05-19T00:30:05.849Z,89.21
2023-05-19T00:32:51.441Z,88.70
2023-05-19T00:35:36.367Z,88.02
2023-05-19T00:38:21.785Z,87.56
2023-05-19T00:41:07.855Z,87.35
2023-05-19T00:43:53.336Z,87.29
2023-05-19T00:46:38.361Z,87.71
2023-05-19T00:49:23.687Z,88.56
2023-05-19T00:52:09.179Z,89.00
2023-05-19T00:54:55.619Z,89.44
2023-05-19T00:57:42.528Z,89.86
2023-05-19T01:00:28.012Z,90.62
2023-05-19T01:03:13.530Z,91.65
2023-05-19T01:05:59.000Z,92.68
2023-05-19T01:08:46.753Z,92.88
2023-05-19T01:11:31.843Z,92.79
2023-05-19T01:14:18.639Z,93.55
2023-05-19T01:17:14.355Z,95.22
2023-05-19T01:20:12.308Z,95.80
2023-05-19T01:23:03.427Z,96.83
2023-05-19T01:26:25.052Z,98.22
2023-05-19T01:29:42.490Z,99.55
2023-05-19T01:32:30.466Z,100.00
2023-05-19T01:35:17.285Z,100.00
2023-05-19T01:38:03.942Z,100.00
2023-05-19T01:40:51.377Z,100.00
2023-05-19T01:43:37.224Z,100.00
2023-05-19T01:46:23.671Z,100.00
2023-05-19T01:49:09.249Z,100.00
2023-05-19T01:51:54.667Z,100.00
2023-05-19T01:54:39.891Z,100.00
2023-05-19T01:57:28.243Z,100.00
2023-05-19T02:00:38.900Z,100.00
2023-05-19T02:03:42.709Z,100.00
2023-05-19T02:06:44.781Z,100.00
2023-05-19T02:09:53.161Z,100.00
2023-05-19T02:12:39.789Z,100.00
2023-05-19T02:15:29.070Z,100.00
2023-05-19T02:18:15.426Z,100.00
2023-05-19T02:21:00.716Z,100.00
2023-05-19T02:23:46.297Z,100.00
2023-05-19T02:26:31.585Z,100.00
2023-05-19T02:29:17.128Z,100.00
2023-05-19T02:32:02.686Z,100.00
2023-05-19T02:34:48.018Z,100.00
2023-05-19T02:37:33.287Z,100.00
2023-05-19T02:40:18.665Z,100.00
2023-05-19T02:43:03.758Z,100.00
2023-05-19T02:45:48.734Z,100.00
2023-05-19T02:48:34.378Z,99.87
2023-05-19T02:51:19.552Z,100.00
2023-05-19T02:54:05.092Z,100.00
2023-05-19T02:56:50.344Z,100.00
2023-05-19T02:59:35.534Z,100.00
2023-05-19T03:02:20.889Z,100.00
2023-05-19T03:05:06.868Z,100.00
2023-05-19T03:07:52.070Z,100.00
2023-05-19T03:10:37.653Z,100.00
2023-05-19T03:13:22.484Z,100.00
2023-05-19T03:16:08.489Z,100.00
2023-05-19T03:18:53.569Z,100.00
2023-05-19T03:21:38.593Z,100.00
2023-05-19T03:24:24.130Z,100.00
2023-05-19T03:27:09.498Z,100.00
2023-05-19T03:29:54.903Z,100.00
2023-05-19T03:32:40.416Z,100.00
2023-05-19T03:35:25.459Z,100.00
2023-05-19T03:38:10.944Z,100.00
2023-05-19T03:40:56.369Z,100.00
2023-05-19T03:43:42.025Z,100.00
2023-05-19T03:46:27.052Z,100.00
2023-05-19T03:49:12.560Z,100.00
2023-05-19T03:51:57.995Z,100.00
2023-05-19T03:54:43.378Z,100.00
2023-05-19T03:57:28.854Z,100.00
2023-05-19T04:00:14.642Z,100.00
2023-05-19T04:03:00.235Z,100.00
2023-05-19T04:05:45.804Z,100.00
2023-05-19T04:08:31.204Z,100.00
2023-05-19T04:11:16.589Z,100.00
2023-05-19T04:14:01.832Z,100.00
2023-05-19T04:16:47.181Z,100.00
2023-05-19T04:19:32.546Z,100.00
2023-05-19T04:22:17.536Z,100.00
2023-05-19T04:25:02.878Z,100.00
2023-05-19T04:27:47.818Z,100.00
2023-05-19T04:30:33.649Z,100.00
2023-05-19T04:33:19.078Z,100.00
2023-05-19T04:36:05.800Z,100.00
2023-05-19T04:38:50.919Z,100.00
2023-05-19T04:41:36.146Z,100.00
2023-05-19T04:44:21.593Z,100.00
2023-05-19T04:47:09.871Z,100.00
2023-05-19T04:49:55.347Z,100.00
2023-05-19T04:52:40.979Z,100.00
2023-05-19T04:55:26.302Z,100.00
2023-05-19T04:58:11.647Z,100.00
2023-05-19T05:00:57.017Z,100.00
2023-05-19T05:03:42.859Z,100.00
2023-05-19T05:06:28.254Z,100.00
2023-05-19T05:09:14.540Z,100.00
2023-05-19T05:12:01.081Z,100.00
2023-05-19T05:14:46.641Z,100.00
2023-05-19T05:17:32.131Z,100.00
2023-05-19T05:20:17.765Z,100.00
2023-05-19T05:23:03.380Z,100.00
2023-05-19T05:25:48.775Z,98.59
2023-05-19T05:28:33.796Z,97.14
2023-05-19T05:31:19.217Z,96.46
2023-05-19T05:34:04.736Z,95.33
2023-05-19T05:36:49.795Z,95.15
2023-05-19T05:39:35.181Z,94.22
2023-05-19T05:42:20.625Z,93.06
2023-05-19T05:45:06.735Z,91.77
2023-05-19T05:47:52.412Z,91.07
2023-05-19T05:50:38.096Z,91.18
2023-05-19T05:53:25.556Z,91.43
2023-05-19T05:56:11.780Z,91.06
2023-05-19T05:58:57.134Z,90.33
2023-05-19T06:01:42.576Z,89.03
2023-05-19T06:04:27.926Z,88.29
2023-05-19T06:07:13.408Z,88.27
2023-05-19T06:09:58.605Z,87.48
2023-05-19T06:12:43.864Z,86.38
2023-05-19T06:15:29.492Z,85.05
2023-05-19T06:18:14.818Z,84.10
2023-05-19T06:21:00.276Z,83.18
2023-05-19T06:23:45.540Z,81.29
2023-05-19T06:26:30.915Z,77.70
2023-05-19T06:29:16.196Z,75.57
2023-05-19T06:32:01.573Z,72.99
2023-05-19T06:34:46.981Z,70.98
2023-05-19T06:37:32.237Z,70.15
2023-05-19T06:40:17.690Z,69.58
2023-05-19T06:43:02.874Z,68.69
2023-05-19T06:45:48.048Z,67.04
2023-05-19T06:48:33.412Z,64.75
2023-05-19T06:51:18.461Z,63.33
2023-05-19T06:54:03.913Z,62.13
2023-05-19T06:56:48.870Z,61.42
2023-05-19T06:59:34.287Z,60.66
2023-05-19T07:02:19.642Z,60.55
2023-05-19T07:05:05.306Z,59.99
2023-05-19T07:07:50.475Z,59.88
2023-05-19T07:10:35.924Z,59.35
2023-05-19T07:13:21.322Z,58.05
2023-05-19T07:16:06.444Z,57.52
2023-05-19T07:18:51.621Z,57.81
2023-05-19T07:21:36.980Z,57.17
2023-05-19T07:24:22.435Z,56.77
2023-05-19T07:27:07.566Z,56.04
2023-05-19T07:29:52.950Z,55.08
2023-05-19T07:32:38.149Z,54.40
2023-05-19T07:35:23.863Z,53.43
2023-05-19T07:38:08.919Z,53.29
2023-05-19T07:40:54.443Z,53.38
2023-05-19T07:43:39.704Z,53.39
2023-05-19T07:46:24.832Z,52.16
2023-05-19T07:49:10.258Z,51.52
2023-05-19T07:51:55.323Z,50.46
2023-05-19T07:54:40.737Z,50.61
2023-05-19T07:57:26.085Z,51.15
2023-05-19T08:00:11.971Z,50.02
2023-05-19T08:02:57.596Z,49.91
2023-05-19T08:05:43.240Z,50.12
2023-05-19T08:08:28.703Z,50.14
2023-05-19T08:11:15.672Z,49.46
2023-05-19T08:14:06.283Z,48.13
2023-05-19T08:16:51.521Z,49.06
2023-05-19T08:19:36.918Z,48.91
2023-05-19T08:22:22.248Z,46.84
2023-05-19T08:25:07.835Z,46.37
2023-05-19T08:27:52.932Z,45.72
2023-05-19T08:30:38.010Z,46.27
2023-05-19T08:33:23.367Z,46.98
2023-05-19T08:36:09.008Z,47.67
2023-05-19T08:38:54.253Z,47.49
2023-05-19T08:41:39.598Z,46.33
2023-05-19T08:44:24.987Z,45.47
2023-05-19T08:47:10.856Z,44.54
2023-05-19T08:50:03.645Z,44.07
2023-05-19T08:53:12.762Z,44.79
2023-05-19T08:56:21.192Z,43.43
2023-05-19T08:59:07.832Z,44.12
2023-05-19T09:01:54.007Z,44.09
2023-05-19T09:04:40.389Z,43.43
2023-05-19T09:07:26.861Z,44.05
2023-05-19T09:10:12.319Z,44.51
2023-05-19T09:12:57.699Z,43.65
2023-05-19T09:15:45.257Z,44.84
2023-05-19T09:18:30.789Z,43.85
2023-05-19T09:21:16.113Z,43.82
2023-05-19T09:24:06.038Z,43.77
2023-05-19T09:26:51.182Z,43.71
2023-05-19T09:29:36.514Z,43.88
2023-05-19T09:32:25.716Z,43.52
2023-05-19T09:35:12.366Z,44.51
2023-05-19T09:37:57.684Z,44.56
2023-05-19T09:40:42.835Z,45.09
2023-05-19T09:43:32.887Z,44.26
2023-05-19T09:46:18.071Z,44.08
2023-05-19T09:49:09.550Z,43.38
2023-05-19T09:51:55.497Z,43.50
2023-05-19T09:54:40.812Z,44.02
2023-05-19T09:57:26.762Z,44.10
2023-05-19T10:00:12.567Z,42.82
2023-05-19T10:03:06.094Z,42.65
2023-05-19T10:05:54.920Z,43.49
2023-05-19T10:08:41.522Z,42.93
2023-05-19T10:11:38.089Z,43.40
2023-05-19T10:14:27.216Z,42.41
2023-05-19T10:17:14.241Z,43.24
2023-05-19T10:20:00.595Z,42.32
2023-05-19T10:22:46.612Z,42.89
2023-05-19T10:25:35.686Z,42.44
2023-05-19T10:28:24.302Z,42.26
2023-05-19T10:31:21.379Z,41.66
2023-05-19T10:34:19.468Z,41.25
2023-05-19T10:37:17.049Z,42.36
2023-05-19T10:40:12.262Z,41.86
2023-05-19T10:43:18.548Z,43.36
2023-05-19T10:46:06.900Z,42.38
2023-05-19T10:48:52.004Z,42.42
2023-05-19T10:51:37.212Z,41.92
2023-05-19T10:54:42.354Z,40.27
2023-05-19T10:57:28.322Z,39.48
2023-05-19T11:00:34.336Z,40.06
2023-05-19T11:03:19.434Z,39.16
2023-05-19T11:06:17.925Z,40.21
2023-05-19T11:09:22.538Z,39.12
2023-05-19T11:12:24.682Z,39.09
2023-05-19T11:15:16.688Z,39.07
2023-05-19T11:18:02.600Z,38.59
2023-05-19T11:20:56.142Z,37.34
2023-05-19T11:23:41.260Z,38.68
2023-05-19T11:26:40.389Z,39.82
2023-05-19T11:29:25.776Z,39.85
2023-05-19T11:32:12.746Z,40.23
2023-05-19T11:34:58.264Z,40.59
2023-05-19T11:37:43.978Z,40.03
2023-05-19T11:40:30.410Z,40.00
2023-05-19T11:43:15.904Z,39.82
2023-05-19T11:46:01.103Z,40.72
2023-05-19T11:48:47.426Z,40.74
2023-05-19T11:51:32.979Z,39.55
2023-05-19T11:54:18.536Z,39.97
2023-05-19T11:57:04.214Z,38.24
2023-05-19T11:59:49.255Z,37.42
2023-05-19T12:02:36.040Z,37.25
2023-05-19T12:05:22.838Z,36.87
2023-05-19T12:08:08.043Z,36.24
2023-05-19T12:10:53.588Z,36.45
2023-05-19T12:13:38.842Z,35.29
2023-05-19T12:16:33.347Z,36.35
2023-05-19T12:19:18.645Z,37.68
2023-05-19T12:22:04.178Z,36.05
2023-05-19T12:24:50.396Z,35.61
2023-05-19T12:27:36.382Z,35.98
2023-05-19T12:30:27.448Z,36.39
2023-05-19T12:33:15.020Z,34.49
2023-05-19T12:36:00.720Z,34.44
2023-05-19T12:38:45.755Z,34.92
2023-05-19T12:41:31.206Z,35.25
2023-05-19T12:44:16.899Z,35.97
2023-05-19T12:47:04.811Z,37.10
2023-05-19T12:49:59.160Z,38.22
2023-05-19T12:52:47.096Z,38.27
2023-05-19T12:55:40.634Z,37.72
2023-05-19T12:58:25.723Z,37.18
2023-05-19T13:01:19.359Z,34.50
2023-05-19T13:04:06.213Z,36.04
2023-05-19T13:06:52.794Z,35.17
2023-05-19T13:09:41.035Z,36.99
2023-05-19T13:12:26.390Z,37.26
2023-05-19T13:15:11.707Z,38.89
2023-05-19T13:17:56.853Z,38.03
2023-05-19T13:20:44.833Z,37.11
2023-05-19T13:23:31.345Z,36.87
2023-05-19T13:26:18.640Z,36.42
2023-05-19T13:29:04.124Z,36.10
2023-05-19T13:31:49.587Z,36.75
2023-05-19T13:34:34.820Z,37.93
2023-05-19T13:37:21.327Z,38.18
2023-05-19T13:40:07.222Z,37.68
2023-05-19T13:42:52.430Z,38.04
2023-05-19T13:45:37.828Z,38.30
2023-05-19T13:48:23.368Z,39.95
2023-05-19T13:51:11.518Z,39.32
2023-05-19T13:54:01.758Z,39.02
2023-05-19T13:56:46.867Z,39.38
2023-05-19T13:59:32.203Z,40.16
2023-05-19T14:02:16.984Z,41.10
2023-05-19T14:05:02.487Z,41.25
2023-05-19T14:07:48.029Z,40.96
2023-05-19T14:10:33.430Z,41.10
2023-05-19T14:13:32.602Z,40.58
2023-05-19T14:16:20.249Z,40.61
2023-05-19T14:19:05.484Z,40.34
2023-05-19T14:21:50.722Z,39.53
2023-05-19T14:24:35.921Z,38.42
2023-05-19T14:27:22.411Z,40.60
2023-05-19T14:30:08.301Z,41.29
2023-05-19T14:32:54.973Z,41.01
2023-05-19T14:35:40.614Z,41.20
2023-05-19T14:38:27.597Z,41.19
2023-05-19T14:41:13.707Z,41.62
2023-05-19T14:43:58.909Z,41.78
2023-05-19T14:46:44.403Z,41.68
2023-05-19T14:49:30.400Z,41.34
2023-05-19T14:52:15.436Z,41.11
2023-05-19T14:55:00.779Z,41.39
2023-05-19T14:57:45.997Z,41.34
2023-05-19T15:00:31.217Z,41.05
2023-05-19T15:03:16.715Z,40.46
2023-05-19T15:06:02.174Z,41.09
2023-05-19T15:08:47.535Z,41.15
2023-05-19T15:11:32.836Z,41.27
2023-05-19T15:14:17.970Z,40.70
2023-05-19T15:17:03.752Z,41.14
2023-05-19T15:19:49.100Z,40.64
2023-05-19T15:22:34.580Z,41.22
2023-05-19T15:25:21.445Z,40.54
2023-05-19T15:28:06.686Z,40.61
2023-05-19T15:30:54.278Z,40.20
2023-05-19T15:33:39.838Z,40.60
2023-05-19T15:36:25.238Z,40.26
2023-05-19T15:39:10.646Z,39.55
2023-05-19T15:41:56.077Z,39.89
2023-05-19T15:44:41.437Z,40.17
2023-05-19T15:47:26.867Z,39.23
2023-05-19T15:50:12.363Z,39.76
2023-05-19T15:52:57.623Z,39.54
2023-05-19T15:55:43.046Z,39.47
2023-05-19T15:58:28.438Z,39.99
2023-05-19T16:01:15.280Z,40.35
2023-05-19T16:04:00.542Z,40.23
2023-05-19T16:06:45.854Z,40.75
2023-05-19T16:09:31.305Z,40.41
2023-05-19T16:12:16.776Z,40.73
2023-05-19T16:15:02.269Z,40.21
2023-05-19T16:17:47.750Z,40.47
2023-05-19T16:20:33.304Z,40.13
2023-05-19T16:23:19.123Z,40.69
2023-05-19T16:26:04.691Z,41.21
2023-05-19T16:28:49.801Z,41.65
2023-05-19T16:31:35.213Z,42.37
2023-05-19T16:34:20.560Z,42.70
2023-05-19T16:37:08.014Z,42.68
2023-05-19T16:39:54.718Z,43.32
2023-05-19T16:42:39.820Z,42.15
2023-05-19T16:45:25.407Z,42.22
2023-05-19T16:48:10.718Z,42.16
2023-05-19T16:50:56.547Z,42.10
2023-05-19T16:53:42.085Z,42.11
2023-05-19T16:56:27.422Z,42.71
2023-05-19T16:59:13.064Z,43.37
2023-05-19T17:02:03.703Z,42.63
2023-05-19T17:04:48.647Z,41.79
2023-05-19T17:07:34.170Z,42.09
2023-05-19T17:10:19.518Z,42.80
2023-05-19T17:13:06.081Z,43.26
2023-05-19T17:15:52.248Z,43.85
2023-05-19T17:18:37.488Z,44.19
2023-05-19T17:21:22.937Z,44.12
2023-05-19T17:24:10.057Z,43.35
2023-05-19T17:26:55.455Z,43.04
2023-05-19T17:29:41.124Z,42.43
2023-05-19T17:32:26.731Z,42.70
2023-05-19T17:35:11.955Z,43.55
2023-05-19T17:37:57.245Z,43.51
2023-05-19T17:40:42.551Z,43.43
2023-05-19T17:43:28.668Z,44.10
2023-05-19T17:46:14.125Z,44.21
2023-05-19T17:49:05.292Z,44.59
2023-05-19T17:51:52.580Z,44.93
2023-05-19T17:54:41.758Z,45.32
2023-05-19T17:57:30.626Z,45.16
2023-05-19T18:00:16.104Z,45.12
2023-05-19T18:03:01.511Z,44.90
2023-05-19T18:05:47.205Z,44.91
2023-05-19T18:08:33.539Z,45.02
2023-05-19T18:11:19.015Z,45.09
2023-05-19T18:14:04.034Z,45.74
2023-05-19T18:16:49.612Z,46.62
2023-05-19T18:19:34.815Z,46.84
2023-05-19T18:22:21.247Z,47.12
2023-05-19T18:25:06.777Z,47.24
2023-05-19T18:27:53.400Z,47.32
2023-05-19T18:30:38.389Z,47.87
2023-05-19T18:33:25.865Z,48.07
2023-05-19T18:36:12.395Z,47.72
2023-05-19T18:38:58.905Z,48.36
2023-05-19T18:41:44.160Z,48.66
2023-05-19T18:44:29.592Z,48.95
2023-05-19T18:47:17.980Z,48.49
2023-05-19T18:50:03.547Z,48.21
2023-05-19T18:52:48.745Z,48.54
2023-05-19T18:55:35.431Z,48.18
2023-05-19T18:58:21.626Z,48.25
2023-05-19T19:01:07.129Z,48.18
2023-05-19T19:03:52.364Z,48.51
2023-05-19T19:06:37.824Z,48.30
2023-05-19T19:09:22.738Z,48.59
2023-05-19T19:12:08.274Z,48.76
2023-05-19T19:14:53.786Z,49.06
2023-05-19T19:17:38.949Z,49.17
2023-05-19T19:20:24.379Z,49.42
2023-05-19T19:23:09.649Z,49.77
2023-05-19T19:25:54.938Z,49.86
2023-05-19T19:28:40.272Z,49.46
2023-05-19T19:31:25.716Z,50.05
2023-05-19T19:34:11.130Z,50.13
2023-05-19T19:36:57.152Z,50.57
2023-05-19T19:39:42.728Z,50.65
2023-05-19T19:42:29.419Z,50.99
2023-05-19T19:45:15.650Z,50.75
2023-05-19T19:48:01.222Z,51.15
2023-05-19T19:50:46.511Z,51.17
2023-05-19T19:53:31.768Z,51.24
2023-05-19T19:56:17.224Z,51.33
2023-05-19T19:59:02.603Z,51.28
2023-05-19T20:01:48.052Z,51.73
2023-05-19T20:04:33.488Z,52.31
2023-05-19T20:07:18.853Z,52.55
2023-05-19T20:10:04.692Z,52.54
2023-05-19T20:12:49.793Z,52.44
2023-05-19T20:15:35.242Z,52.71
2023-05-19T20:18:20.648Z,52.93
2023-05-19T20:21:06.015Z,53.14
2023-05-19T20:23:51.451Z,53.41
2023-05-19T20:26:36.752Z,53.27
2023-05-19T20:29:22.153Z,53.95
2023-05-19T20:32:07.411Z,54.31
2023-05-19T20:34:52.678Z,54.51
2023-05-19T20:37:37.671Z,54.53
2023-05-19T20:40:22.966Z,54.86
2023-05-19T20:43:08.468Z,55.02
2023-05-19T20:45:53.894Z,55.44
2023-05-19T20:48:39.170Z,55.79
2023-05-19T20:51:24.577Z,55.35
2023-05-19T20:54:10.001Z,55.73
2023-05-19T20:56:55.625Z,56.02
2023-05-19T20:59:40.790Z,56.41
2023-05-19T21:02:25.936Z,56.32
2023-05-19T21:05:11.505Z,56.52
2023-05-19T21:07:56.689Z,56.99
2023-05-19T21:10:41.701Z,56.67
2023-05-19T21:13:27.077Z,56.73
2023-05-19T21:16:12.501Z,56.92
2023-05-19T21:18:57.929Z,57.02
2023-05-19T21:21:43.217Z,57.30
2023-05-19T21:24:28.440Z,57.17
2023-05-19T21:27:13.755Z,57.47
2023-05-19T21:29:59.016Z,57.69
2023-05-19T21:32:44.468Z,58.04
2023-05-19T21:35:29.933Z,58.13
2023-05-19T21:38:23.576Z,58.46
2023-05-19T21:41:09.191Z,58.60
2023-05-19T21:43:54.597Z,58.68
2023-05-19T21:46:40.138Z,58.90
2023-05-19T21:49:25.290Z,59.25
2023-05-19T21:52:10.625Z,59.25
2023-05-19T21:54:56.173Z,59.55
2023-05-19T21:57:41.322Z,59.91
2023-05-19T22:00:26.623Z,59.90
2023-05-19T22:03:12.120Z,60.21
2023-05-19T22:05:57.556Z,60.47
2023-05-19T22:08:42.866Z,60.63
2023-05-19T22:11:28.398Z,60.34
2023-05-19T22:14:13.661Z,60.74
2023-05-19T22:16:59.110Z,61.18
2023-05-19T22:19:45.372Z,61.39
2023-05-19T22:22:30.546Z,61.37
2023-05-19T22:25:16.244Z,61.38
2023-05-19T22:28:01.526Z,61.74
2023-05-19T22:30:46.578Z,62.19
2023-05-19T22:33:32.053Z,62.24
2023-05-19T22:36:17.376Z,62.33
2023-05-19T22:39:02.824Z,62.48
2023-05-19T22:41:47.970Z,62.41
2023-05-19T22:44:33.093Z,62.76
2023-05-19T22:47:18.135Z,62.73
2023-05-19T22:50:03.946Z,62.93
2023-05-19T22:52:49.238Z,62.96
2023-05-19T22:55:34.770Z,62.96
2023-05-19T22:58:20.359Z,63.48
2023-05-19T23:01:05.728Z,63.12
2023-05-19T23:03:50.829Z,63.29
2023-05-19T23:06:35.963Z,63.48
2023-05-19T23:09:21.880Z,63.52
2023-05-19T23:12:07.279Z,63.56
2023-05-19T23:14:52.823Z,63.65
2023-05-19T23:17:37.980Z,63.73
2023-05-19T23:20:23.315Z,63.64
2023-05-19T23:23:08.761Z,63.65
2023-05-19T23:25:54.108Z,63.81
2023-05-19T23:28:41.401Z,63.74
2023-05-19T23:31:26.386Z,63.58
2023-05-19T23:34:11.765Z,64.20
2023-05-19T23:36:57.187Z,64.04
2023-05-19T23:39:42.688Z,64.13
2023-05-19T23:42:27.772Z,63.98
2023-05-19T23:45:13.077Z,63.98
2023-05-19T23:47:58.925Z,64.11
2023-05-19T23:50:44.754Z,63.97
2023-05-19T23:53:30.238Z,64.13
2023-05-19T23:56:15.734Z,64.15
2023-05-19T23:59:01.118Z,64.21
